lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.614,0.635,0.77
2,0.382,0.477,0.576
3,0.238,0.347,0.401
4,0.163,0.243,0.257
5,0.119,0.16,0.136
6,0.084,0.096,0.034
7,0.055,0.049,-0.048
8,0.031,0.015,-0.11
9,0.03,-0.007,-0.145
10,0.027,-0.02,-0.168
11,0.041,-0.025,-0.172
12,0.041,-0.025,-0.181
13,0.04,-0.019,-0.183
14,0.031,-0.011,-0.188
15,0.031,0.0,-0.187
16,0.035,0.012,-0.182
17,0.033,0.025,-0.185
18,0.026,0.037,-0.186
19,0.009,0.048,-0.186
20,-0.006,0.059,-0.176
21,0.006,0.068,-0.144
22,0.007,0.075,-0.102
23,0.021,0.08,-0.038
24,0.033,0.084,0.042
25,0.047,0.085,0.135
26,0.071,0.078,0.242
27,0.114,0.075,0.362
28,0.106,0.075,0.439
29,0.088,0.076,0.478
30,0.08,0.076,0.47
31,0.093,0.075,0.428
32,0.102,0.072,0.348
33,0.103,0.068,0.252
34,0.082,0.064,0.148
35,0.059,0.058,0.054
36,0.042,0.05,-0.022
37,0.037,0.043,-0.079
38,0.025,0.036,-0.125
39,0.02,0.03,-0.157
40,0.028,0.024,-0.172
41,0.018,0.018,-0.192
42,0.008,0.013,-0.203
43,-0.001,0.009,-0.208
44,-0.008,0.005,-0.211
45,-0.009,0.003,-0.212
46,-0.005,0.004,-0.211
47,-0.013,0.006,-0.213
48,-0.02,0.009,-0.21
49,-0.014,0.012,-0.192
50,-0.007,0.015,-0.166
51,-0.02,0.02,-0.137
52,-0.009,0.024,-0.081
53,0.019,0.026,0.003
54,0.066,0.029,0.107
55,0.076,0.033,0.202
56,0.083,0.036,0.3
57,0.09,0.038,0.387
58,0.101,0.038,0.452
59,0.096,0.036,0.468
60,0.051,0.034,0.42
61,0.014,0.032,0.336
62,0.018,0.029,0.251
63,0.009,0.026,0.15
64,0.007,0.024,0.061
65,-0.004,0.02,-0.019
66,-0.015,0.014,-0.087
67,-0.019,0.008,-0.135
68,-0.026,0.001,-0.17
69,-0.034,-0.004,-0.194
70,-0.026,-0.009,-0.2
71,-0.008,-0.012,-0.198
72,0.006,-0.015,-0.192
73,0.018,-0.015,-0.187
74,-0.002,-0.014,-0.201
75,-0.013,-0.013,-0.208
76,-0.014,-0.01,-0.209
77,-0.009,-0.006,-0.206
78,-0.011,0.0,-0.197
79,-0.003,0.007,-0.176
80,0.012,0.014,-0.14
81,0.03,0.02,-0.086
82,0.031,0.025,-0.031
83,0.02,0.029,0.034
84,0.009,0.03,0.113
85,0.017,0.029,0.211
86,0.022,0.028,0.304
87,0.026,0.027,0.384
88,0.05,0.024,0.444
89,0.068,0.021,0.45
90,0.059,0.017,0.398
91,0.041,0.012,0.304
92,0.023,0.008,0.201
93,-0.017,0.003,0.089
94,-0.011,-0.002,0.012
95,-0.017,-0.007,-0.06
96,-0.019,-0.011,-0.112
97,-0.033,-0.015,-0.156
98,-0.023,-0.019,-0.178
99,-0.015,-0.023,-0.192
100,-0.027,-0.025,-0.21
101,-0.044,-0.027,-0.225
102,-0.055,-0.027,-0.233
103,-0.059,-0.025,-0.237
104,-0.045,-0.023,-0.23
105,-0.027,-0.019,-0.221
106,-0.014,-0.014,-0.212
107,0.011,-0.01,-0.188
108,0.007,-0.004,-0.173
109,-0.002,0.002,-0.154
110,0.01,0.009,-0.113
111,0.02,0.016,-0.06
112,0.032,0.024,0.009
113,0.03,0.03,0.084
114,0.031,0.034,0.166
115,0.044,0.037,0.259
116,0.047,0.037,0.343
117,0.061,0.037,0.412
118,0.061,0.036,0.435
119,0.053,0.035,0.408
120,0.025,0.034,0.333
121,0.03,0.03,0.251
122,0.027,0.026,0.158
123,0.033,0.021,0.075
124,0.015,0.015,-0.006
125,0.007,0.009,-0.068
126,-0.007,0.001,-0.12
127,-0.006,-0.006,-0.152
128,-0.013,-0.01,-0.178
129,-0.017,-0.013,-0.192
130,-0.024,-0.014,-0.205
131,-0.029,-0.013,-0.212
132,-0.029,-0.012,-0.215
133,-0.021,-0.009,-0.214
134,-0.012,-0.005,-0.21
135,-0.011,0.002,-0.21
136,0.008,0.009,-0.198
137,0.017,0.016,-0.182
138,0.025,0.024,-0.158
139,0.025,0.032,-0.132
140,0.032,0.041,-0.09
141,0.032,0.05,-0.038
142,0.041,0.059,0.034
143,0.057,0.067,0.124
144,0.088,0.073,0.231
145,0.111,0.079,0.335
146,0.113,0.084,0.411
147,0.107,0.087,0.45
148,0.113,0.089,0.454
149,0.128,0.089,0.416
150,0.127,0.088,0.344
151,0.084,0.086,0.24
152,0.062,0.083,0.145
153,0.071,0.078,0.069
154,0.055,0.07,-0.006
155,0.048,0.063,-0.061
156,0.04,0.056,-0.104
157,0.031,0.049,-0.135
158,0.029,0.042,-0.155
159,0.031,0.035,-0.17
160,0.035,0.029,-0.177
161,0.038,0.024,-0.179
162,0.026,0.019,-0.188
163,0.007,0.015,-0.199
164,0.0,0.011,-0.204
165,-0.001,0.009,-0.203
166,0.004,0.008,-0.194
167,-0.0,0.009,-0.18
168,0.009,0.011,-0.156
169,0.005,0.014,-0.125
170,0.017,0.017,-0.072
171,0.029,0.019,-0.008
172,0.012,0.021,0.054
173,0.013,0.024,0.131
174,0.027,0.027,0.222
175,0.042,0.03,0.31
176,0.054,0.032,0.381
177,0.062,0.034,0.416
178,0.051,0.035,0.399
179,0.024,0.034,0.33
180,0.019,0.033,0.243
181,0.025,0.03,0.157
182,0.039,0.027,0.083
183,0.028,0.024,0.007
184,0.012,0.02,-0.057
185,0.01,0.015,-0.102
186,0.019,0.01,-0.132
187,0.016,0.005,-0.159
188,0.01,0.0,-0.176
189,-0.007,-0.004,-0.196
190,-0.006,-0.008,-0.202
191,-0.013,-0.011,-0.21
192,-0.006,-0.013,-0.211
193,-0.014,-0.015,-0.217
194,-0.006,-0.017,-0.211
195,-0.019,-0.019,-0.213
196,-0.04,-0.019,-0.211
197,-0.066,-0.019,-0.205
198,-0.065,-0.017,-0.178
199,-0.04,-0.014,-0.129
200,-0.018,-0.01,-0.069
201,0.006,-0.007,0.005
202,0.02,-0.004,0.088
203,0.025,-0.001,0.173
204,0.02,0.001,0.254
205,0.019,0.004,0.331
206,0.021,0.008,0.387
207,0.022,0.01,0.401
208,0.017,0.011,0.365
209,0.013,0.012,0.295
210,0.006,0.011,0.209
211,-0.004,0.009,0.119
212,-0.002,0.006,0.041
213,0.003,0.003,-0.025
214,0.002,-0.0,-0.081
215,0.015,-0.003,-0.115
216,0.009,-0.005,-0.146
217,0.008,-0.008,-0.167
218,0.009,-0.012,-0.181
219,-0.014,-0.015,-0.203
220,-0.04,-0.018,-0.221
221,-0.037,-0.021,-0.22
222,-0.036,-0.023,-0.219
223,-0.041,-0.023,-0.221
224,-0.036,-0.021,-0.218
225,-0.031,-0.019,-0.209
226,-0.035,-0.017,-0.2
227,-0.041,-0.016,-0.185
228,-0.023,-0.014,-0.146
229,-0.02,-0.011,-0.101
230,-0.009,-0.009,-0.04
231,0.008,-0.006,0.039
232,0.015,-0.003,0.119
233,0.037,-0.001,0.216
234,0.049,0.001,0.306
235,0.024,0.002,0.359
236,0.004,0.002,0.385
237,-0.014,0.002,0.367
238,-0.006,0.001,0.319
239,-0.006,0.001,0.242
240,0.001,0.001,0.162
241,-0.001,-0.001,0.08
242,-0.004,-0.002,0.008
243,-0.016,-0.005,-0.059
244,-0.019,-0.01,-0.109
245,-0.012,-0.014,-0.144
246,-0.017,-0.018,-0.172
247,-0.021,-0.021,-0.191
248,-0.014,-0.023,-0.2
249,-0.01,-0.024,-0.204
250,-0.019,-0.025,-0.208
251,-0.042,-0.025,-0.219
252,-0.04,-0.024,-0.215
253,-0.034,-0.022,-0.212
254,-0.031,-0.019,-0.209
255,-0.03,-0.014,-0.202
256,-0.02,-0.009,-0.182
257,-0.0,-0.004,-0.147
258,0.01,0.001,-0.106
259,0.018,0.005,-0.057
260,0.017,0.008,0.002
261,0.013,0.011,0.077
262,0.005,0.014,0.157
263,-0.005,0.018,0.24
264,0.018,0.02,0.331
265,0.028,0.023,0.386
266,0.035,0.024,0.398
267,0.056,0.025,0.378
268,0.043,0.025,0.311
269,0.031,0.023,0.228
270,0.024,0.02,0.14
271,0.011,0.016,0.054
272,0.017,0.012,-0.012
273,0.014,0.008,-0.069
274,0.007,0.004,-0.115
275,0.003,-0.001,-0.145
276,-0.006,-0.006,-0.167
277,-0.016,-0.01,-0.184
278,-0.024,-0.013,-0.196
279,-0.031,-0.015,-0.204
280,-0.018,-0.016,-0.199
281,-0.018,-0.016,-0.201
282,-0.018,-0.015,-0.2
283,-0.014,-0.013,-0.195
284,-0.021,-0.011,-0.191
285,-0.027,-0.009,-0.184
286,-0.02,-0.006,-0.167
287,-0.014,-0.001,-0.139
288,-0.002,0.005,-0.096
289,0.002,0.012,-0.041
290,0.009,0.019,0.033
291,0.03,0.025,0.122
292,0.052,0.031,0.219
293,0.069,0.035,0.316
294,0.06,0.039,0.386
295,0.05,0.042,0.415
296,0.033,0.044,0.401
297,0.039,0.046,0.354
298,0.055,0.046,0.285
299,0.063,0.046,0.204
300,0.051,0.044,0.114
301,0.048,0.039,0.038
302,0.028,0.034,-0.036
303,0.031,0.027,-0.084
304,0.032,0.021,-0.118
305,0.017,0.015,-0.146
306,0.007,0.008,-0.163
307,0.016,0.001,-0.169
308,-0.011,-0.006,-0.19
309,-0.018,-0.013,-0.197
310,-0.037,-0.019,-0.206
311,-0.035,-0.022,-0.205
312,-0.028,-0.024,-0.201
313,-0.026,-0.023,-0.2
314,-0.028,-0.022,-0.193
315,-0.031,-0.02,-0.182
316,-0.026,-0.017,-0.161
317,-0.035,-0.014,-0.132
318,-0.024,-0.01,-0.081
319,-0.013,-0.007,-0.015
320,-0.013,-0.003,0.06
321,-0.011,0.003,0.147
322,-0.0,0.009,0.24
323,0.021,0.016,0.333
324,0.055,0.021,0.406
325,0.054,0.026,0.424
326,0.048,0.03,0.394
327,0.043,0.033,0.326
328,0.039,0.034,0.242
329,0.05,0.034,0.162
330,0.063,0.032,0.089
331,0.047,0.03,0.008
332,0.04,0.028,-0.052
333,0.016,0.023,-0.106
334,-0.003,0.018,-0.142
335,-0.013,0.014,-0.165
336,-0.003,0.011,-0.172
337,0.008,0.008,-0.174
338,0.015,0.006,-0.172
339,0.018,0.004,-0.173
340,0.014,0.002,-0.176
341,-0.009,0.002,-0.186
342,-0.017,0.001,-0.191
343,-0.015,0.002,-0.187
344,-0.027,0.004,-0.185
345,-0.027,0.007,-0.171
346,-0.008,0.01,-0.135
347,-0.006,0.015,-0.094
348,0.008,0.019,-0.033
349,0.021,0.024,0.042
350,0.044,0.027,0.131
351,0.065,0.03,0.225
352,0.071,0.033,0.318
353,0.061,0.035,0.386
354,0.054,0.037,0.42
355,0.056,0.037,0.415
356,0.058,0.036,0.369
357,0.058,0.034,0.29
358,0.031,0.032,0.185
359,0.01,0.03,0.087
360,0.006,0.026,0.013
361,0.014,0.021,-0.045
362,0.005,0.016,-0.097
363,0.018,0.011,-0.124
364,0.004,0.006,-0.152
365,0.001,0.002,-0.165
366,-0.008,-0.003,-0.177
367,-0.02,-0.006,-0.186
368,-0.016,-0.008,-0.184
369,-0.021,-0.009,-0.185
370,-0.009,-0.008,-0.178
371,-0.009,-0.006,-0.176
372,-0.001,-0.003,-0.17
373,-0.005,0.002,-0.167
374,-0.006,0.006,-0.159
375,0.002,0.011,-0.138
376,0.011,0.017,-0.104
377,0.015,0.022,-0.059
378,0.019,0.028,0.0
379,0.026,0.033,0.08
380,0.029,0.037,0.166
381,0.031,0.041,0.254
382,0.056,0.043,0.347
383,0.074,0.045,0.413
384,0.093,0.045,0.436
385,0.064,0.044,0.391
386,0.047,0.042,0.317
387,0.027,0.039,0.221
388,0.016,0.034,0.131
389,0.013,0.028,0.053
390,0.014,0.021,-0.01
391,0.0,0.014,-0.068
392,-0.01,0.006,-0.112
393,-0.011,-0.003,-0.141
394,-0.018,-0.011,-0.165
395,-0.017,-0.019,-0.178
396,-0.008,-0.026,-0.181
397,-0.016,-0.031,-0.186
398,-0.018,-0.034,-0.185
399,-0.026,-0.033,-0.188
400,-0.052,-0.029,-0.197
