gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,626,768,2.77421045303345,32.8970565795898,-117.057464599609,3670144,628,551,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-01 08:53:39.030693,95.26858323767736,55.01577479154246,46.510139165732184,0.005029061896195883,4.0,-55.02,2.0682789409984763,-55.4,1.812,2.2542,3.1299,0.8155,2.0897,2.2623,2.1776917799746367,0
100930,npp,2539,3813,3.1343457698822,32.8993453979492,-117.059188842773,3670176,2538,3066,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-01 10:33:54.737412,-70.84619806460549,65.8912891048746,53.93343349171496,1.6070534223744515e-07,20.0,65.86,3.0,65.61,2.8564,3.529,4.2601,0.5209,1.7067,1.6327,1.6327,0
101057,npp,1895,3263,4.66533422470093,32.902156829834,-117.061813354492,3670144,1896,2607,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-02 10:15:13.288346,-73.83798450316863,53.94477730537953,45.71938636481102,0.0013497245425524683,17.0,53.92,1.9513309067639726,53.555,2.0506,2.7738,3.9784,0.6627,2.8076,3.0918,3.0690924268129818,0
101181,npp,1207,2695,2.51912498474121,32.8972663879395,-117.056419372559,3670144,1207,2167,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-03 09:56:28.276654,-76.355914851579,34.79889982605546,30.356433009754696,0.01321780866240262,14.0,34.77,1.2937979144666532,34.18,1.4755,1.9611,2.862,0.9374,2.2696,2.3613,2.1389254723753437,0
101304,npp,507,2124,2.07829666137695,32.9001083374023,-117.057525634766,3670144,507,1687,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-04 09:37:39.707838,-73.18031039166956,5.28524994976648,4.678824690769422,0.038331966591801596,11.0,5.22,1.0,4.47,1.2005,1.8383,2.8312,1.0,2.0783,2.0783,1.4334084615090386,0
101552,npp,2102,962,5.54552364349365,32.8990859985352,-117.057098388672,3670144,2103,711,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-06 08:59:55.455596,95.75402656689592,49.59235752880769,42.398606667878745,0.14363708275996948,5.0,-49.6,1.7549928774784245,-50.05,1.6185,2.2054,3.5248,0.8335,3.7415,4.6223,2.205770207207111,0
101561,npp,895,3995,8.88703060150146,32.8971748352051,-117.058700561523,3670144,901,3166,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-06 10:40:05.824378,-69.78739633888271,68.90692673593864,55.718053912695346,0.0893593147878859,21.0,68.88,3.5496478698597698,68.64,2.7388,3.3906,5.2189,0.5422,3.3867,4.8182,3.314831633703263,0
101805,npp,2669,2886,4.06396508216858,32.8977890014648,-117.056770324707,3670144,2668,2327,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-08 10:02:41.151893,-75.1895536707146,42.26489331893866,36.55534471527768,0.07670681651057248,15.0,42.24,1.4867838833500562,41.73,1.5091,1.9702,3.0554,0.933,3.2465,3.7918,2.5012954600417747,0
102180,npp,501,1158,2.83024191856384,32.897403717041,-117.054748535156,3670144,502,853,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-11 09:06:11.880915,96.42401546333573,43.19226387017722,37.30894229108586,0.01268780231592566,6.0,-43.19,1.4867838833500562,-43.715,1.5926,2.2367,2.9651,0.8219,2.2375,2.3261,2.1126422235514393,0
102300,npp,2803,576,1.8329393863678,32.8991889953613,-117.058822631836,3670144,2805,365,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-12 08:47:16.183528,94.2949215373404,59.67388231541801,49.850798775602314,0.00249584706595355,3.0,-59.67,2.3545700244418297,-59.98,2.0702,2.4722,4.0569,0.7436,1.5668,1.3629,1.3209102249555549,0
102430,npp,1037,3075,4.47366571426392,32.9020347595215,-117.06078338623,3670144,1036,2469,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-13 10:08:53.990190,-74.03552991274714,48.573147235110056,41.60735207051288,0.004022960850235947,16.0,48.56,1.7549928774784245,48.12,1.9092,2.5157,3.9267,0.7307,2.9539,3.2689,3.2012182804674456,0
102551,npp,354,2505,2.38775658607483,32.9033966064453,-117.058097839355,3670176,355,2028,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-14 09:50:08.976055,-77.03184432281633,26.060643164300412,22.89570232562851,0.0004570116640275411,13.0,26.06,1.1367971201176101,25.37,1.4565,2.0071,3.1593,0.9159,2.1731,2.1869,2.1869,0
102671,npp,2701,1930,1.15882122516632,32.8998565673828,-117.05924987793,3670176,2701,1502,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-15 09:31:18.622265,94.60611058074775,6.056752479220459,5.361510157966224,8.809335373347524e-08,10.0,-6.03,1.0,-6.84,1.2308,1.7893,3.0702,1.0273,1.2078,1.1905,1.1905,0
102792,npp,1965,1353,0.892807126045227,32.9014549255371,-117.055191040039,3670176,1965,1021,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-16 09:12:26.491317,96.79697050632925,35.673227428363695,31.092778478465736,4.610619811097617e-13,7.0,-35.68,1.2937979144666532,-36.28,1.4227,2.0141,3.2651,0.9127,0.9716,0.8149,0.8149,0
102912,npp,1204,767,1.95437502861023,32.8986167907715,-117.059577941895,3670176,1206,551,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-17 08:53:32.583203,94.94433353317038,55.04026229516665,46.53196947303539,7.472869701307844e-18,4.0,-55.04,2.0682789409984763,-55.4,1.812,2.2542,3.1299,0.8155,1.6933,1.5938,1.5938,0
102920,npp,45,3814,2.99862933158875,32.8998527526855,-117.059951782227,3670176,43,3066,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-17 10:33:48.289619,-70.89820657813763,65.90790466022251,53.948585061425845,1.2865750130004076e-08,20.0,65.88,3.0,65.61,2.8564,3.529,4.2601,0.5209,1.6615,1.562,1.562,0
103032,npp,415,191,1.95700228214264,32.8985748291016,-117.060325622559,3670176,421,94,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-18 08:34:33.339751,92.11323074484103,67.18316026855135,54.71134518899725,8.976045542710374e-22,1.0,-67.17,3.1865100272627664,-67.39,2.333,2.9941,4.3644,0.614,1.5128,1.2015,1.2015,0
103040,npp,2472,3264,1.47929906845093,32.8976554870605,-117.060806274414,3670176,2472,2608,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-18 10:15:06.839032,-73.5356793888512,53.96437932692461,45.73766634024047,1.320211028984377e-13,17.0,53.95,1.9513309067639726,53.555,2.0506,2.7738,3.9784,0.6627,1.1748,0.9804,0.9804,0
103160,npp,1797,2695,1.123843789100647,32.9010772705078,-117.057586669922,3670176,1798,2167,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-19 09:56:21.828699,-76.08908314192335,34.78986355575913,30.350589689946904,2.927610916746451e-18,14.0,34.77,1.2937979144666532,34.18,1.4755,1.9611,2.862,0.9374,1.1911,1.0534,1.0534,0
103279,npp,1096,2124,0.949957311153412,32.8987426757812,-117.056953430176,3670176,1096,1687,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-20 09:37:33.257825,-77.31290361977857,5.264755170531037,4.660937698122945,2.779324387723368e-22,11.0,5.22,1.0,4.47,1.2005,1.8383,2.8312,1.0,0.95,0.95,0.95,0
103397,npp,368,1546,0.686174631118774,32.9009857177734,-117.055076599121,3670176,370,1160,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-21 09:18:41.130942,97.4037042382791,26.905073452309164,23.624269994478645,7.4530050341107e-26,8.0,-26.93,1.1367971201176101,-27.57,1.1859,1.7131,3.0475,1.073,0.9349,0.7363,0.7363,0
103761,npp,162,2886,1.32073259353638,32.8993835449219,-117.058227539062,3670176,163,2327,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-24 10:02:34.708474,-75.59338550020773,42.24994088101168,36.545373493568135,6.174822511122424e-22,15.0,42.24,1.4867838833500562,41.73,1.5091,1.9702,3.0554,0.933,1.4014,1.2323,1.2323,0
104112,npp,1075,1156,0.882455408573151,32.9005088806152,-117.059455871582,3670176,1076,852,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-27 09:06:03.692563,96.68890070542665,43.252586475618834,37.35885889084902,3.568944857237907e-14,6.0,-43.26,1.4867838833500562,-43.715,1.5926,2.2367,2.9651,0.8219,0.9274,0.7253,0.7253,0
104229,npp,286,574,1.51141428947449,32.901538848877,-117.055213928223,3670176,284,363,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-28 08:47:06.235874,93.82055296273519,59.71423561401377,49.880393355327065,1.7771287114969422e-09,3.0,-59.71,2.3545700244418297,-59.98,2.0702,2.4722,4.0569,0.7436,1.4302,1.1238,1.1238,0
104236,npp,2264,3631,2.45523762702942,32.9008026123047,-117.059730529785,3670176,2264,2944,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-28 10:27:29.059678,-72.06281932347878,62.46735672508302,51.75212700243477,5.256380950672224e-17,19.0,62.45,2.6065528283652384,62.19,2.5726,3.2678,4.3555,0.5625,1.5265,1.3811,1.3811,0
104355,npp,1591,3075,2.01522994041443,32.8987922668457,-117.055870056152,3670176,1591,2469,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.4099161995481,48.56971419738707,41.6061440491715,4.459535282627647e-13,16.0,48.56,1.7549928774784245,48.12,1.9092,2.5157,3.9267,0.7307,1.5531,1.4725,1.4725,0
105487,npp,194,1929,0.98234349489212,32.898323059082,-117.058082580566,3670144,194,1500,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-01 09:31:10.504521,100.99566189327963,6.063705794884823,5.3677926885264355,0.000753860687253635,10.0,-6.09,1.0,-6.84,1.2308,1.7893,3.0702,1.0273,1.0313,1.0092,1.0092,0
105850,npp,605,3813,3.25146722793579,32.9004402160645,-117.05721282959,3670144,603,3066,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-03 10:33:38.435745,-70.87101849012312,65.8819177291206,53.93462407464915,0.002683121146160292,20.0,65.86,3.0,65.61,2.8564,3.529,4.2601,0.5209,1.7457,1.6937,1.6485595525418457,0
106021,npp,972,189,4.86556339263916,32.9025573730469,-117.054779052734,3670144,970,92,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-04 08:34:23.505950,92.1600815920395,67.21546894339583,54.73246094644199,0.06033305644224051,1.0,-67.2,3.1865100272627664,-67.39,2.333,2.9941,4.3644,0.614,2.4256,2.9873,1.9722652639731726,0
106569,npp,903,1543,4.46142339706421,32.9006423950195,-117.061904907227,3670144,903,1158,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-07 09:18:31.367952,98.2058998691699,27.053325635899583,23.75193635298522,0.08174604961585068,8.0,-27.08,1.1367971201176101,-27.57,1.1859,1.7131,3.0475,1.073,4.2558,4.7873,3.412016121045573,0
108015,npp,1438,2499,1.39848041534424,32.8999137878418,-117.060279846191,3670176,1438,2023,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-16 09:49:45.850676,-75.70809332146358,25.78533333790419,22.65846008419684,3.471386521156526e-07,13.0,25.76,1.1367971201176101,25.37,1.4565,2.0071,3.1593,0.9159,1.3029,1.2809,1.2809,0
108715,npp,1481,185,1.19198977947235,32.9002571105957,-117.058197021484,3670176,1481,90,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-20 08:34:10.320629,92.2918570745555,67.2852977478089,54.772620075894096,1.676373560490294e-23,1.0,-67.27,3.1865100272627664,-67.39,2.333,2.9941,4.3644,0.614,1.2727,0.7318,0.7318,0
108899,npp,2860,2688,1.34040057659149,32.8979797363281,-117.057319641113,3670176,2859,2162,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.1492639646997,34.50843623583746,30.113949686596314,2.871179733686255e-22,14.0,34.48,1.2937979144666532,34.18,1.4755,1.9611,2.862,0.9374,1.3585,1.2564,1.2564,0
109072,npp,2154,2117,0.795117139816284,32.899169921875,-117.05574798584,3670176,2154,1680,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-22 09:37:08.507567,-74.94804468951958,4.85924652812766,4.302161830652861,1.7368893451072625e-22,11.0,4.81,1.0,4.47,1.2005,1.8383,2.8312,1.0,0.7951,0.7951,0.7951,0
109954,npp,506,2306,0.703032970428467,32.9024620056152,-117.055755615234,3670176,506,1858,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-27 09:43:19.651659,-76.63106319874763,15.628748833604302,13.802427082184595,4.4990113012857325e-18,12.0,15.61,1.0442604737599883,15.28,1.2827,1.7387,2.7826,1.0572,0.8465,0.7433,0.7433,0
110127,npp,2855,1729,1.075888931751251,32.897159576416,-117.060905456543,3670176,2855,1314,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-28 09:24:29.326335,98.94572949024241,17.41136989027782,15.365969766699944,4.925906033480295e-14,9.0,-17.43,1.0442604737599883,-17.65,1.1577,1.6954,2.5398,1.0843,1.245,1.1665,1.1665,0
110299,npp,2105,1148,1.50405251979828,32.8963012695312,-117.057456970215,3670176,2104,845,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-29 09:05:35.445267,96.3883887539638,43.55012468660901,37.598508471847836,4.6747787402124395e-09,6.0,-43.55,1.4867838833500562,-43.715,1.5926,2.2367,2.9651,0.8219,1.3455,1.2361,1.2361,0
113013,npp,2646,2111,2.4122269153595,32.8977928161621,-117.055183410645,3670144,2646,1674,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-07 09:36:51.784577,-74.71230375287534,4.502230506696823,3.985936607992271,0.049863775912245,11.0,4.47,1.0,4.47,1.2005,1.8383,2.8312,1.0,2.4122,2.4122,1.5732989463323315,0
113184,npp,1912,1533,2.0745267868042,32.8987350463867,-117.057876586914,3670144,1912,1150,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-08 09:17:59.690632,97.72057601245115,27.56785681131868,24.19303875051855,0.03288200953784104,8.0,-27.57,1.184412938166907,-27.57,1.1859,1.7131,3.0475,1.073,2.1434,2.2261,1.6728977616345897,0
113356,npp,1151,947,2.09601402282715,32.9015579223633,-117.058662414551,3670144,1155,702,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-09 08:59:04.041035,95.40526383762392,50.04843117414336,42.75083126602865,0.018440225328991824,5.0,-50.05,1.7549928774784245,-50.05,1.6185,2.2054,3.5248,0.8335,1.7759,1.7471,1.4368642792718866,0
115265,npp,2362,1525,1.19217479228973,32.898738861084,-117.056365966797,3670176,2362,1143,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-24 09:17:38.972845,97.14971467733383,27.955618674408687,24.525392189384068,2.483570104193233e-22,8.0,-27.94,1.184412938166907,-27.57,1.1859,1.7131,3.0475,1.073,1.3984,1.2793,1.2793,0
115378,npp,1599,939,3.09932947158813,32.9037666320801,-117.059967041016,3670176,1603,697,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-25 08:58:43.315986,95.25718724177766,50.29011608285,42.93508809273004,3.5489923695398496e-19,5.0,-50.29,1.7549928774784245,-50.05,1.6185,2.2054,3.5248,0.8335,2.3476,2.5834,2.5834,0
115500,npp,811,362,1.66577899456024,32.9002227783203,-117.055969238281,3670176,810,200,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-26 08:39:45.883301,92.82568943219427,64.10891959057993,52.803443086510036,9.512561155646764e-15,2.0,-64.08,2.7445598364131496,-63.95,2.1992,2.8351,4.1302,0.6484,1.4122,1.0801,1.0801,0
115893,npp,762,1716,1.63635051250458,32.8998718261719,-117.061729431152,3670176,762,1303,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-29 09:23:53.761369,97.54333514251563,18.135000968886477,15.99794967485981,3.6160011790149193e-07,9.0,-18.15,1.0442604737599883,-17.65,1.1577,1.6954,2.5398,1.0843,1.7817,1.7742,1.7742,0
120446,npp,662,2104,1.66183137893677,32.898078918457,-117.06169128418,3670144,662,1668,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-09 09:36:29.464699,-76.95057327445244,4.054433602686343,3.589418563442825,0.02571673459116458,11.0,4.06,1.0,4.47,1.2005,1.8383,2.8312,1.0,1.6618,1.6618,1.2291453253241922,0
120781,npp,2264,943,1.85663545131683,32.8984870910645,-117.06103515625,3670144,2264,699,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-11 08:58:45.255961,95.66940884311677,50.18681075188808,42.85453692034456,0.005724947527470006,5.0,-50.17,1.7549928774784245,-50.05,1.6185,2.2054,3.5248,0.8335,1.6395,1.5476,1.4512842993711732,0
121308,npp,2139,2296,0.913784265518188,32.9030609130859,-117.057273864746,3670176,2139,1849,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-14 09:42:45.990157,-75.63905804066538,15.062853908565623,13.303870076331448,0.0002252472846115954,12.0,15.06,1.0442604737599883,15.28,1.2827,1.7387,2.7826,1.0572,1.0483,0.9661,0.9661,0
122002,npp,1235,3057,1.57964181900024,32.8993492126465,-117.054206848145,3670176,1237,2457,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-18 10:07:49.285793,-74.96881184846578,48.04648877015121,41.189019905151376,7.908324923763973e-19,16.0,48.03,1.7549928774784245,48.12,1.9092,2.5157,3.9267,0.7307,1.3049,1.1543,1.1543,0
122178,npp,556,2487,1.3718159198761,32.8995513916016,-117.054626464844,3670176,556,2013,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.32024391465801,25.180672692646674,22.132849422146574,3.6691275880899424e-24,13.0,25.17,1.1367971201176101,25.37,1.4565,2.0071,3.1593,0.9159,1.2795,1.2564,1.2564,0
122346,npp,2923,1913,1.0625075101852421,32.8977928161621,-117.056449890137,3670176,2923,1485,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-20 09:30:13.978784,94.67010180459168,7.074158293959235,6.260577643016677,6.906549553059725e-26,10.0,-7.02,1.0,-6.84,1.2308,1.7893,3.0702,1.0273,1.1114,1.0916,1.0916,0
122525,npp,2175,1336,0.915194094181061,32.9015235900879,-117.05785369873,3670176,2178,1010,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-21 09:11:21.878552,96.30448325741241,36.42178755902141,31.717047128769345,1.1737803276805087e-26,7.0,-36.4,1.357151599901897,-36.28,1.4227,2.0141,3.2651,0.9127,1.0286,0.8353,0.8353,0
122710,npp,1418,751,1.77558398246765,32.8976783752441,-117.055191040039,3670176,1417,533,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-22 08:52:27.999573,94.47714731992433,55.47167118416492,46.843574627625195,5.692013748329356e-26,4.0,-55.45,2.0682789409984763,-55.4,1.812,2.2542,3.1299,0.8155,1.6069,1.448,1.448,0
122884,npp,633,177,1.47993469238281,32.9025688171387,-117.05753326416,3670176,633,86,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-23 08:33:30.557977,92.1797666340297,67.44803223568324,54.86073106623394,1.0433092846319786e-23,1.0,-67.41,3.1865100272627664,-67.39,2.333,2.9941,4.3644,0.614,1.3631,0.9086,0.9086,0
122895,npp,2694,3247,1.73279118537903,32.8999443054199,-117.058624267578,3670176,2695,2588,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-23 10:14:04.058445,-74.02429381321676,53.508277610850534,45.39091361989415,7.373915164757182e-28,17.0,53.49,1.9513309067639726,53.555,2.0506,2.7738,3.9784,0.6627,1.3048,1.1483,1.1483,0
123073,npp,2024,2678,1.17481935024261,32.897819519043,-117.057388305664,3670176,2024,2155,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.46724816881867,34.06382837816371,29.73504648070682,2.5224207350174092e-26,14.0,34.05,1.2937979144666532,34.18,1.4755,1.9611,2.862,0.9374,1.2305,1.1012,1.1012,0
123966,npp,414,2870,1.017766177654266,32.9019241333008,-117.054145812988,3670176,413,2314,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-29 10:01:33.825631,-74.72498889977895,41.660846811947316,36.059474153913044,1.8476228755598544e-07,15.0,41.66,1.4867838833500562,41.73,1.5091,1.9702,3.0554,0.933,1.1976,0.9496,0.9496,0
124142,npp,2798,2299,1.4150812625885,32.8979911804199,-117.057167053223,3670144,2798,1852,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-30 09:42:47.059293,-76.81786641808102,15.240965504998465,13.461030378550262,0.005033683687174647,12.0,15.22,1.0442604737599883,15.28,1.2827,1.7387,2.7826,1.0572,1.5283,1.4961,1.4114140236224353,0
129925,npp,575,561,9.08651065826416,32.8987350463867,-117.05591583252,3670144,580,353,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-02 08:46:08.954443,93.50156639950035,60.02911925970772,50.09277902514085,0.15797156348377162,3.0,-60.01,2.3545700244418297,-59.98,2.0702,2.4722,4.0569,0.7436,4.6474,6.7565,4.098808948097099,0
130872,npp,2066,752,4.26370668411255,32.902400970459,-117.061141967773,3670144,2069,535,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-07 08:52:29.037954,95.2377290580898,55.423065205740656,46.81081869217557,0.0338416244329323,4.0,-55.42,2.0682789409984763,-55.4,1.812,2.2542,3.1299,0.8155,2.8098,3.477,2.90765333751348,0
130885,npp,911,3799,4.14428281784058,32.8993644714355,-117.062255859375,3670144,908,3057,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-07 10:32:44.745789,-70.79567074329066,65.63147194411998,53.77454489314659,0.0451030996799949,20.0,65.61,3.0,65.61,2.8564,3.529,4.2601,0.5209,2.0433,2.1587,1.3998918842284467,0
131048,npp,1280,177,3.92016649246216,32.8992767333984,-117.060707092285,3670144,1285,87,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-08 08:33:29.815969,91.88899996743483,67.4383431060174,54.8589137142919,0.018642919963835415,1.0,-67.41,3.1865100272627664,-67.39,2.333,2.9941,4.3644,0.614,2.1289,2.4068,2.093154173646466,0
131062,npp,268,3249,3.59295916557312,32.9016532897949,-117.061431884766,3670144,267,2591,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-08 10:14:03.316282,-73.61383473970157,53.551198592580704,45.42588252928108,0.03025534018371866,17.0,53.54,1.9513309067639726,53.555,2.0506,2.7738,3.9784,0.6627,2.258,2.3811,1.8720884721954543,0
131237,npp,2669,2680,1.5567752122879,32.896915435791,-117.058219909668,3670144,2668,2157,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-09 09:55:18.331611,-75.8117699999493,34.13819778494369,29.799456781546994,0.01765015779501256,14.0,34.14,1.2937979144666532,34.18,1.4755,1.9611,2.862,0.9374,1.5257,1.4593,1.1623562627729007,0
131414,npp,1970,2110,1.14644801616669,32.9005165100098,-117.056831359863,3670144,1970,1673,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-10 09:36:31.569366,-80.16560432536363,4.39207409477782,3.888559669189801,0.008370947910507142,11.0,4.41,1.0,4.47,1.2005,1.8383,2.8312,1.0,1.1464,1.1464,1.0055683663371124,0
131592,npp,1229,1532,0.934629857540131,32.9029541015625,-117.056930541992,3670144,1229,1149,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-11 09:17:39.471381,97.31841272938097,27.623893261737223,24.242158483898336,0.0026295907686220274,8.0,-27.62,1.184412938166907,-27.57,1.1859,1.7131,3.0475,1.073,1.181,1.0029,0.9586601399782867,0
131768,npp,478,946,3.86333322525024,32.903450012207,-117.06177520752,3670176,477,701,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-12 08:58:45.591846,95.20759937934645,50.082495559619645,42.7791023995175,0.00021287247699750008,5.0,-50.08,1.7549928774784245,-50.05,1.6185,2.2054,3.5248,0.8335,2.783,3.2202,3.2202,0
131778,npp,2363,3981,1.56046736240387,32.9026756286621,-117.05982208252,3670144,2362,3159,196611,3866755,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-12 10:38:57.741154,-70.00424607409897,68.68462135161988,55.59219471920442,0.002469078746851754,21.0,68.66,3.3985290935932855,68.64,2.7388,3.3906,5.2189,0.5422,1.2997,0.846,0.8044605713380455,0
131947,npp,2774,369,2.62141275405884,32.8981590270996,-117.05948638916,3670176,2775,205,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-13 08:39:49.933193,93.0263594089489,63.97130943738245,52.72279861843611,4.4480120340571e-09,2.0,-63.95,2.7445598364131496,-63.95,2.1992,2.8351,4.1302,0.6484,1.7604,1.6997,1.6997,0
131961,npp,1714,3435,1.47256457805634,32.900806427002,-117.055625915527,3670176,1717,2781,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-13 10:20:18.095882,-73.26961107238641,58.235047634945936,48.846574822169096,0.00037673685359873414,18.0,58.22,2.253202848596432,58.17,2.3377,2.9852,4.4419,0.6158,1.1669,0.9068,0.9068,0
