lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.549,0.618,0.553
2,0.349,0.465,0.353
3,0.27,0.34,0.27
4,0.187,0.24,0.183
5,0.135,0.161,0.126
6,0.11,0.1,0.099
7,0.047,0.055,0.036
8,0.029,0.022,0.02
9,0.027,0.001,0.023
10,0.024,-0.013,0.024
11,0.02,-0.019,0.021
12,0.012,-0.02,0.016
13,0.021,-0.017,0.026
14,0.048,-0.012,0.054
15,0.061,-0.005,0.069
16,0.041,0.002,0.048
17,-0.002,0.009,0.006
18,0.007,0.016,0.012
19,0.006,0.022,0.007
20,-0.022,0.027,-0.022
21,-0.012,0.03,-0.016
22,-0.021,0.032,-0.028
23,-0.035,0.032,-0.042
24,-0.015,0.031,-0.022
25,0.006,0.028,0.004
26,-0.006,0.017,-0.002
27,0.002,0.013,0.01
28,0.006,0.012,0.017
29,0.012,0.011,0.023
30,0.026,0.009,0.037
31,0.02,0.008,0.029
32,0.022,0.006,0.028
33,0.031,0.005,0.033
34,0.033,0.005,0.028
35,0.02,0.005,0.011
36,0.016,0.005,0.006
37,0.012,0.007,0.002
38,0.005,0.009,-0.002
39,-0.006,0.012,-0.01
40,-0.004,0.013,-0.006
41,-0.01,0.013,-0.011
42,-0.012,0.014,-0.009
43,0.008,0.015,0.012
44,0.008,0.016,0.013
45,0.009,0.016,0.014
46,0.011,0.017,0.017
47,0.016,0.018,0.021
48,0.027,0.02,0.029
49,0.018,0.022,0.019
50,0.022,0.025,0.021
51,0.022,0.027,0.017
52,0.034,0.03,0.027
53,0.057,0.033,0.049
54,0.059,0.035,0.053
55,0.053,0.037,0.052
56,0.067,0.039,0.071
57,0.058,0.04,0.065
58,0.044,0.042,0.053
59,0.035,0.043,0.044
60,0.02,0.042,0.03
61,0.015,0.042,0.023
62,0.033,0.041,0.037
63,0.037,0.041,0.036
64,0.033,0.041,0.027
65,0.033,0.041,0.024
66,0.026,0.041,0.017
67,0.052,0.042,0.044
68,0.039,0.043,0.034
69,0.057,0.043,0.054
70,0.041,0.042,0.041
71,0.038,0.041,0.042
72,0.036,0.04,0.042
73,0.041,0.039,0.049
74,0.031,0.037,0.041
75,0.038,0.036,0.047
76,0.04,0.035,0.048
77,0.065,0.035,0.071
78,0.06,0.035,0.063
79,0.041,0.035,0.043
80,0.039,0.035,0.038
81,0.034,0.035,0.029
82,0.021,0.034,0.014
83,0.041,0.034,0.034
84,0.038,0.034,0.034
85,0.019,0.034,0.02
86,0.005,0.034,0.01
87,-0.002,0.035,0.005
88,0.007,0.035,0.015
89,0.025,0.033,0.032
90,0.021,0.032,0.027
91,0.03,0.031,0.032
92,0.042,0.03,0.04
93,0.059,0.027,0.052
94,0.054,0.025,0.043
95,0.046,0.023,0.035
96,0.047,0.021,0.037
97,0.048,0.021,0.04
98,0.042,0.022,0.037
99,0.034,0.023,0.032
100,0.015,0.024,0.017
101,0.005,0.025,0.009
102,0.011,0.026,0.017
103,0.006,0.026,0.014
104,-0.008,0.025,0.0
105,-0.002,0.025,0.007
106,-0.006,0.024,0.002
107,-0.006,0.023,0.0
108,0.019,0.022,0.021
109,0.028,0.02,0.029
110,0.016,0.018,0.014
111,0.037,0.019,0.033
112,0.064,0.019,0.06
113,0.053,0.02,0.049
114,0.047,0.023,0.047
115,0.04,0.025,0.043
116,0.05,0.028,0.055
117,0.055,0.031,0.061
118,0.025,0.034,0.03
119,-0.002,0.034,0.002
120,-0.007,0.034,-0.003
121,-0.012,0.033,-0.011
122,0.004,0.031,0.0
123,0.017,0.027,0.009
124,0.029,0.023,0.018
125,0.029,0.019,0.017
126,0.026,0.015,0.017
127,0.038,0.011,0.031
128,0.019,0.007,0.016
129,0.031,0.004,0.031
130,0.044,0.003,0.047
131,0.023,0.001,0.03
132,0.012,0.0,0.021
133,-0.001,0.0,0.01
134,-0.023,0.001,-0.013
135,-0.024,0.002,-0.016
136,-0.009,0.004,-0.003
137,-0.021,0.006,-0.017
138,-0.036,0.007,-0.034
139,-0.022,0.008,-0.023
140,-0.007,0.011,-0.01
141,0.003,0.013,-0.001
142,0.021,0.015,0.017
143,0.034,0.016,0.032
144,0.041,0.017,0.041
145,0.051,0.02,0.054
146,0.052,0.023,0.058
147,0.041,0.025,0.047
148,0.039,0.028,0.046
149,0.039,0.03,0.044
150,0.036,0.032,0.039
151,0.024,0.034,0.023
152,0.023,0.035,0.018
153,0.014,0.035,0.006
154,0.042,0.036,0.031
155,0.04,0.036,0.03
156,0.041,0.035,0.033
157,0.02,0.033,0.016
158,0.018,0.03,0.017
159,0.026,0.027,0.029
160,0.022,0.024,0.029
161,0.033,0.02,0.042
162,0.012,0.017,0.023
163,-0.002,0.015,0.009
164,-0.0,0.014,0.008
165,0.019,0.013,0.025
166,0.018,0.013,0.021
167,0.03,0.014,0.031
168,0.014,0.015,0.012
169,0.014,0.016,0.01
170,0.035,0.016,0.029
171,0.028,0.016,0.022
172,0.013,0.017,0.008
173,0.018,0.017,0.015
174,0.009,0.018,0.009
175,0.011,0.019,0.014
176,0.013,0.021,0.018
177,0.011,0.023,0.017
178,0.008,0.025,0.013
179,0.021,0.028,0.024
180,0.024,0.03,0.024
181,0.045,0.031,0.04
182,0.048,0.032,0.039
183,0.047,0.034,0.037
184,0.049,0.036,0.039
185,0.042,0.037,0.033
186,0.031,0.038,0.025
187,0.036,0.037,0.033
188,0.036,0.038,0.037
189,0.031,0.039,0.035
190,0.03,0.039,0.038
191,0.043,0.039,0.054
192,0.045,0.039,0.058
193,0.046,0.038,0.058
194,0.041,0.039,0.049
195,0.045,0.039,0.05
196,0.025,0.037,0.026
197,0.033,0.033,0.03
198,0.027,0.031,0.022
199,0.025,0.028,0.018
200,0.018,0.026,0.01
201,0.022,0.024,0.014
202,0.028,0.022,0.023
203,0.023,0.019,0.021
204,0.015,0.017,0.017
205,0.022,0.016,0.027
206,0.017,0.014,0.023
207,0.008,0.012,0.014
208,0.02,0.01,0.025
209,0.01,0.008,0.013
210,0.005,0.006,0.004
211,0.017,0.004,0.012
212,-0.002,0.003,-0.01
213,-0.001,0.003,-0.011
214,0.006,0.003,-0.004
215,-0.007,0.003,-0.014
216,-0.018,0.003,-0.023
217,-0.012,0.004,-0.014
218,-0.005,0.004,-0.004
219,0.018,0.004,0.024
220,0.032,0.006,0.041
221,0.012,0.006,0.022
222,-0.016,0.007,-0.005
223,0.007,0.008,0.016
224,-0.0,0.008,0.007
225,0.011,0.009,0.015
226,0.029,0.009,0.029
227,0.029,0.01,0.026
228,0.01,0.011,0.005
229,0.011,0.012,0.005
230,0.017,0.013,0.01
231,0.008,0.014,0.002
232,0.02,0.015,0.016
233,0.019,0.016,0.019
234,0.015,0.016,0.018
235,0.011,0.017,0.016
236,0.003,0.016,0.008
237,-0.001,0.016,0.004
238,0.021,0.016,0.025
239,0.029,0.015,0.029
240,0.018,0.015,0.014
241,0.018,0.016,0.011
242,0.011,0.018,0.003
243,0.005,0.02,-0.002
244,0.024,0.022,0.017
245,0.036,0.024,0.032
246,0.023,0.024,0.023
247,0.032,0.025,0.034
248,0.04,0.027,0.044
249,0.027,0.028,0.033
250,0.02,0.03,0.029
251,0.023,0.031,0.033
252,0.015,0.03,0.024
253,0.02,0.029,0.026
254,0.038,0.028,0.041
255,0.024,0.028,0.024
256,0.028,0.027,0.025
257,0.048,0.026,0.043
258,0.041,0.025,0.035
259,0.038,0.024,0.03
260,0.043,0.023,0.035
261,0.024,0.023,0.019
262,0.024,0.022,0.022
263,0.016,0.023,0.018
264,0.0,0.023,0.005
265,0.002,0.023,0.008
266,0.014,0.023,0.02
267,0.014,0.024,0.018
268,0.014,0.024,0.014
269,0.016,0.026,0.013
270,0.024,0.027,0.017
271,0.023,0.029,0.014
272,0.037,0.031,0.029
273,0.044,0.033,0.037
274,0.041,0.034,0.038
275,0.049,0.036,0.05
276,0.055,0.039,0.058
277,0.047,0.041,0.053
278,0.047,0.043,0.054
279,0.038,0.045,0.048
280,0.049,0.047,0.059
281,0.05,0.048,0.058
282,0.045,0.05,0.051
283,0.037,0.049,0.04
284,0.038,0.048,0.039
285,0.045,0.046,0.043
286,0.05,0.044,0.045
287,0.04,0.041,0.033
288,0.032,0.037,0.024
289,0.048,0.034,0.04
290,0.046,0.031,0.039
291,0.04,0.028,0.036
292,0.038,0.025,0.038
293,0.013,0.021,0.018
294,0.007,0.018,0.015
295,0.011,0.015,0.02
296,0.011,0.014,0.019
297,0.02,0.014,0.027
298,0.009,0.013,0.013
299,-0.009,0.013,-0.009
300,0.001,0.012,-0.003
301,0.015,0.012,0.008
302,0.008,0.012,0.002
303,0.01,0.013,0.005
304,0.0,0.014,-0.0
305,0.006,0.014,0.008
306,0.021,0.014,0.024
307,0.024,0.014,0.029
308,0.022,0.014,0.029
309,0.005,0.014,0.014
310,0.03,0.015,0.04
311,0.038,0.015,0.046
312,0.02,0.017,0.025
313,0.024,0.018,0.027
314,0.019,0.018,0.02
315,0.021,0.018,0.019
316,0.03,0.017,0.024
317,0.025,0.016,0.017
318,0.001,0.014,-0.008
319,0.001,0.013,-0.007
320,-0.028,0.011,-0.033
321,0.01,0.01,0.008
322,0.017,0.009,0.02
323,0.003,0.006,0.009
324,-0.003,0.004,0.006
325,-0.008,0.004,0.0
326,-0.004,0.002,0.002
327,0.007,0.001,0.012
328,0.023,0.001,0.024
329,0.021,0.0,0.017
330,0.011,0.0,0.004
331,0.018,0.001,0.01
332,0.003,0.001,-0.004
333,-0.014,0.001,-0.018
334,-0.022,0.001,-0.021
335,-0.014,0.004,-0.011
336,-0.012,0.005,-0.006
337,0.018,0.007,0.025
338,0.017,0.009,0.024
339,0.005,0.01,0.012
340,0.015,0.012,0.021
341,0.018,0.012,0.023
342,0.003,0.012,0.006
343,0.008,0.012,0.01
344,0.018,0.012,0.019
345,0.014,0.012,0.012
346,0.018,0.013,0.012
347,0.026,0.014,0.018
348,0.01,0.014,0.002
349,0.016,0.014,0.009
350,0.027,0.014,0.024
351,0.016,0.015,0.019
352,0.019,0.017,0.027
353,0.03,0.02,0.041
354,0.021,0.021,0.034
355,0.018,0.022,0.031
356,0.026,0.024,0.037
357,0.011,0.024,0.019
358,0.011,0.026,0.015
359,-0.003,0.028,-0.005
360,0.012,0.029,0.007
361,0.018,0.031,0.012
362,0.03,0.031,0.025
363,0.038,0.03,0.035
364,0.052,0.029,0.051
365,0.047,0.029,0.047
366,0.036,0.029,0.038
367,0.04,0.028,0.045
368,0.05,0.03,0.057
369,0.047,0.031,0.055
370,0.039,0.032,0.047
371,0.04,0.033,0.046
372,0.04,0.034,0.044
373,0.029,0.033,0.032
374,0.025,0.034,0.027
375,0.01,0.035,0.009
376,-0.008,0.034,-0.014
377,0.01,0.033,0.002
378,0.027,0.032,0.019
379,0.013,0.031,0.007
380,0.011,0.029,0.011
381,0.023,0.027,0.027
382,0.022,0.025,0.031
383,0.037,0.023,0.046
384,0.064,0.02,0.073
385,0.054,0.017,0.062
386,0.053,0.014,0.06
387,0.032,0.011,0.036
388,-0.0,0.008,-0.0
389,-0.002,0.005,-0.007
390,-0.007,0.002,-0.014
391,-0.015,-0.001,-0.021
392,-0.032,-0.004,-0.034
393,-0.01,-0.007,-0.008
394,-0.007,-0.008,-0.004
395,-0.011,-0.01,-0.006
396,-0.013,-0.011,-0.006
397,-0.015,-0.01,-0.007
398,-0.02,-0.009,-0.012
399,0.005,-0.007,0.013
400,0.005,-0.003,0.012
