lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.844,0.869,0.869
2,0.744,0.757,0.761
3,0.643,0.654,0.641
4,0.579,0.559,0.545
5,0.484,0.472,0.424
6,0.404,0.394,0.317
7,0.337,0.323,0.228
8,0.272,0.259,0.147
9,0.21,0.204,0.077
10,0.158,0.155,0.021
11,0.117,0.113,-0.022
12,0.078,0.078,-0.059
13,0.043,0.049,-0.092
14,0.013,0.025,-0.118
15,-0.012,0.007,-0.14
16,-0.026,-0.007,-0.152
17,-0.034,-0.016,-0.157
18,-0.035,-0.022,-0.155
19,-0.035,-0.025,-0.148
20,-0.025,-0.024,-0.128
21,-0.033,-0.022,-0.114
22,-0.024,-0.018,-0.08
23,-0.013,-0.012,-0.037
24,0.01,-0.006,0.022
25,0.006,0.001,0.063
26,0.019,0.005,0.12
27,0.047,0.01,0.19
28,0.047,0.015,0.225
29,0.051,0.018,0.247
30,0.05,0.02,0.244
31,0.062,0.02,0.235
32,0.038,0.019,0.18
33,0.014,0.016,0.115
34,-0.001,0.012,0.058
35,-0.007,0.006,0.011
36,-0.016,-0.0,-0.032
37,-0.024,-0.008,-0.068
38,-0.031,-0.015,-0.096
39,-0.035,-0.022,-0.115
40,-0.04,-0.028,-0.13
41,-0.042,-0.032,-0.139
42,-0.045,-0.036,-0.146
43,-0.042,-0.037,-0.145
44,-0.04,-0.037,-0.145
45,-0.039,-0.036,-0.143
46,-0.043,-0.034,-0.143
47,-0.039,-0.03,-0.135
48,-0.034,-0.025,-0.123
49,-0.03,-0.018,-0.107
50,-0.025,-0.012,-0.083
51,-0.011,-0.004,-0.047
52,-0.006,0.003,-0.011
53,0.006,0.009,0.038
54,0.014,0.015,0.089
55,0.038,0.02,0.155
56,0.037,0.023,0.195
57,0.047,0.026,0.237
58,0.063,0.027,0.27
59,0.073,0.027,0.28
60,0.054,0.026,0.249
61,0.035,0.026,0.204
62,0.029,0.024,0.158
63,0.023,0.021,0.11
64,0.008,0.018,0.055
65,-0.003,0.015,0.007
66,-0.008,0.011,-0.031
67,-0.012,0.006,-0.059
68,-0.012,0.003,-0.078
69,-0.014,-0.001,-0.094
70,-0.016,-0.003,-0.105
71,-0.018,-0.006,-0.115
72,-0.017,-0.007,-0.119
73,-0.014,-0.007,-0.12
74,-0.007,-0.006,-0.115
75,-0.0,-0.004,-0.109
76,0.005,-0.001,-0.103
77,0.007,0.003,-0.098
78,0.012,0.007,-0.087
79,0.015,0.012,-0.073
80,0.012,0.018,-0.057
81,0.019,0.022,-0.026
82,0.036,0.027,0.021
83,0.037,0.031,0.062
84,0.028,0.034,0.102
85,0.035,0.036,0.154
86,0.047,0.037,0.203
87,0.049,0.037,0.231
88,0.05,0.037,0.245
89,0.054,0.036,0.243
90,0.045,0.033,0.216
91,0.034,0.031,0.175
92,0.024,0.028,0.127
93,0.018,0.024,0.082
94,0.014,0.019,0.042
95,0.008,0.014,0.006
96,0.002,0.009,-0.023
97,-0.002,0.005,-0.047
98,-0.005,0.0,-0.065
99,-0.007,-0.003,-0.078
100,-0.009,-0.007,-0.088
101,-0.011,-0.01,-0.094
102,-0.016,-0.013,-0.1
103,-0.015,-0.015,-0.1
104,-0.019,-0.017,-0.104
105,-0.018,-0.018,-0.101
106,-0.018,-0.019,-0.099
107,-0.02,-0.019,-0.094
108,-0.023,-0.019,-0.086
109,-0.025,-0.019,-0.072
110,-0.023,-0.018,-0.05
111,-0.024,-0.016,-0.023
112,-0.018,-0.016,0.016
113,-0.009,-0.015,0.06
114,-0.007,-0.014,0.099
115,-0.008,-0.014,0.13
116,-0.004,-0.014,0.156
117,0.001,-0.014,0.17
118,-0.004,-0.015,0.167
119,-0.009,-0.015,0.15
120,-0.017,-0.015,0.121
121,-0.02,-0.016,0.085
122,-0.023,-0.017,0.046
123,-0.025,-0.018,0.006
124,-0.025,-0.019,-0.028
125,-0.021,-0.02,-0.055
126,-0.022,-0.021,-0.079
127,-0.023,-0.022,-0.098
128,-0.024,-0.023,-0.112
129,-0.025,-0.024,-0.12
130,-0.026,-0.024,-0.124
131,-0.025,-0.025,-0.126
132,-0.024,-0.026,-0.126
133,-0.024,-0.026,-0.125
134,-0.022,-0.026,-0.123
135,-0.019,-0.025,-0.118
136,-0.017,-0.023,-0.111
137,-0.017,-0.021,-0.103
138,-0.019,-0.017,-0.092
139,-0.016,-0.013,-0.073
140,-0.014,-0.009,-0.048
141,-0.008,-0.004,-0.014
142,-0.006,0.001,0.021
143,0.001,0.006,0.062
144,0.007,0.012,0.102
145,0.012,0.017,0.136
146,0.016,0.022,0.161
147,0.019,0.027,0.172
148,0.027,0.032,0.174
149,0.031,0.035,0.165
150,0.033,0.039,0.141
151,0.036,0.041,0.112
152,0.043,0.042,0.083
153,0.052,0.042,0.059
154,0.06,0.041,0.037
155,0.064,0.039,0.015
156,0.062,0.037,-0.006
157,0.051,0.034,-0.029
158,0.045,0.03,-0.045
159,0.035,0.026,-0.06
160,0.026,0.022,-0.069
161,0.016,0.018,-0.078
162,0.008,0.013,-0.084
163,-0.0,0.009,-0.09
164,-0.009,0.006,-0.094
165,-0.014,0.002,-0.095
166,-0.019,-0.001,-0.093
167,-0.021,-0.003,-0.087
168,-0.022,-0.005,-0.076
169,-0.025,-0.006,-0.062
170,-0.023,-0.007,-0.039
171,-0.019,-0.008,-0.009
172,-0.011,-0.008,0.027
173,-0.001,-0.008,0.066
174,-0.002,-0.007,0.093
175,0.006,-0.006,0.122
176,0.014,-0.005,0.144
177,0.019,-0.004,0.153
178,0.018,-0.002,0.149
179,0.013,-0.001,0.134
180,0.008,-0.0,0.108
181,0.008,0.0,0.077
182,0.005,0.0,0.04
183,-0.0,-0.0,0.006
184,-0.004,-0.002,-0.026
185,-0.012,-0.003,-0.055
186,-0.016,-0.005,-0.077
187,-0.02,-0.008,-0.094
188,-0.02,-0.01,-0.103
189,-0.02,-0.012,-0.108
190,-0.019,-0.014,-0.11
191,-0.021,-0.016,-0.114
192,-0.022,-0.018,-0.114
193,-0.021,-0.019,-0.112
194,-0.02,-0.019,-0.109
195,-0.017,-0.02,-0.103
196,-0.015,-0.019,-0.094
197,-0.012,-0.018,-0.082
198,-0.012,-0.017,-0.068
199,-0.012,-0.016,-0.05
200,-0.011,-0.014,-0.027
201,-0.013,-0.013,-0.001
202,-0.015,-0.011,0.026
203,-0.017,-0.01,0.056
204,-0.014,-0.009,0.087
205,-0.008,-0.009,0.116
206,-0.002,-0.008,0.137
207,0.002,-0.008,0.148
208,0.005,-0.008,0.147
209,0.0,-0.008,0.128
210,-0.0,-0.006,0.103
211,0.002,-0.004,0.075
212,-0.002,-0.002,0.037
213,-0.004,0.001,0.002
214,-0.007,0.004,-0.029
215,0.003,0.008,-0.046
216,0.004,0.012,-0.064
217,0.008,0.016,-0.074
218,0.014,0.021,-0.08
219,0.019,0.026,-0.082
220,0.018,0.031,-0.085
221,0.026,0.036,-0.081
222,0.032,0.041,-0.077
223,0.039,0.046,-0.07
224,0.047,0.051,-0.062
225,0.056,0.054,-0.052
226,0.068,0.057,-0.037
227,0.073,0.059,-0.021
228,0.082,0.061,0.003
229,0.081,0.061,0.023
230,0.081,0.061,0.05
231,0.074,0.061,0.076
232,0.061,0.058,0.099
233,0.045,0.055,0.12
234,0.042,0.051,0.147
235,0.043,0.045,0.171
236,0.039,0.039,0.18
237,0.03,0.031,0.177
238,0.026,0.023,0.167
239,0.02,0.015,0.142
240,0.006,0.007,0.102
241,-0.003,0.0,0.06
242,-0.01,-0.007,0.021
243,-0.012,-0.013,-0.013
244,-0.023,-0.019,-0.048
245,-0.033,-0.024,-0.078
246,-0.035,-0.027,-0.095
247,-0.038,-0.03,-0.108
248,-0.032,-0.032,-0.11
249,-0.033,-0.032,-0.116
250,-0.032,-0.031,-0.117
251,-0.036,-0.029,-0.121
252,-0.035,-0.027,-0.119
253,-0.032,-0.024,-0.117
254,-0.029,-0.02,-0.111
255,-0.021,-0.016,-0.1
256,-0.014,-0.012,-0.086
257,-0.004,-0.008,-0.066
258,0.007,-0.004,-0.04
259,0.015,0.0,-0.012
260,0.018,0.004,0.018
261,0.019,0.007,0.05
262,0.014,0.01,0.083
263,0.006,0.012,0.115
264,0.001,0.013,0.146
265,0.013,0.013,0.178
266,0.021,0.012,0.196
267,0.018,0.011,0.188
268,0.012,0.009,0.166
269,0.004,0.007,0.128
270,0.013,0.004,0.096
271,0.008,0.0,0.049
272,-0.003,-0.003,-0.001
273,-0.011,-0.007,-0.044
274,-0.01,-0.012,-0.071
275,-0.018,-0.017,-0.099
276,-0.025,-0.021,-0.118
277,-0.029,-0.024,-0.129
278,-0.031,-0.026,-0.133
279,-0.032,-0.028,-0.134
280,-0.032,-0.028,-0.134
281,-0.032,-0.027,-0.133
282,-0.029,-0.025,-0.128
283,-0.025,-0.022,-0.122
284,-0.021,-0.019,-0.115
285,-0.017,-0.015,-0.103
286,-0.014,-0.01,-0.089
287,-0.011,-0.005,-0.07
288,-0.008,0.0,-0.047
289,-0.004,0.006,-0.017
290,0.002,0.011,0.02
291,0.003,0.017,0.056
292,0.009,0.021,0.099
293,0.029,0.024,0.151
294,0.04,0.027,0.188
295,0.047,0.03,0.211
296,0.051,0.031,0.22
297,0.061,0.03,0.215
298,0.056,0.028,0.184
299,0.029,0.026,0.124
300,0.023,0.022,0.077
301,0.024,0.018,0.038
302,0.027,0.013,0.005
303,0.008,0.008,-0.039
304,0.002,0.002,-0.068
305,-0.005,-0.003,-0.089
306,-0.015,-0.008,-0.108
307,-0.022,-0.013,-0.119
308,-0.03,-0.016,-0.126
309,-0.032,-0.018,-0.129
310,-0.032,-0.018,-0.129
311,-0.031,-0.018,-0.127
312,-0.031,-0.017,-0.124
313,-0.027,-0.015,-0.118
314,-0.023,-0.012,-0.11
315,-0.02,-0.008,-0.098
316,-0.014,-0.003,-0.08
317,-0.009,0.002,-0.059
318,-0.001,0.008,-0.029
319,0.007,0.013,0.007
320,0.024,0.017,0.058
321,0.041,0.02,0.111
322,0.043,0.023,0.151
323,0.033,0.024,0.177
324,0.045,0.023,0.212
325,0.061,0.022,0.237
326,0.048,0.021,0.222
327,0.043,0.019,0.193
328,0.033,0.016,0.147
329,0.035,0.012,0.105
330,-0.004,0.007,0.03
331,-0.013,0.002,-0.021
332,-0.029,-0.004,-0.069
333,-0.026,-0.011,-0.094
334,-0.037,-0.017,-0.124
335,-0.038,-0.022,-0.14
336,-0.042,-0.027,-0.151
337,-0.042,-0.03,-0.155
338,-0.043,-0.032,-0.157
339,-0.041,-0.033,-0.155
340,-0.036,-0.031,-0.149
341,-0.03,-0.028,-0.14
342,-0.02,-0.024,-0.127
343,-0.01,-0.018,-0.112
344,-0.005,-0.011,-0.098
345,0.001,-0.002,-0.08
346,0.005,0.006,-0.059
347,0.008,0.015,-0.033
348,0.016,0.024,0.003
349,0.026,0.033,0.044
350,0.018,0.04,0.076
351,0.033,0.046,0.128
352,0.046,0.051,0.181
353,0.077,0.054,0.235
354,0.067,0.055,0.246
355,0.083,0.055,0.258
356,0.087,0.053,0.249
357,0.08,0.05,0.213
358,0.06,0.046,0.156
359,0.048,0.041,0.104
360,0.047,0.034,0.06
361,0.026,0.026,0.008
362,0.012,0.017,-0.031
363,0.001,0.009,-0.061
364,-0.004,0.0,-0.08
365,-0.012,-0.008,-0.096
366,-0.023,-0.014,-0.111
367,-0.033,-0.02,-0.122
368,-0.04,-0.025,-0.13
369,-0.042,-0.028,-0.133
370,-0.046,-0.03,-0.136
371,-0.047,-0.031,-0.135
372,-0.042,-0.03,-0.129
373,-0.035,-0.028,-0.119
374,-0.032,-0.025,-0.108
375,-0.028,-0.02,-0.092
376,-0.025,-0.013,-0.071
377,-0.019,-0.005,-0.042
378,-0.02,0.002,-0.01
379,-0.003,0.009,0.04
380,0.026,0.016,0.103
381,0.024,0.022,0.142
382,0.035,0.026,0.186
383,0.046,0.029,0.219
384,0.07,0.031,0.246
385,0.046,0.03,0.218
386,0.037,0.028,0.182
387,0.026,0.025,0.136
388,0.016,0.019,0.088
389,-0.001,0.012,0.033
390,-0.009,0.003,-0.013
391,-0.018,-0.007,-0.054
392,-0.029,-0.018,-0.087
393,-0.039,-0.029,-0.112
394,-0.045,-0.04,-0.13
395,-0.049,-0.05,-0.14
396,-0.051,-0.058,-0.146
397,-0.058,-0.064,-0.154
398,-0.06,-0.066,-0.157
399,-0.06,-0.062,-0.158
400,-0.058,-0.052,-0.156
