lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.525,0.605,0.538
2,0.339,0.452,0.352
3,0.228,0.328,0.238
4,0.186,0.23,0.19
5,0.137,0.155,0.136
6,0.111,0.098,0.104
7,0.064,0.057,0.052
8,0.03,0.029,0.015
9,0.04,0.012,0.023
10,0.052,0.004,0.034
11,0.055,0.001,0.039
12,0.041,0.004,0.028
13,0.044,0.01,0.033
14,0.055,0.018,0.044
15,0.048,0.027,0.037
16,0.044,0.035,0.031
17,0.047,0.044,0.033
18,0.033,0.051,0.018
19,0.034,0.056,0.019
20,0.064,0.06,0.049
21,0.048,0.062,0.037
22,0.019,0.062,0.014
23,0.024,0.06,0.026
24,0.004,0.056,0.014
25,0.017,0.05,0.031
26,0.021,0.036,0.04
27,0.02,0.031,0.046
28,-0.009,0.027,0.023
29,-0.008,0.024,0.028
30,0.019,0.02,0.054
31,0.039,0.016,0.071
32,0.036,0.012,0.062
33,0.022,0.009,0.04
34,0.015,0.009,0.026
35,0.005,0.009,0.01
36,0.003,0.007,0.002
37,0.019,0.005,0.012
38,0.027,0.006,0.016
39,0.023,0.006,0.011
40,-0.0,0.007,-0.012
41,-0.009,0.007,-0.021
42,-0.008,0.008,-0.019
43,-0.002,0.008,-0.011
44,-0.013,0.009,-0.022
45,0.0,0.009,-0.01
46,0.002,0.008,-0.011
47,-0.01,0.007,-0.026
48,0.005,0.006,-0.013
49,0.015,0.006,-0.004
50,-0.002,0.006,-0.016
51,0.014,0.006,0.004
52,0.018,0.006,0.013
53,0.037,0.005,0.038
54,0.044,0.005,0.05
55,0.012,0.005,0.025
56,-0.012,0.006,0.007
57,-0.0,0.006,0.024
58,0.003,0.006,0.035
59,0.018,0.007,0.052
60,0.023,0.008,0.057
61,-0.013,0.009,0.016
62,-0.026,0.011,-0.003
63,0.001,0.012,0.016
64,0.001,0.012,0.009
65,0.007,0.012,0.008
66,0.003,0.012,-0.001
67,0.017,0.013,0.008
68,0.027,0.014,0.015
69,0.019,0.014,0.008
70,0.02,0.016,0.009
71,0.019,0.017,0.008
72,0.016,0.018,0.007
73,0.015,0.02,0.007
74,0.031,0.022,0.022
75,0.036,0.024,0.026
76,0.043,0.026,0.03
77,0.05,0.028,0.034
78,0.042,0.03,0.025
79,0.008,0.03,-0.006
80,0.01,0.028,-0.001
81,0.015,0.026,0.007
82,0.016,0.025,0.011
83,0.01,0.024,0.009
84,0.017,0.022,0.02
85,0.026,0.019,0.036
86,0.016,0.017,0.033
87,0.037,0.016,0.06
88,0.018,0.016,0.047
89,0.023,0.015,0.054
90,0.014,0.014,0.042
91,0.023,0.013,0.044
92,0.014,0.014,0.025
93,0.016,0.014,0.02
94,0.01,0.013,0.007
95,0.006,0.013,-0.003
96,-0.006,0.012,-0.02
97,0.001,0.012,-0.015
98,-0.001,0.013,-0.018
99,-0.01,0.014,-0.026
100,0.011,0.015,-0.006
101,0.023,0.015,0.007
102,0.028,0.014,0.013
103,0.037,0.013,0.022
104,0.033,0.011,0.016
105,0.024,0.011,0.006
106,0.011,0.01,-0.01
107,0.009,0.009,-0.013
108,0.014,0.008,-0.006
109,-0.0,0.008,-0.016
110,-0.012,0.008,-0.021
111,0.014,0.007,0.01
112,0.004,0.006,0.005
113,0.006,0.006,0.01
114,-0.005,0.005,0.003
115,-0.012,0.003,0.001
116,-0.006,0.002,0.012
117,0.022,0.001,0.044
118,0.004,-0.0,0.032
119,0.006,-0.002,0.033
120,-0.014,-0.003,0.01
121,-0.021,-0.004,-0.003
122,-0.006,-0.005,0.003
123,0.002,-0.005,0.002
124,0.004,-0.004,-0.002
125,0.005,-0.002,-0.007
126,-0.001,-0.001,-0.016
127,0.003,-0.0,-0.014
128,0.002,0.0,-0.016
129,0.011,0.001,-0.008
130,-0.001,0.001,-0.019
131,-0.011,0.002,-0.026
132,0.003,0.004,-0.012
133,-0.004,0.005,-0.019
134,0.004,0.005,-0.011
135,0.006,0.005,-0.009
136,-0.001,0.005,-0.018
137,-0.006,0.004,-0.023
138,0.021,0.004,0.003
139,0.007,0.003,-0.006
140,0.003,0.003,-0.005
141,-0.005,0.002,-0.009
142,0.013,0.002,0.014
143,0.019,0.002,0.024
144,0.004,0.002,0.016
145,0.006,0.002,0.025
146,0.005,0.003,0.03
147,-0.009,0.004,0.021
148,0.002,0.004,0.032
149,0.011,0.005,0.038
150,0.01,0.007,0.029
151,-0.002,0.008,0.01
152,-0.002,0.01,0.002
153,-0.016,0.01,-0.017
154,-0.018,0.011,-0.024
155,-0.007,0.01,-0.018
156,0.014,0.011,-0.002
157,0.035,0.012,0.015
158,0.049,0.012,0.027
159,0.026,0.012,0.005
160,0.019,0.012,0.0
161,0.015,0.012,-0.002
162,0.023,0.014,0.006
163,0.026,0.015,0.008
164,0.018,0.016,0.0
165,0.017,0.015,-0.002
166,0.0,0.015,-0.018
167,-0.004,0.015,-0.022
168,0.005,0.013,-0.01
169,0.008,0.011,-0.003
170,-0.001,0.01,-0.007
171,0.015,0.008,0.01
172,0.006,0.006,0.006
173,-0.015,0.005,-0.008
174,-0.016,0.003,-0.004
175,0.006,0.001,0.023
176,0.02,-0.001,0.042
177,0.022,-0.003,0.047
178,0.01,-0.005,0.035
179,-0.006,-0.007,0.014
180,-0.02,-0.009,-0.007
181,-0.003,-0.011,0.002
182,0.007,-0.012,0.006
183,-0.017,-0.015,-0.022
184,-0.042,-0.019,-0.049
185,-0.043,-0.021,-0.053
186,-0.036,-0.022,-0.05
187,-0.018,-0.022,-0.033
188,-0.013,-0.023,-0.029
189,-0.001,-0.023,-0.017
190,-0.019,-0.023,-0.032
191,-0.014,-0.023,-0.025
192,-0.027,-0.023,-0.038
193,-0.029,-0.023,-0.041
194,-0.038,-0.024,-0.051
195,-0.038,-0.024,-0.051
196,-0.046,-0.026,-0.059
197,-0.037,-0.026,-0.049
198,-0.023,-0.025,-0.033
199,-0.027,-0.024,-0.034
200,-0.014,-0.022,-0.019
201,-0.004,-0.02,-0.003
202,0.013,-0.017,0.018
203,0.015,-0.015,0.026
204,0.003,-0.012,0.021
205,-0.009,-0.009,0.015
206,0.005,-0.006,0.031
207,-0.008,-0.003,0.02
208,-0.018,-0.002,0.005
209,-0.035,0.0,-0.019
210,-0.032,0.003,-0.022
211,-0.025,0.006,-0.022
212,-0.008,0.008,-0.01
213,-0.003,0.009,-0.008
214,0.014,0.011,0.004
215,0.018,0.011,0.004
216,0.05,0.011,0.032
217,0.053,0.01,0.033
218,0.041,0.01,0.022
219,0.028,0.01,0.01
220,0.036,0.01,0.018
221,-0.003,0.01,-0.018
222,0.007,0.01,-0.008
223,0.017,0.011,0.002
224,-0.012,0.011,-0.028
225,-0.012,0.013,-0.028
226,-0.02,0.014,-0.034
227,-0.001,0.014,-0.015
228,-0.004,0.012,-0.015
229,0.012,0.01,0.004
230,0.014,0.008,0.01
231,0.001,0.006,0.003
232,-0.0,0.004,0.007
233,0.003,0.002,0.016
234,0.017,0.001,0.035
235,0.03,-0.001,0.055
236,0.013,-0.001,0.041
237,0.001,-0.001,0.029
238,0.002,-0.001,0.024
239,0.014,-0.0,0.028
240,0.007,0.001,0.014
241,-0.004,0.003,-0.003
242,-0.002,0.004,-0.007
243,-0.01,0.005,-0.021
244,-0.007,0.006,-0.021
245,0.003,0.007,-0.015
246,-0.002,0.007,-0.02
247,-0.008,0.007,-0.026
248,-0.026,0.006,-0.043
249,-0.004,0.004,-0.02
250,0.025,0.003,0.011
251,0.023,0.002,0.012
252,0.013,0.002,0.001
253,0.01,0.002,-0.003
254,0.004,0.003,-0.011
255,0.004,0.004,-0.013
256,0.003,0.005,-0.012
257,0.017,0.005,0.004
258,0.025,0.006,0.013
259,0.033,0.007,0.025
260,0.016,0.006,0.012
261,0.007,0.006,0.009
262,-0.006,0.006,0.002
263,-0.006,0.008,0.008
264,-0.021,0.009,0.0
265,-0.027,0.01,-0.002
266,-0.015,0.011,0.01
267,-0.002,0.011,0.02
268,0.001,0.012,0.018
269,0.023,0.012,0.033
270,0.037,0.013,0.043
271,0.046,0.013,0.048
272,0.031,0.013,0.028
273,0.026,0.014,0.018
274,0.017,0.016,0.005
275,0.019,0.017,0.003
276,0.016,0.018,-0.002
277,0.007,0.018,-0.01
278,-0.001,0.018,-0.015
279,0.007,0.018,-0.004
280,0.029,0.018,0.019
281,0.04,0.017,0.031
282,0.03,0.015,0.021
283,0.015,0.013,0.006
284,0.006,0.011,-0.002
285,-0.012,0.007,-0.019
286,-0.02,0.003,-0.027
287,-0.012,-0.0,-0.019
288,0.005,-0.003,-0.002
289,-0.001,-0.006,-0.005
290,0.007,-0.008,0.008
291,0.004,-0.009,0.011
292,-0.014,-0.01,-0.001
293,0.003,-0.009,0.022
294,-0.006,-0.008,0.019
295,-0.001,-0.007,0.026
296,-0.022,-0.008,0.005
297,-0.033,-0.008,-0.008
298,-0.018,-0.009,0.001
299,-0.017,-0.009,-0.003
300,-0.02,-0.008,-0.011
301,-0.01,-0.007,-0.005
302,-0.011,-0.006,-0.011
303,0.009,-0.006,0.004
304,0.014,-0.004,0.005
305,0.027,-0.002,0.015
306,-0.002,-0.0,-0.014
307,0.004,0.0,-0.006
308,0.002,0.001,-0.004
309,0.004,0.002,-0.001
310,0.009,0.004,0.005
311,0.004,0.006,-0.002
312,0.006,0.009,-0.001
313,-0.001,0.011,-0.01
314,0.005,0.012,-0.004
315,0.013,0.014,0.001
316,0.006,0.015,-0.006
317,-0.009,0.016,-0.018
318,0.009,0.017,0.002
319,0.023,0.017,0.021
320,0.034,0.016,0.037
321,0.016,0.017,0.026
322,0.017,0.017,0.033
323,0.017,0.017,0.037
324,0.023,0.016,0.047
325,0.033,0.016,0.058
326,0.035,0.016,0.058
327,0.035,0.017,0.054
328,0.012,0.017,0.027
329,0.005,0.016,0.016
330,0.009,0.015,0.017
331,0.014,0.014,0.016
332,0.001,0.014,-0.002
333,-0.001,0.015,-0.01
334,0.014,0.015,-0.0
335,0.011,0.015,-0.006
336,0.017,0.014,0.0
337,0.019,0.014,0.005
338,0.01,0.014,-0.001
339,0.004,0.015,-0.003
340,0.016,0.015,0.011
341,0.019,0.014,0.012
342,0.02,0.014,0.009
343,0.014,0.015,0.001
344,0.009,0.017,-0.003
345,0.01,0.018,-0.003
346,0.041,0.019,0.029
347,0.052,0.023,0.042
348,0.027,0.026,0.023
349,0.028,0.03,0.028
350,0.023,0.032,0.029
351,0.031,0.033,0.043
352,0.048,0.035,0.065
353,0.031,0.036,0.053
354,0.017,0.038,0.043
355,0.008,0.039,0.036
356,0.028,0.039,0.051
357,0.03,0.04,0.049
358,0.051,0.041,0.066
359,0.043,0.042,0.054
360,0.047,0.043,0.053
361,0.054,0.044,0.054
362,0.058,0.045,0.053
363,0.063,0.044,0.052
364,0.075,0.043,0.06
365,0.053,0.042,0.04
366,0.043,0.04,0.031
367,0.033,0.038,0.025
368,0.025,0.035,0.02
369,0.018,0.033,0.015
370,0.004,0.033,0.002
371,0.012,0.032,0.008
372,0.033,0.03,0.024
373,0.047,0.029,0.034
374,0.045,0.028,0.031
375,0.034,0.028,0.021
376,0.013,0.027,0.004
377,0.022,0.026,0.016
378,0.034,0.026,0.031
379,0.032,0.026,0.035
380,0.023,0.025,0.032
381,0.002,0.025,0.019
382,0.014,0.026,0.036
383,0.005,0.026,0.03
384,0.012,0.026,0.04
385,0.027,0.026,0.053
386,0.05,0.026,0.072
387,0.049,0.026,0.066
388,0.047,0.026,0.058
389,0.051,0.025,0.058
390,0.032,0.024,0.034
391,0.024,0.023,0.02
392,0.03,0.021,0.02
393,0.001,0.018,-0.01
394,-0.004,0.014,-0.017
395,0.004,0.009,-0.008
396,-0.015,0.003,-0.025
397,-0.031,-0.004,-0.039
398,-0.004,-0.013,-0.014
399,-0.013,-0.023,-0.023
400,-0.021,-0.036,-0.03
