lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.643,0.672,0.757
2,0.437,0.51,0.577
3,0.298,0.376,0.421
4,0.206,0.267,0.29
5,0.143,0.179,0.179
6,0.106,0.111,0.093
7,0.076,0.059,0.023
8,0.055,0.021,-0.035
9,0.044,-0.005,-0.081
10,0.033,-0.021,-0.117
11,0.021,-0.028,-0.145
12,0.017,-0.029,-0.161
13,-0.002,-0.025,-0.177
14,-0.009,-0.017,-0.182
15,-0.016,-0.006,-0.188
16,-0.023,0.006,-0.192
17,-0.009,0.02,-0.184
18,0.014,0.034,-0.169
19,0.039,0.047,-0.145
20,0.039,0.059,-0.121
21,0.058,0.071,-0.074
22,0.058,0.08,-0.032
23,0.075,0.088,0.029
24,0.07,0.094,0.083
25,0.079,0.098,0.151
26,0.089,0.094,0.221
27,0.101,0.094,0.294
28,0.108,0.093,0.355
29,0.121,0.093,0.395
30,0.108,0.092,0.388
31,0.098,0.089,0.354
32,0.086,0.084,0.292
33,0.076,0.079,0.219
34,0.061,0.072,0.142
35,0.049,0.064,0.069
36,0.051,0.055,0.014
37,0.059,0.046,-0.032
38,0.035,0.036,-0.085
39,0.023,0.027,-0.121
40,0.013,0.019,-0.149
41,0.019,0.011,-0.156
42,0.016,0.005,-0.162
43,0.005,0.001,-0.167
44,-0.014,-0.003,-0.178
45,-0.023,-0.004,-0.184
46,-0.027,-0.004,-0.186
47,-0.034,-0.003,-0.187
48,-0.017,-0.0,-0.17
49,-0.008,0.003,-0.152
50,0.002,0.009,-0.117
51,0.007,0.015,-0.078
52,0.017,0.023,-0.029
53,0.024,0.03,0.026
54,0.044,0.037,0.096
55,0.062,0.043,0.171
56,0.053,0.047,0.232
57,0.056,0.051,0.292
58,0.074,0.052,0.343
59,0.064,0.053,0.352
60,0.059,0.053,0.335
61,0.066,0.051,0.302
62,0.062,0.048,0.241
63,0.064,0.043,0.182
64,0.068,0.038,0.121
65,0.054,0.031,0.054
66,0.034,0.024,-0.011
67,0.013,0.016,-0.066
68,0.001,0.008,-0.106
69,-0.01,-0.0,-0.141
70,-0.018,-0.007,-0.164
71,-0.027,-0.012,-0.179
72,-0.03,-0.017,-0.185
73,-0.048,-0.021,-0.199
74,-0.063,-0.026,-0.21
75,-0.063,-0.029,-0.208
76,-0.055,-0.032,-0.2
77,-0.042,-0.031,-0.187
78,-0.025,-0.029,-0.165
79,-0.018,-0.024,-0.136
80,-0.006,-0.018,-0.093
81,0.009,-0.011,-0.044
82,0.007,-0.004,0.0
83,0.013,0.004,0.054
84,0.027,0.012,0.124
85,0.025,0.019,0.189
86,0.033,0.027,0.253
87,0.045,0.033,0.308
88,0.042,0.04,0.332
89,0.038,0.044,0.331
90,0.036,0.047,0.303
91,0.035,0.047,0.251
92,0.028,0.047,0.182
93,0.026,0.045,0.114
94,0.036,0.042,0.058
95,0.059,0.038,0.021
96,0.08,0.032,-0.01
97,0.074,0.026,-0.05
98,0.071,0.02,-0.08
99,0.032,0.014,-0.126
100,0.001,0.009,-0.154
101,-0.031,0.004,-0.18
102,-0.033,-0.001,-0.183
103,-0.04,-0.004,-0.19
104,-0.038,-0.008,-0.191
105,-0.021,-0.011,-0.179
106,-0.018,-0.013,-0.176
107,-0.019,-0.015,-0.171
108,-0.025,-0.016,-0.158
109,-0.024,-0.016,-0.129
110,-0.02,-0.016,-0.092
111,-0.018,-0.015,-0.049
112,-0.021,-0.014,-0.002
113,0.004,-0.012,0.07
114,0.008,-0.008,0.133
115,0.008,-0.003,0.192
116,0.015,0.002,0.249
117,0.032,0.008,0.298
118,0.025,0.015,0.309
119,0.023,0.022,0.296
120,0.028,0.028,0.263
121,0.009,0.032,0.199
122,0.002,0.035,0.134
123,0.029,0.034,0.087
124,0.028,0.032,0.026
125,0.03,0.028,-0.023
126,0.028,0.024,-0.069
127,0.026,0.02,-0.105
128,0.033,0.017,-0.127
129,0.034,0.014,-0.141
130,0.028,0.01,-0.152
131,0.023,0.007,-0.157
132,0.022,0.004,-0.159
133,0.022,0.0,-0.161
134,0.017,-0.003,-0.167
135,-0.001,-0.005,-0.178
136,-0.031,-0.007,-0.193
137,-0.051,-0.009,-0.192
138,-0.05,-0.009,-0.17
139,-0.037,-0.01,-0.13
140,-0.038,-0.009,-0.093
141,-0.041,-0.007,-0.052
142,-0.014,-0.005,0.017
143,0.0,-0.003,0.087
144,0.006,-0.0,0.155
145,0.011,0.003,0.213
146,0.028,0.005,0.269
147,0.039,0.009,0.301
148,0.039,0.012,0.304
149,0.03,0.015,0.279
150,0.024,0.017,0.231
151,0.02,0.019,0.174
152,0.007,0.018,0.104
153,0.01,0.017,0.046
154,0.009,0.014,-0.007
155,0.011,0.011,-0.051
156,0.025,0.006,-0.079
157,0.016,0.001,-0.116
158,0.006,-0.004,-0.145
159,0.009,-0.009,-0.157
160,0.007,-0.014,-0.167
161,-0.007,-0.019,-0.179
162,-0.023,-0.022,-0.192
163,-0.039,-0.023,-0.2
164,-0.048,-0.023,-0.205
165,-0.052,-0.023,-0.204
166,-0.042,-0.02,-0.19
167,-0.046,-0.017,-0.175
168,-0.035,-0.013,-0.145
169,-0.038,-0.008,-0.114
170,-0.029,-0.003,-0.067
171,-0.018,0.002,-0.01
172,-0.006,0.005,0.055
173,0.012,0.009,0.126
174,0.03,0.012,0.197
175,0.056,0.015,0.267
176,0.069,0.017,0.313
177,0.066,0.02,0.327
178,0.048,0.021,0.307
179,0.051,0.022,0.276
180,0.045,0.022,0.225
181,0.03,0.021,0.159
182,0.014,0.019,0.09
183,0.003,0.016,0.027
184,-0.01,0.012,-0.031
185,-0.006,0.007,-0.074
186,-0.016,0.002,-0.117
187,-0.019,-0.004,-0.147
188,-0.031,-0.01,-0.172
189,-0.035,-0.015,-0.186
190,-0.038,-0.02,-0.193
191,-0.025,-0.025,-0.187
192,-0.039,-0.029,-0.195
193,-0.032,-0.033,-0.19
194,-0.02,-0.035,-0.181
195,-0.015,-0.036,-0.173
196,-0.031,-0.035,-0.172
197,-0.035,-0.032,-0.157
198,-0.028,-0.029,-0.128
199,-0.036,-0.025,-0.1
200,-0.021,-0.022,-0.049
201,-0.014,-0.018,0.004
202,-0.009,-0.016,0.064
203,-0.014,-0.013,0.122
204,-0.005,-0.012,0.185
205,-0.003,-0.011,0.234
206,-0.012,-0.011,0.258
207,-0.021,-0.012,0.262
208,-0.015,-0.013,0.249
209,-0.007,-0.013,0.216
210,-0.015,-0.013,0.162
211,-0.015,-0.013,0.105
212,-0.006,-0.014,0.055
213,-0.005,-0.015,0.003
214,0.005,-0.016,-0.037
215,-0.0,-0.016,-0.081
216,-0.019,-0.017,-0.125
217,-0.028,-0.019,-0.156
218,-0.043,-0.02,-0.18
219,-0.049,-0.02,-0.194
220,-0.052,-0.022,-0.202
221,-0.03,-0.024,-0.193
222,-0.024,-0.026,-0.192
223,-0.019,-0.028,-0.186
224,-0.023,-0.03,-0.185
225,-0.036,-0.031,-0.187
226,-0.023,-0.032,-0.169
227,-0.01,-0.032,-0.14
228,-0.003,-0.032,-0.104
229,-0.015,-0.032,-0.073
230,-0.032,-0.033,-0.037
231,-0.03,-0.033,0.016
232,-0.034,-0.033,0.072
233,-0.056,-0.032,0.12
234,-0.052,-0.031,0.18
235,-0.041,-0.03,0.232
236,-0.031,-0.03,0.256
237,-0.04,-0.03,0.243
238,-0.038,-0.03,0.215
239,-0.026,-0.03,0.179
240,-0.021,-0.03,0.128
241,-0.034,-0.029,0.06
242,-0.031,-0.029,0.008
243,-0.018,-0.028,-0.033
244,-0.009,-0.027,-0.07
245,-0.009,-0.024,-0.103
246,0.001,-0.02,-0.126
247,-0.006,-0.017,-0.153
248,-0.028,-0.014,-0.179
249,-0.034,-0.012,-0.186
250,-0.024,-0.01,-0.18
251,-0.027,-0.007,-0.183
252,-0.016,-0.005,-0.175
253,-0.004,-0.004,-0.167
254,-0.0,-0.003,-0.161
255,-0.012,-0.003,-0.161
256,0.001,-0.003,-0.136
257,0.004,-0.003,-0.11
258,0.007,-0.003,-0.076
259,0.021,-0.003,-0.027
260,0.028,-0.002,0.028
261,0.006,-0.001,0.074
262,0.001,-0.001,0.134
263,-0.005,-0.001,0.188
264,-0.015,-0.0,0.229
265,-0.009,-0.0,0.262
266,-0.006,-0.001,0.267
267,-0.018,-0.002,0.246
268,-0.021,-0.003,0.209
269,-0.018,-0.003,0.161
270,-0.015,-0.004,0.106
271,-0.002,-0.005,0.059
272,0.007,-0.007,0.015
273,0.012,-0.01,-0.026
274,-0.0,-0.012,-0.072
275,-0.013,-0.012,-0.114
276,-0.01,-0.013,-0.14
277,-0.002,-0.014,-0.153
278,-0.006,-0.013,-0.16
279,-0.011,-0.013,-0.164
280,-0.019,-0.014,-0.169
281,-0.017,-0.013,-0.167
282,-0.025,-0.013,-0.171
283,-0.027,-0.013,-0.174
284,-0.031,-0.013,-0.171
285,-0.016,-0.015,-0.151
286,-0.013,-0.017,-0.128
287,-0.021,-0.019,-0.106
288,-0.021,-0.02,-0.073
289,-0.004,-0.021,-0.02
290,-0.001,-0.022,0.037
291,-0.019,-0.023,0.088
292,-0.04,-0.023,0.136
293,-0.023,-0.023,0.203
294,-0.017,-0.023,0.248
295,-0.007,-0.023,0.274
296,-0.008,-0.022,0.271
297,-0.025,-0.02,0.235
298,-0.025,-0.019,0.188
299,-0.031,-0.018,0.129
300,-0.025,-0.016,0.074
301,-0.035,-0.015,0.013
302,-0.031,-0.014,-0.032
303,-0.011,-0.014,-0.059
304,-0.01,-0.014,-0.096
305,-0.008,-0.013,-0.128
306,-0.001,-0.01,-0.144
307,-0.004,-0.008,-0.155
308,0.017,-0.005,-0.145
309,0.007,-0.002,-0.15
310,0.009,0.002,-0.147
311,-0.008,0.005,-0.158
312,-0.005,0.008,-0.158
313,0.002,0.011,-0.151
314,0.017,0.014,-0.134
315,0.02,0.016,-0.117
316,0.008,0.018,-0.098
317,0.019,0.02,-0.057
318,0.018,0.023,-0.018
319,0.012,0.023,0.027
320,0.003,0.022,0.078
321,0.003,0.018,0.138
322,0.019,0.015,0.205
323,0.031,0.011,0.262
324,0.033,0.007,0.297
325,0.038,0.003,0.309
326,0.038,-0.001,0.297
327,0.012,-0.005,0.246
328,-0.014,-0.009,0.172
329,-0.018,-0.012,0.108
330,-0.029,-0.015,0.041
331,-0.02,-0.017,-0.003
332,-0.028,-0.02,-0.052
333,-0.035,-0.023,-0.094
334,-0.028,-0.025,-0.122
335,-0.038,-0.026,-0.156
336,-0.04,-0.027,-0.171
337,-0.04,-0.026,-0.177
338,-0.044,-0.023,-0.179
339,-0.052,-0.02,-0.185
340,-0.044,-0.016,-0.177
341,-0.006,-0.011,-0.151
342,0.005,-0.004,-0.143
343,0.036,0.002,-0.12
344,0.039,0.009,-0.107
345,0.025,0.016,-0.091
346,0.011,0.023,-0.072
347,0.021,0.029,-0.032
348,0.029,0.034,0.016
349,0.046,0.038,0.079
350,0.044,0.041,0.137
351,0.039,0.041,0.194
352,0.037,0.039,0.248
353,0.035,0.037,0.29
354,0.055,0.034,0.32
355,0.059,0.03,0.313
356,0.06,0.026,0.281
357,0.048,0.021,0.22
358,0.027,0.017,0.149
359,0.014,0.013,0.08
360,0.01,0.008,0.024
361,-0.007,0.005,-0.03
362,-0.006,0.002,-0.065
363,-0.025,0.0,-0.106
364,-0.035,-0.001,-0.137
365,-0.034,0.001,-0.155
366,-0.024,0.005,-0.158
367,-0.012,0.009,-0.152
368,0.002,0.015,-0.144
369,0.003,0.02,-0.143
370,0.023,0.026,-0.13
371,0.036,0.033,-0.119
372,0.04,0.04,-0.115
373,0.048,0.047,-0.103
374,0.071,0.054,-0.073
375,0.083,0.059,-0.04
376,0.078,0.066,-0.013
377,0.085,0.072,0.032
378,0.081,0.076,0.077
379,0.087,0.079,0.136
380,0.09,0.08,0.193
381,0.072,0.079,0.233
382,0.06,0.076,0.27
383,0.069,0.07,0.305
384,0.062,0.062,0.309
385,0.049,0.053,0.283
386,0.045,0.041,0.241
387,0.016,0.028,0.172
388,0.004,0.013,0.107
389,-0.025,-0.002,0.032
390,-0.041,-0.018,-0.025
391,-0.054,-0.034,-0.076
392,-0.052,-0.049,-0.112
393,-0.052,-0.062,-0.142
394,-0.059,-0.072,-0.17
395,-0.056,-0.077,-0.179
396,-0.047,-0.078,-0.181
397,-0.056,-0.072,-0.186
398,-0.054,-0.057,-0.184
399,-0.032,-0.032,-0.171
400,-0.025,0.006,-0.166
