lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.499,0.599,0.512
2,0.334,0.448,0.347
3,0.26,0.329,0.27
4,0.179,0.236,0.184
5,0.13,0.167,0.13
6,0.126,0.117,0.122
7,0.111,0.083,0.105
8,0.092,0.062,0.088
9,0.088,0.051,0.085
10,0.075,0.049,0.073
11,0.092,0.052,0.089
12,0.109,0.06,0.106
13,0.096,0.07,0.089
14,0.111,0.082,0.103
15,0.11,0.094,0.101
16,0.11,0.105,0.102
17,0.128,0.115,0.12
18,0.118,0.123,0.111
19,0.104,0.129,0.099
20,0.107,0.132,0.1
21,0.081,0.133,0.074
22,0.094,0.131,0.086
23,0.09,0.127,0.085
24,0.081,0.121,0.079
25,0.101,0.113,0.104
26,0.093,0.097,0.103
27,0.094,0.09,0.111
28,0.093,0.085,0.116
29,0.083,0.079,0.112
30,0.061,0.074,0.09
31,0.05,0.069,0.075
32,0.042,0.065,0.059
33,0.044,0.061,0.055
34,0.072,0.059,0.074
35,0.052,0.056,0.049
36,0.03,0.053,0.024
37,0.046,0.051,0.039
38,0.039,0.049,0.033
39,0.062,0.048,0.057
40,0.073,0.047,0.068
41,0.063,0.047,0.059
42,0.073,0.046,0.066
43,0.053,0.045,0.045
44,0.033,0.043,0.025
45,0.035,0.041,0.027
46,0.041,0.04,0.035
47,0.013,0.039,0.009
48,0.028,0.038,0.024
49,0.033,0.036,0.031
50,0.022,0.035,0.019
51,0.051,0.034,0.045
52,0.04,0.032,0.034
53,0.044,0.031,0.04
54,0.039,0.029,0.038
55,0.024,0.028,0.03
56,0.016,0.027,0.029
57,0.031,0.027,0.05
58,0.036,0.027,0.06
59,0.039,0.027,0.064
60,0.037,0.027,0.061
61,-0.003,0.027,0.017
62,0.017,0.029,0.031
63,0.028,0.031,0.035
64,0.018,0.034,0.019
65,0.027,0.036,0.023
66,0.036,0.038,0.03
67,0.053,0.039,0.046
68,0.05,0.04,0.044
69,0.058,0.042,0.053
70,0.033,0.045,0.029
71,0.065,0.05,0.059
72,0.066,0.054,0.057
73,0.059,0.058,0.048
74,0.059,0.061,0.047
75,0.048,0.064,0.037
76,0.058,0.067,0.048
77,0.054,0.069,0.047
78,0.062,0.071,0.055
79,0.066,0.072,0.06
80,0.087,0.073,0.078
81,0.077,0.073,0.068
82,0.077,0.073,0.069
83,0.085,0.072,0.079
84,0.082,0.07,0.08
85,0.071,0.067,0.075
86,0.067,0.064,0.078
87,0.064,0.062,0.081
88,0.088,0.06,0.109
89,0.076,0.059,0.097
90,0.054,0.058,0.071
91,0.069,0.058,0.079
92,0.036,0.058,0.042
93,0.028,0.057,0.027
94,0.02,0.057,0.013
95,0.026,0.056,0.015
96,0.053,0.057,0.04
97,0.079,0.057,0.067
98,0.073,0.057,0.063
99,0.046,0.057,0.037
100,0.048,0.058,0.04
101,0.054,0.059,0.042
102,0.054,0.06,0.041
103,0.052,0.062,0.039
104,0.078,0.062,0.063
105,0.082,0.064,0.066
106,0.078,0.064,0.063
107,0.088,0.064,0.072
108,0.082,0.063,0.067
109,0.075,0.062,0.06
110,0.059,0.06,0.044
111,0.054,0.057,0.04
112,0.041,0.055,0.032
113,0.046,0.052,0.041
114,0.05,0.049,0.052
115,0.044,0.047,0.054
116,0.042,0.045,0.059
117,0.044,0.042,0.063
118,0.032,0.041,0.051
119,0.039,0.041,0.055
120,0.039,0.042,0.051
121,0.041,0.045,0.046
122,0.031,0.047,0.03
123,0.026,0.048,0.018
124,0.037,0.049,0.024
125,0.034,0.051,0.017
126,0.052,0.051,0.033
127,0.053,0.052,0.037
128,0.059,0.054,0.043
129,0.05,0.055,0.036
130,0.073,0.056,0.058
131,0.084,0.058,0.067
132,0.074,0.058,0.056
133,0.084,0.058,0.064
134,0.091,0.057,0.07
135,0.069,0.056,0.049
136,0.054,0.054,0.035
137,0.05,0.052,0.032
138,0.039,0.049,0.022
139,0.037,0.047,0.021
140,0.03,0.043,0.016
141,0.022,0.039,0.011
142,0.017,0.036,0.01
143,0.008,0.032,0.004
144,0.009,0.03,0.012
145,0.009,0.029,0.019
146,0.043,0.028,0.058
147,0.033,0.027,0.051
148,0.041,0.026,0.06
149,0.055,0.025,0.071
150,0.046,0.025,0.057
151,0.022,0.026,0.027
152,0.01,0.027,0.01
153,0.019,0.027,0.013
154,0.02,0.027,0.009
155,0.016,0.026,0.003
156,0.029,0.026,0.016
157,0.011,0.026,-0.001
158,0.043,0.026,0.03
159,0.036,0.026,0.022
160,0.039,0.025,0.023
161,0.038,0.023,0.02
162,0.048,0.021,0.028
163,0.03,0.019,0.01
164,0.031,0.016,0.012
165,0.011,0.014,-0.005
166,-0.001,0.012,-0.015
167,-0.015,0.011,-0.029
168,-0.02,0.011,-0.034
169,-0.012,0.011,-0.024
170,0.004,0.012,-0.008
171,0.001,0.012,-0.008
172,0.018,0.012,0.011
173,0.016,0.013,0.015
174,0.0,0.012,0.005
175,0.011,0.011,0.023
176,0.039,0.01,0.054
177,0.031,0.009,0.049
178,0.036,0.009,0.054
179,0.015,0.01,0.031
180,-0.011,0.01,-0.001
181,-0.005,0.011,-0.003
182,-0.001,0.011,-0.006
183,0.016,0.011,0.007
184,0.031,0.01,0.017
185,0.03,0.009,0.014
186,0.017,0.008,0.001
187,0.018,0.007,0.004
188,0.004,0.007,-0.011
189,-0.019,0.006,-0.035
190,-0.024,0.005,-0.04
191,-0.016,0.004,-0.034
192,0.001,0.004,-0.018
193,0.011,0.004,-0.008
194,0.009,0.004,-0.008
195,0.02,0.004,0.004
196,-0.02,0.004,-0.034
197,0.001,0.005,-0.013
198,0.016,0.004,0.002
199,0.001,0.003,-0.013
200,-0.007,0.002,-0.019
201,0.003,0.002,-0.005
202,-0.006,0.001,-0.01
203,0.006,-0.0,0.007
204,0.03,-0.003,0.038
205,0.02,-0.004,0.035
206,0.021,-0.005,0.038
207,0.018,-0.005,0.038
208,-0.005,-0.006,0.014
209,-0.015,-0.005,-0.002
210,-0.018,-0.005,-0.012
211,-0.035,-0.006,-0.035
212,-0.032,-0.006,-0.037
213,-0.019,-0.006,-0.029
214,-0.022,-0.006,-0.035
215,-0.015,-0.005,-0.03
216,-0.013,-0.003,-0.028
217,0.014,-0.001,-0.001
218,0.008,0.002,-0.006
219,0.01,0.006,-0.004
220,0.01,0.009,-0.005
221,0.022,0.013,0.006
222,0.033,0.018,0.017
223,0.022,0.022,0.007
224,0.024,0.025,0.011
225,0.025,0.029,0.011
226,0.042,0.033,0.028
227,0.052,0.038,0.037
228,0.041,0.043,0.026
229,0.044,0.048,0.03
230,0.062,0.052,0.052
231,0.052,0.055,0.045
232,0.054,0.057,0.052
233,0.022,0.059,0.028
234,0.052,0.059,0.061
235,0.063,0.059,0.076
236,0.063,0.058,0.079
237,0.069,0.057,0.085
238,0.078,0.055,0.091
239,0.053,0.054,0.062
240,0.045,0.052,0.045
241,0.056,0.051,0.048
242,0.033,0.048,0.022
243,0.029,0.045,0.015
244,0.054,0.042,0.038
245,0.053,0.039,0.037
246,0.06,0.037,0.044
247,0.06,0.035,0.045
248,0.046,0.033,0.032
249,0.028,0.031,0.014
250,0.014,0.03,0.0
251,0.012,0.029,-0.002
252,0.009,0.029,-0.004
253,-0.002,0.029,-0.012
254,0.018,0.03,0.009
255,0.02,0.032,0.011
256,0.019,0.034,0.01
257,0.041,0.036,0.029
258,0.051,0.037,0.037
259,0.057,0.04,0.045
260,0.046,0.043,0.039
261,0.05,0.045,0.047
262,0.043,0.047,0.047
263,0.048,0.05,0.059
264,0.06,0.051,0.076
265,0.067,0.053,0.085
266,0.077,0.055,0.097
267,0.064,0.057,0.082
268,0.05,0.058,0.065
269,0.055,0.06,0.061
270,0.053,0.06,0.052
271,0.057,0.059,0.051
272,0.069,0.057,0.059
273,0.066,0.054,0.054
274,0.044,0.051,0.033
275,0.039,0.047,0.028
276,0.02,0.043,0.011
277,0.03,0.039,0.021
278,0.032,0.037,0.023
279,0.035,0.035,0.025
280,0.043,0.034,0.031
281,0.054,0.034,0.042
282,0.042,0.033,0.033
283,0.037,0.033,0.031
284,0.032,0.031,0.027
285,0.025,0.03,0.021
286,0.02,0.029,0.016
287,0.003,0.029,-0.002
288,0.02,0.028,0.014
289,0.017,0.028,0.012
290,0.015,0.027,0.014
291,0.029,0.026,0.033
292,0.038,0.024,0.047
293,0.038,0.023,0.053
294,0.026,0.023,0.047
295,0.037,0.022,0.06
296,0.046,0.022,0.069
297,0.038,0.022,0.058
298,0.036,0.021,0.052
299,0.03,0.019,0.039
300,0.011,0.018,0.013
301,-0.004,0.016,-0.005
302,-0.0,0.017,-0.003
303,-0.001,0.017,-0.005
304,-0.008,0.018,-0.01
305,0.019,0.019,0.018
306,0.023,0.021,0.022
307,0.02,0.022,0.017
308,0.026,0.024,0.022
309,0.017,0.026,0.012
310,0.026,0.028,0.021
311,0.035,0.029,0.032
312,0.037,0.031,0.036
313,0.038,0.033,0.04
314,0.058,0.035,0.06
315,0.029,0.037,0.03
316,0.045,0.04,0.043
317,0.034,0.042,0.031
318,0.034,0.044,0.031
319,0.048,0.045,0.047
320,0.052,0.047,0.054
321,0.059,0.047,0.065
322,0.058,0.048,0.07
323,0.068,0.048,0.085
324,0.062,0.048,0.082
325,0.059,0.048,0.082
326,0.027,0.048,0.051
327,0.038,0.049,0.057
328,0.041,0.05,0.053
329,0.015,0.051,0.021
330,0.039,0.053,0.036
331,0.037,0.052,0.03
332,0.045,0.051,0.036
333,0.044,0.05,0.038
334,0.063,0.049,0.059
335,0.073,0.048,0.07
336,0.057,0.048,0.055
337,0.057,0.047,0.054
338,0.057,0.048,0.054
339,0.061,0.049,0.058
340,0.057,0.049,0.055
341,0.068,0.05,0.067
342,0.062,0.052,0.062
343,0.074,0.055,0.077
344,0.057,0.058,0.06
345,0.042,0.06,0.044
346,0.03,0.063,0.03
347,0.039,0.066,0.036
348,0.051,0.069,0.046
349,0.053,0.071,0.051
350,0.046,0.073,0.05
351,0.053,0.076,0.064
352,0.078,0.079,0.093
353,0.099,0.081,0.119
354,0.105,0.084,0.126
355,0.126,0.087,0.146
356,0.119,0.089,0.135
357,0.107,0.09,0.118
358,0.095,0.09,0.1
359,0.095,0.091,0.092
360,0.094,0.092,0.088
361,0.083,0.091,0.075
362,0.085,0.091,0.076
363,0.1,0.091,0.093
364,0.091,0.091,0.085
365,0.083,0.09,0.08
366,0.076,0.089,0.073
367,0.088,0.088,0.083
368,0.098,0.087,0.092
369,0.079,0.086,0.073
370,0.069,0.084,0.065
371,0.06,0.084,0.057
372,0.084,0.083,0.083
373,0.064,0.083,0.066
374,0.071,0.082,0.074
375,0.062,0.082,0.065
376,0.083,0.083,0.082
377,0.085,0.084,0.082
378,0.089,0.085,0.087
379,0.106,0.085,0.107
380,0.106,0.085,0.113
381,0.106,0.084,0.118
382,0.08,0.082,0.099
383,0.078,0.08,0.101
384,0.065,0.076,0.09
385,0.084,0.072,0.106
386,0.06,0.067,0.079
387,0.047,0.061,0.06
388,0.062,0.055,0.068
389,0.037,0.048,0.037
390,0.031,0.042,0.027
391,0.024,0.035,0.021
392,0.026,0.028,0.025
393,0.014,0.023,0.016
394,0.026,0.019,0.028
395,0.023,0.016,0.027
396,0.035,0.016,0.037
397,0.023,0.019,0.023
398,0.033,0.026,0.031
399,0.043,0.038,0.04
400,0.037,0.055,0.035
