gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,763,3.53327298164368,32.8866081237793,-117.099258422852,3670144,630,547,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-01 08:53:39.030693,95.155994543543,55.14489236339752,46.60531834655792,0.00504978944387526,4.0,-55.14,2.0682789409984763,-55.5,1.9974,2.5078,3.8317,0.7852,2.4649,2.7742,2.678284167590423,0
100930,npp,2543,3809,8.13379764556885,32.8816528320312,-117.099044799805,3670176,2540,3063,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.73772848299075,65.82471759760713,53.89249667285384,1.648527670574529e-07,20.0,65.79,3.0,65.54,2.9541,3.8788,5.5117,0.5076,3.3874,4.129,4.129,0
101057,npp,1899,3260,3.22293734550476,32.8812294006348,-117.093353271484,3670144,1898,2603,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-02 10:15:13.288346,-73.66613952467256,53.86816134177524,45.662166948117004,0.0013574531143078794,17.0,53.84,1.9513309067639726,53.46,2.2549,3.0547,4.7135,0.6446,2.0553,2.0775,2.0517165001406683,0
101181,npp,1210,2691,2.06309032440186,32.8837089538574,-117.092765808105,3670144,1210,2164,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-03 09:56:28.276654,-76.11387184178915,34.632136665947996,30.21585891375399,0.013257365837074835,14.0,34.6,1.2937979144666532,34.01,1.5956,2.1154,3.0471,0.9308,1.9286,1.9204,1.668589247501478,0
101304,npp,510,2120,2.45658588409424,32.8854026794434,-117.093437194824,3670144,510,1683,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-04 09:37:39.707838,-70.95197958971497,5.0831278838858704,4.499997826476791,0.03839329898367689,11.0,4.99,1.0,4.18,1.3587,1.9691,2.9977,1.0,2.4566,2.4566,1.727356677699589,0
101552,npp,2105,958,6.32003593444824,32.8814392089844,-117.092071533203,3670144,2105,708,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-06 08:59:55.455596,95.57481509414292,49.71551716950277,42.494291058687296,0.14374811484405972,5.0,-49.72,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,4.1877,5.1291,2.3987445572996733,0
101561,npp,899,3992,8.62660312652588,32.8833999633789,-117.094230651855,3670144,902,3164,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-06 10:40:07.603658,-70.23027190164538,68.86619613903564,55.69478155171309,0.0894945139483782,21.0,68.83,3.5496478698597698,68.58,2.8387,3.8708,5.7074,0.5087,3.3088,4.3883,2.6884388677976645,0
101805,npp,2672,2882,3.88619232177734,32.8847579956055,-117.093223571777,3670144,2675,2324,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-08 10:02:41.151893,-75.00570960532616,42.12332798859814,36.439804778269455,0.07675275649393518,15.0,42.09,1.4867838833500562,41.57,1.7492,2.2663,3.6765,0.8688,3.0586,3.3765,1.9186561412279712,0
102056,npp,1247,1734,2.5767810344696,32.8841857910156,-117.096809387207,3670144,1247,1319,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-10 09:25:04.016038,97.91066033753006,17.132184906192435,15.121309359739444,0.029442165205189278,9.0,-17.16,1.0442604737599883,-17.845,1.4219,1.9313,3.4147,1.0196,2.5872,2.6272,2.0679747461587485,0
102180,npp,504,1153,4.53899908065796,32.8810577392578,-117.099090576172,3670144,504,850,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-11 09:06:11.880915,96.20500532808897,43.37857879187546,37.46009744053281,0.01267447559825547,6.0,-43.37,1.4867838833500562,-43.83,1.8385,2.3375,3.3983,0.8424,3.4497,3.8235,3.582760679901018,0
102300,npp,2806,572,1.94102919101715,32.8807640075684,-117.094398498535,3670144,2807,362,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-12 08:47:16.183528,94.15805701522666,59.766539031461996,49.915006149536424,0.002488524453252232,3.0,-59.76,2.3545700244418297,-60.07,2.1803,2.9187,4.4885,0.6746,1.5539,1.3095,1.2622329016272602,0
102430,npp,1041,3072,3.84013438224792,32.8838500976562,-117.096328735352,3670144,1043,2467,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-13 10:08:55.769470,-74.82896525097513,48.48809557982948,41.54054692153069,0.004016815950458334,16.0,48.47,1.7549928774784245,48.03,2.2397,2.9932,4.3674,0.6578,2.4516,2.5262,2.449904493067217,0
102671,npp,2704,1926,1.24315059185028,32.8848571777344,-117.095039367676,3670176,2704,1498,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-15 09:31:18.622265,93.22877652347152,6.310087907517492,5.585572587267872,8.550372904154577e-08,10.0,-6.26,1.0,-7.08,1.521,2.0069,3.3646,0.9811,1.2053,1.2197,1.2197,0
102792,npp,1969,1349,1.26536083221436,32.8822250366211,-117.098098754883,3670176,1970,1018,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-16 09:12:28.270591,97.9634039975072,35.83384486864222,31.22757990431559,4.4318680679997123e-13,7.0,-35.85,1.2937979144666532,-36.4,1.5401,2.1206,3.4329,0.9285,1.308,1.1749,1.1749,0
102912,npp,1207,763,1.64030241966248,32.8808097839355,-117.094123840332,3670176,1207,546,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-17 08:53:32.583203,94.79202389054713,55.14448736746654,46.60879869838895,7.234257306872495e-18,4.0,-55.14,2.0682789409984763,-55.5,1.9974,2.5078,3.8317,0.7852,1.5496,1.2879,1.2879,0
102920,npp,49,3812,2.57915759086609,32.8851699829102,-117.09252166748,3670176,53,3065,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-17 10:33:50.068849,-71.38354837645555,65.86887865436438,53.92439847428467,1.2481203547848694e-08,20.0,65.84,3.0,65.54,2.9541,3.8788,5.5117,0.5076,1.5358,1.3093,1.3093,0
103032,npp,418,187,2.43897080421448,32.8855590820312,-117.099838256836,3670176,421,92,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-18 08:34:35.119025,92.57728500454246,67.24531157307503,54.74804589218143,8.700816095715725e-22,1.0,-67.24,3.1865100272627664,-67.46,2.8106,3.6766,5.2496,0.5356,1.5807,1.3062,1.3062,0
103040,npp,2475,3260,1.45139789581299,32.885425567627,-117.098640441895,3670176,2474,2604,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.41341115812405,53.85847143734177,45.65856481293735,1.273430979518721e-13,17.0,53.84,1.9513309067639726,53.46,2.2549,3.0547,4.7135,0.6446,1.1474,0.9356,0.9356,0
103279,npp,1099,2120,0.915770351886749,32.8840446472168,-117.092864990234,3670176,1099,1683,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-20 09:37:33.257825,-75.25653104827401,5.047996351792224,4.469149057644007,2.6986749458073324e-22,11.0,4.99,1.0,4.18,1.3587,1.9691,2.9977,1.0,0.9158,0.9158,0.9158,0
103397,npp,372,1542,0.846329569816589,32.8820915222168,-117.098487854004,3670176,372,1157,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-21 09:18:42.910224,98.00549394722407,27.116440935212086,23.806383245457955,7.238121277442215e-26,8.0,-27.13,1.1367971201176101,-27.76,1.4083,1.9264,3.4261,1.0222,1.019,0.8651,0.8651,0
103761,npp,165,2882,1.15231502056122,32.8862037658691,-117.094596862793,3670176,166,2324,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.40992200237342,42.108073306481096,36.42956824188825,6.104460787832558e-22,15.0,42.09,1.4867838833500562,41.57,1.7492,2.2663,3.6765,0.8688,1.2198,1.0012,1.0012,0
104112,npp,1078,1152,3.39826464653015,32.8833847045898,-117.095726013184,3670176,1079,849,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-27 09:06:03.692563,96.47300786724288,43.40229307303877,37.48028966633581,3.614057184954953e-14,6.0,-43.41,1.4867838833500562,-43.83,1.8385,2.3375,3.3983,0.8424,2.6825,2.8626,2.8626,0
104229,npp,290,570,2.50319766998291,32.881721496582,-117.097770690918,3670176,293,360,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-28 08:47:08.015154,94.36472747824462,59.80200300463577,49.94099564782501,1.8209864961593515e-09,3.0,-59.8,2.3545700244418297,-60.07,2.1803,2.9187,4.4885,0.6746,1.7926,1.6888,1.6888,0
104236,npp,2268,3627,2.67750453948975,32.8822479248047,-117.099143981934,3670176,2266,2941,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-28 10:27:29.059678,-71.93780899789897,62.391735996076626,51.702083027154686,5.3109252501549484e-17,19.0,62.37,2.6065528283652384,62.11,2.7359,3.6219,5.4652,0.5437,1.6067,1.4556,1.4556,0
104355,npp,1595,3071,1.65724575519562,32.879508972168,-117.093322753906,3670176,1594,2466,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.20993920221221,48.454595894458095,41.51588154033163,4.5435189944766657e-13,16.0,48.44,1.7549928774784245,48.03,2.2397,2.9932,4.3674,0.6578,1.2078,1.0902,1.0902,0
105850,npp,610,3810,7.61945199966431,32.8802604675293,-117.096267700195,3670144,613,3064,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-03 10:33:40.215018,-71.32771138223717,65.83390910621888,53.90488324481243,0.0027077323397943463,20.0,65.81,3.0,65.54,2.9541,3.8788,5.5117,0.5076,3.2159,3.8679,3.8164692613127253,0
108015,npp,1442,2496,1.32672536373138,32.8805961608887,-117.096740722656,3670176,1442,2021,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-16 09:49:47.629956,-77.44488135985843,25.630409337577454,22.524498348437522,3.3423369566332876e-07,13.0,25.61,1.1367971201176101,25.17,1.5747,2.0486,4.0422,0.9612,1.3341,1.2752,1.2752,0
108899,npp,2863,2684,0.966779947280884,32.8845100402832,-117.093505859375,3670176,2862,2159,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-21 09:55:57.050360,-75.90453515016905,34.34185421738904,29.973372985698926,2.798609802526268e-22,14.0,34.31,1.2937979144666532,34.01,1.5956,2.1154,3.0471,0.9308,1.0813,0.8999,0.8999,0
109072,npp,2157,2112,1.025902271270752,32.8857154846191,-117.09944152832,3670176,2157,1676,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-22 09:37:08.507567,-72.51229314702226,4.594529130187938,4.06790475282404,1.703805057590733e-22,11.0,4.53,1.0,4.18,1.3587,1.9691,2.9977,1.0,1.0259,1.0259,1.0259,0
109780,npp,1224,2874,4.96062755584717,32.8811302185059,-117.093612670898,3670176,1224,2317,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-26 10:02:08.196434,-75.551470170102,41.8247652083684,36.19646420740937,7.218189270143803e-21,15.0,41.8,1.4867838833500562,41.57,1.7492,2.2663,3.6765,0.8688,3.7812,4.31,4.31,0
110127,npp,2858,1725,1.18830418586731,32.8814849853516,-117.097106933594,3670176,2858,1311,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-28 09:24:29.326335,98.37378391701739,17.63552805117042,15.56237162064328,5.04332275523197e-14,9.0,-17.65,1.0442604737599883,-17.845,1.4219,1.9313,3.4147,1.0196,1.2576,1.2116,1.2116,0
110299,npp,2108,1144,1.14461326599121,32.8797073364258,-117.093414306641,3670176,2107,842,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-05-29 09:05:35.445267,96.18123527380853,43.698197445862306,37.7184048812467,4.8176485273835984e-09,6.0,-43.7,1.5732132722552272,-43.83,1.8385,2.3375,3.3983,0.8424,1.2108,0.9642,0.9642,0
113013,npp,2649,2106,2.31348443031311,32.8843078613281,-117.098838806152,3670144,2649,1670,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-07 09:36:51.784577,-72.0493796260225,4.239652020158637,3.7535641182030504,0.049864994296184476,11.0,4.18,1.0,4.18,1.3587,1.9691,2.9977,1.0,2.3135,2.3135,1.3663629977199712,0
113184,npp,1915,1529,1.98462128639221,32.8826675415039,-117.092704772949,3670144,1915,1146,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-08 09:17:59.690632,97.37114834432518,27.76039607142078,24.358691183967874,0.03287465336704841,8.0,-27.76,1.184412938166907,-27.76,1.4083,1.9264,3.4261,1.0222,2.0182,2.0286,1.4041779764835192,0
113356,npp,1155,944,1.67879092693329,32.8819961547852,-117.09236907959,3670144,1157,699,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-09 08:59:05.820316,95.682089632583,50.14789040453882,42.82773818091324,0.018428533158517942,5.0,-50.14,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,1.5431,1.3624,1.0123679605195033,0
115265,npp,2365,1520,0.945736110210419,32.8835334777832,-117.099296569824,3670176,2365,1140,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-24 09:17:38.972845,96.80635176818585,28.196811271926606,24.73268696579238,2.51499025871816e-22,8.0,-28.18,1.184412938166907,-27.76,1.4083,1.9264,3.4261,1.0222,1.1411,0.9667,0.9667,0
115378,npp,1603,936,1.119893848896027,32.8843460083008,-117.096138000488,3670176,1605,694,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-25 08:58:45.095216,95.99265157018803,50.38212310543264,43.00600373465068,3.610850349744632e-19,5.0,-50.38,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,1.2247,0.9089,0.9089,0
115500,npp,814,358,0.923184037208557,32.8809509277344,-117.092674255371,3670176,811,197,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-26 08:39:45.883301,92.7031452804642,64.19170339825126,52.85634053308406,9.775554669295311e-15,2.0,-64.16,2.7445598364131496,-64.03,2.2827,3.3444,4.4935,0.5888,1.0869,0.5435,0.5435,0
115893,npp,765,1712,0.851976335048676,32.8840942382812,-117.098266601562,3670176,765,1299,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-06-29 09:23:53.761369,97.00890927395477,18.36328556917776,16.197752289090403,3.7506856991582736e-07,9.0,-18.37,1.0442604737599883,-17.845,1.4219,1.9313,3.4147,1.0196,0.9355,0.8686,0.8686,0
120781,npp,2267,939,1.73477804660797,32.8806190490723,-117.096755981445,3670144,2266,696,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-11 08:58:45.255961,95.49099834576575,50.31061233492946,42.950229988759446,0.005713101052404398,5.0,-50.29,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,1.575,1.4079,1.2993852095970013,0
121308,npp,2143,2292,1.25812780857086,32.8821411132812,-117.094688415527,3670176,2143,1845,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-14 09:42:45.990157,-74.73835574247208,14.860124829135154,13.125727186508033,0.00022337668075348745,12.0,14.84,1.0442604737599883,15.06,1.4845,1.8516,3.4908,1.0634,1.4007,1.3379,1.3379,0
122002,npp,1239,3053,1.57559180259705,32.880931854248,-117.093460083008,3670176,1239,2454,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-18 10:07:49.285793,-74.7720117825361,47.92066870015355,41.0899969781784,7.623342171708754e-19,16.0,47.9,1.646109783506203,48.03,2.2397,2.9932,4.3674,0.6578,1.1079,1.0365,1.0365,0
122178,npp,559,2482,1.57824170589447,32.8870582580566,-117.098510742188,3670176,559,2010,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-19 09:49:02.520272,-75.95098049143118,24.939571259999987,21.924222360746008,3.5721283640439176e-24,13.0,24.92,1.1367971201176101,25.17,1.5747,2.0486,4.0422,0.9612,1.5553,1.517,1.517,0
122346,npp,2926,1909,0.909113943576813,32.8827247619629,-117.092399597168,3670176,2926,1481,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-20 09:30:13.978784,93.47587933296653,7.326620549992318,6.483743812897519,6.790468090732984e-26,10.0,-7.25,1.0,-7.08,1.521,2.0069,3.3646,0.9811,0.8713,0.892,0.892,0
122525,npp,2179,1332,1.5996458530426,32.880558013916,-117.099479675293,3670176,2180,1007,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-21 09:11:23.657833,97.42423232570313,36.56796448519561,31.83935771855584,1.1612326847393375e-26,7.0,-36.56,1.357151599901897,-36.4,1.5401,2.1206,3.4329,0.9285,1.5852,1.4853,1.4853,0
122884,npp,636,173,1.93354880809784,32.8831634521484,-117.094108581543,3670176,634,84,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-23 08:33:30.557977,92.06892276036295,67.52114229485039,54.903824122009446,1.0557749526501417e-23,1.0,-67.48,3.1865100272627664,-67.46,2.8106,3.6766,5.2496,0.5356,1.422,1.0355,1.0355,0
123073,npp,2027,2674,0.923160314559937,32.8843002319336,-117.093284606934,3670176,2027,2153,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.22037203353058,33.896880821949075,29.59396809644254,2.5491153286519286e-26,14.0,33.88,1.2937979144666532,34.01,1.5956,2.1154,3.0471,0.9308,1.0476,0.8593,0.8593,0
123966,npp,418,2866,1.87111234664917,32.8843116760254,-117.098175048828,3670176,419,2311,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-29 10:01:35.604912,-75.70148368194272,41.516982349973944,35.94159104148785,1.931195454255354e-07,15.0,41.51,1.4867838833500562,41.57,1.7492,2.2663,3.6765,0.8688,1.7033,1.6257,1.6257,0
124142,npp,2801,2296,1.40744912624359,32.8840103149414,-117.092132568359,3670144,2801,1849,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-07-30 09:42:48.838575,-78.12246584183833,15.046914974717044,13.290520503866835,0.005068120862944373,12.0,15.06,1.0442604737599883,15.06,1.4845,1.8516,3.4908,1.0634,1.5437,1.4967,1.4004359801384896,0
129925,npp,578,557,12.745059967041,32.8863334655762,-117.097793579102,3670144,581,349,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-02 08:46:10.733724,94.08312135124498,60.114348708120836,50.15132860520742,0.15805352405553816,3.0,-60.1,2.3545700244418297,-60.07,2.1803,2.9187,4.4885,0.6746,6.1424,8.5984,5.5963272416118315,0
130872,npp,2069,748,3.60134243965149,32.8845138549805,-117.096633911133,3670144,2070,531,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-07 08:52:29.037954,95.0846369049043,55.52853439375705,46.888213272706395,0.03382357048744177,4.0,-55.52,2.0682789409984763,-55.5,1.9974,2.5078,3.8317,0.7852,2.4978,2.8277,2.1852542199483596,0
130885,npp,915,3796,3.85549235343933,32.8861236572266,-117.098754882812,3670144,918,3056,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-07 10:32:46.525070,-71.28838124555676,65.5818216936618,53.7436289413018,0.04509673353762546,20.0,65.56,3.0,65.54,2.9541,3.8788,5.5117,0.5076,1.9613,1.9572,1.1006314669375974,0
131048,npp,1283,174,3.75507521629333,32.8866500854492,-117.095344543457,3670144,1286,84,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-08 08:33:31.595206,92.35457194242784,67.48929996284674,54.888758335619656,0.018623978917559875,1.0,-67.46,3.1865100272627664,-67.46,2.8106,3.6766,5.2496,0.5356,1.9937,2.0111,1.6573556586744893,0
131062,npp,272,3246,2.57038497924805,32.8808555603027,-117.092597961426,3670144,269,2587,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-08 10:14:03.316282,-73.44037679593025,53.475114888622564,45.36882460901344,0.030246975965536865,17.0,53.46,1.9513309067639726,53.46,2.2549,3.0547,4.7135,0.6446,1.7209,1.6569,1.082388149584994,0
131237,npp,2672,2676,1.40436661243439,32.8834419250488,-117.094093322754,3670144,2674,2155,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-09 09:55:18.331611,-75.56221054513549,33.972968041098746,29.659856449953953,0.017637406695067956,14.0,33.97,1.2937979144666532,34.01,1.5956,2.1154,3.0471,0.9308,1.4195,1.3072,0.9721946372010595,0
131414,npp,1973,2106,1.62515664100647,32.8857688903809,-117.092643737793,3670144,1973,1669,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-10 09:36:31.569366,-77.82511581562633,4.168177334460794,3.690408566767534,0.008360016578743239,11.0,4.18,1.0,4.18,1.3587,1.9691,2.9977,1.0,1.6252,1.6252,1.466409627050773,0
131592,npp,1233,1528,1.25815081596375,32.8818969726562,-117.099662780762,3670144,1234,1146,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-11 09:17:41.250654,98.86642346745555,27.80131805572342,24.394728289128956,0.002620564281659462,8.0,-27.8,1.184412938166907,-27.76,1.4083,1.9264,3.4261,1.0222,1.4049,1.286,1.2362249336825257,0
131768,npp,482,943,1.65237748622894,32.8839797973633,-117.097129821777,3670176,484,699,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-12 08:58:47.371082,95.94922508475022,50.17148575212245,42.84783216811726,0.00021096199365745237,5.0,-50.17,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,1.5281,1.341,1.341,0
131778,npp,2367,3978,2.10052132606506,32.8839950561523,-117.092613220215,3670144,2373,3157,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-12 10:38:57.741154,-69.9067464064291,68.63964053628699,55.566551932606146,0.0024648089293994274,21.0,68.61,3.3985290935932855,68.58,2.8387,3.8708,5.7074,0.5087,1.4482,1.0685,1.0216833549058872,0
131947,npp,2776,365,2.53894853591919,32.8859252929688,-117.094360351562,3670176,2776,202,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-13 08:39:49.933193,92.93905512601154,64.05098722243532,52.773875715348375,4.299275549381844e-09,2.0,-64.03,2.7445598364131496,-64.03,2.2827,3.3444,4.4935,0.5888,1.6756,1.4948,1.4948,0
131961,npp,1718,3431,1.95706856250763,32.8820343017578,-117.095283508301,3670176,1719,2778,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-13 10:20:18.095882,-73.12524740453937,58.144809587699754,48.78260574356467,0.0003745366531813963,18.0,58.12,2.2013981571160284,58.1,2.3248,3.4181,4.8582,0.5761,1.3054,1.1274,1.1274,0
132136,npp,1055,2867,1.112647533416748,32.8820457458496,-117.09952545166,3670176,1053,2312,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-14 10:01:33.110075,-75.15295868037688,41.57012749570177,35.98796845910798,3.216500460921389e-07,15.0,41.55,1.4867838833500562,41.57,1.7492,2.2663,3.6765,0.8688,1.1931,0.9667,0.9667,0
132669,npp,1977,1139,1.81576788425446,32.885368347168,-117.092384338379,3670176,1977,838,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-17 09:05:03.927054,96.0779297194082,43.88538900645222,37.8707993231465,1.4101043014488696e-26,6.0,-43.87,1.5732132722552272,-43.83,1.8385,2.3375,3.3983,0.8424,1.6374,1.5295,1.5295,0
133040,npp,2504,3057,1.9125839471817,32.8861503601074,-117.093955993652,3670176,2505,2457,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.39499030004006,48.032244311819795,41.183211711812206,1.3219037392076528e-28,16.0,48.03,1.7549928774784245,48.03,2.2397,2.9932,4.3674,0.6578,1.3533,1.2582,1.2582,0
133223,npp,1823,2486,1.40785646438599,32.8809242248535,-117.098426818848,3670176,1822,2013,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-20 09:49:01.122466,-76.33839986483154,25.13672142604344,22.097417334374672,8.68505877202254e-30,13.0,25.12,1.1367971201176101,25.17,1.5747,2.0486,4.0422,0.9612,1.4054,1.3532,1.3532,0
133405,npp,1115,1912,1.108922064304352,32.8804054260254,-117.094833374023,3670176,1115,1484,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-21 09:30:12.575748,96.24806103255486,7.104022420150253,6.287667263363778,3.754511885022497e-29,10.0,-7.08,1.0,-7.08,1.521,2.0069,3.3646,0.9811,1.0711,1.088,1.088,0
134505,npp,1850,1528,0.865772902965546,32.8834419250488,-117.094635009766,3670176,1850,1146,196611,3866787,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-27 09:17:37.028719,98.13772492125848,27.79343047042804,24.38926023623397,0.0004207580973146833,8.0,-27.8,1.184412938166907,-27.76,1.4083,1.9264,3.4261,1.0222,1.0736,0.885,0.885,0
134689,npp,1098,942,2.76025032997131,32.8820915222168,-117.099761962891,3670144,1097,698,196611,3866755,3531,usa_sandiego_51_30,32.88333333,-117.09583333,51,30,usa_sandiego,2012-08-28 08:58:43.153033,95.60116842243265,50.20529805892924,42.87678898058684,0.01426415615529328,5.0,-50.2,1.7549928774784245,-50.17,1.8317,2.4263,3.734,0.8116,2.1594,2.2401,1.9691662459373338,0
