lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.571,0.619,0.572
2,0.36,0.465,0.362
3,0.24,0.343,0.242
4,0.179,0.248,0.181
5,0.135,0.177,0.137
6,0.105,0.125,0.107
7,0.114,0.089,0.116
8,0.105,0.067,0.108
9,0.097,0.056,0.099
10,0.115,0.054,0.117
11,0.125,0.058,0.126
12,0.134,0.067,0.136
13,0.121,0.078,0.123
14,0.12,0.092,0.121
15,0.123,0.106,0.125
16,0.108,0.119,0.11
17,0.115,0.132,0.116
18,0.115,0.142,0.116
19,0.115,0.151,0.117
20,0.093,0.157,0.095
21,0.102,0.161,0.103
22,0.128,0.162,0.13
23,0.133,0.161,0.134
24,0.128,0.157,0.13
25,0.146,0.151,0.148
26,0.145,0.137,0.148
27,0.141,0.128,0.143
28,0.135,0.122,0.137
29,0.132,0.117,0.134
30,0.124,0.113,0.127
31,0.117,0.109,0.119
32,0.124,0.106,0.126
33,0.102,0.102,0.104
34,0.069,0.097,0.071
35,0.065,0.093,0.066
36,0.068,0.089,0.068
37,0.065,0.086,0.066
38,0.072,0.082,0.073
39,0.079,0.079,0.08
40,0.085,0.077,0.086
41,0.063,0.075,0.064
42,0.076,0.075,0.078
43,0.09,0.075,0.092
44,0.081,0.076,0.083
45,0.083,0.076,0.084
46,0.073,0.078,0.074
47,0.072,0.08,0.073
48,0.085,0.08,0.087
49,0.081,0.081,0.083
50,0.08,0.082,0.081
51,0.076,0.083,0.077
52,0.066,0.084,0.067
53,0.081,0.085,0.082
54,0.093,0.086,0.093
55,0.104,0.086,0.105
56,0.108,0.087,0.109
57,0.121,0.085,0.122
58,0.103,0.083,0.104
59,0.073,0.079,0.075
60,0.07,0.077,0.072
61,0.066,0.075,0.067
62,0.06,0.072,0.061
63,0.05,0.068,0.051
64,0.041,0.065,0.042
65,0.044,0.061,0.044
66,0.025,0.057,0.025
67,0.058,0.054,0.058
68,0.073,0.052,0.072
69,0.078,0.049,0.077
70,0.066,0.046,0.066
71,0.068,0.043,0.068
72,0.062,0.04,0.062
73,0.035,0.038,0.036
74,0.031,0.036,0.031
75,0.02,0.035,0.021
76,0.004,0.034,0.005
77,0.005,0.033,0.006
78,0.021,0.033,0.021
79,0.028,0.034,0.028
80,0.037,0.034,0.038
81,0.049,0.034,0.049
82,0.039,0.034,0.039
83,0.037,0.034,0.038
84,0.034,0.034,0.035
85,0.043,0.035,0.044
86,0.047,0.034,0.048
87,0.043,0.034,0.044
88,0.031,0.033,0.032
89,0.021,0.03,0.022
90,0.018,0.028,0.019
91,0.02,0.026,0.021
92,0.017,0.025,0.017
93,0.026,0.024,0.027
94,0.036,0.022,0.036
95,0.044,0.02,0.044
96,0.033,0.018,0.032
97,0.01,0.018,0.01
98,0.011,0.016,0.01
99,0.013,0.014,0.012
100,0.026,0.012,0.025
101,0.009,0.009,0.008
102,0.003,0.007,0.003
103,0.004,0.005,0.004
104,-0.006,0.003,-0.006
105,-0.019,0.003,-0.019
106,-0.033,0.004,-0.033
107,-0.022,0.006,-0.023
108,0.006,0.008,0.005
109,0.009,0.011,0.008
110,0.039,0.014,0.038
111,0.037,0.016,0.036
112,0.067,0.018,0.067
113,0.045,0.02,0.045
114,0.02,0.021,0.021
115,0.02,0.022,0.02
116,0.014,0.024,0.014
117,0.009,0.026,0.009
118,-0.005,0.029,-0.005
119,0.009,0.032,0.009
120,-0.004,0.033,-0.004
121,0.011,0.034,0.011
122,0.066,0.034,0.066
123,0.073,0.035,0.072
124,0.08,0.034,0.08
125,0.069,0.033,0.067
126,0.061,0.03,0.06
127,0.033,0.027,0.031
128,-0.002,0.024,-0.003
129,-0.017,0.021,-0.019
130,-0.022,0.018,-0.024
131,-0.01,0.016,-0.012
132,0.014,0.015,0.012
133,0.012,0.014,0.011
134,0.022,0.012,0.021
135,0.034,0.011,0.033
136,0.03,0.009,0.028
137,0.016,0.007,0.014
138,0.017,0.003,0.015
139,0.005,0.001,0.003
140,-0.01,-0.0,-0.012
141,-0.032,-0.001,-0.033
142,-0.013,-0.002,-0.014
143,-0.014,-0.003,-0.014
144,0.005,-0.002,0.005
145,-0.01,-0.002,-0.01
146,0.002,0.001,0.002
147,-0.002,0.004,-0.002
148,0.024,0.005,0.024
149,0.021,0.006,0.021
150,0.011,0.007,0.01
151,-0.002,0.007,-0.002
152,-0.005,0.006,-0.006
153,-0.008,0.005,-0.009
154,0.004,0.005,0.002
155,0.022,0.005,0.02
156,0.024,0.007,0.022
157,0.021,0.009,0.018
158,0.017,0.009,0.014
159,0.004,0.011,0.002
160,0.006,0.011,0.004
161,0.01,0.012,0.009
162,0.001,0.012,-0.001
163,-0.009,0.013,-0.011
164,0.004,0.013,0.002
165,0.027,0.013,0.026
166,0.024,0.014,0.022
167,0.033,0.016,0.031
168,0.02,0.018,0.018
169,0.015,0.021,0.013
170,0.013,0.024,0.011
171,0.015,0.026,0.013
172,0.019,0.029,0.017
173,0.006,0.03,0.005
174,0.032,0.031,0.031
175,0.039,0.031,0.038
176,0.041,0.032,0.04
177,0.044,0.033,0.043
178,0.043,0.035,0.042
179,0.039,0.037,0.038
180,0.046,0.038,0.044
181,0.044,0.036,0.043
182,0.046,0.034,0.046
183,0.031,0.031,0.03
184,0.04,0.028,0.039
185,0.02,0.025,0.018
186,0.022,0.022,0.021
187,0.018,0.019,0.017
188,0.025,0.018,0.023
189,0.024,0.018,0.022
190,0.01,0.019,0.008
191,0.005,0.019,0.003
192,0.007,0.021,0.005
193,0.008,0.022,0.007
194,0.018,0.024,0.016
195,0.025,0.026,0.023
196,0.033,0.027,0.031
197,0.028,0.029,0.026
198,0.013,0.03,0.011
199,0.003,0.033,0.001
200,0.003,0.034,0.001
201,0.024,0.036,0.022
202,0.038,0.037,0.038
203,0.053,0.037,0.052
204,0.083,0.037,0.082
205,0.082,0.036,0.08
206,0.071,0.034,0.07
207,0.076,0.033,0.074
208,0.055,0.03,0.054
209,0.032,0.028,0.031
210,0.017,0.026,0.016
211,0.013,0.024,0.013
212,-0.003,0.022,-0.003
213,-0.011,0.018,-0.011
214,-0.028,0.014,-0.028
215,-0.014,0.01,-0.014
216,-0.018,0.008,-0.018
217,0.005,0.007,0.004
218,0.006,0.005,0.005
219,0.018,0.004,0.018
220,0.018,0.004,0.018
221,0.001,0.004,0.0
222,0.003,0.005,0.002
223,-0.003,0.005,-0.004
224,0.014,0.007,0.012
225,0.018,0.009,0.015
226,0.02,0.012,0.018
227,0.041,0.015,0.038
228,0.03,0.019,0.028
229,0.024,0.023,0.022
230,0.025,0.026,0.023
231,0.012,0.028,0.011
232,0.014,0.029,0.013
233,0.005,0.029,0.004
234,0.024,0.027,0.023
235,0.048,0.025,0.047
236,0.048,0.022,0.048
237,0.051,0.019,0.051
238,0.016,0.016,0.016
239,-0.002,0.014,-0.002
240,0.008,0.015,0.007
241,0.017,0.016,0.016
242,0.021,0.017,0.021
243,0.009,0.018,0.008
244,-0.004,0.018,-0.005
245,-0.001,0.018,-0.002
246,0.019,0.017,0.018
247,0.022,0.018,0.021
248,0.027,0.019,0.026
249,0.033,0.022,0.032
250,0.021,0.024,0.02
251,0.006,0.026,0.005
252,0.0,0.029,-0.001
253,0.009,0.03,0.007
254,0.03,0.031,0.029
255,0.034,0.031,0.033
256,0.048,0.031,0.046
257,0.064,0.03,0.062
258,0.07,0.03,0.068
259,0.06,0.03,0.059
260,0.046,0.028,0.046
261,0.029,0.026,0.029
262,0.007,0.023,0.007
263,-0.021,0.018,-0.02
264,-0.012,0.015,-0.012
265,0.014,0.013,0.014
266,0.033,0.012,0.033
267,0.034,0.011,0.034
268,0.02,0.009,0.021
269,0.014,0.008,0.013
270,-0.007,0.008,-0.007
271,-0.028,0.009,-0.028
272,-0.014,0.01,-0.014
273,-0.012,0.011,-0.012
274,-0.004,0.012,-0.004
275,0.002,0.012,0.003
276,0.005,0.012,0.005
277,0.025,0.014,0.025
278,0.032,0.017,0.032
279,0.036,0.021,0.036
280,0.037,0.025,0.037
281,0.044,0.029,0.044
282,0.049,0.031,0.049
283,0.047,0.033,0.047
284,0.053,0.034,0.052
285,0.046,0.035,0.045
286,0.04,0.035,0.039
287,0.034,0.035,0.033
288,0.026,0.035,0.025
289,0.011,0.036,0.011
290,0.013,0.037,0.014
291,0.032,0.036,0.032
292,0.025,0.033,0.026
293,0.027,0.03,0.027
294,0.028,0.028,0.029
295,0.005,0.026,0.006
296,0.031,0.024,0.033
297,0.054,0.025,0.056
298,0.05,0.026,0.052
299,0.04,0.026,0.041
300,0.03,0.027,0.031
301,0.005,0.029,0.007
302,0.003,0.031,0.004
303,0.027,0.032,0.028
304,0.035,0.033,0.036
305,0.043,0.034,0.045
306,0.028,0.035,0.03
307,0.027,0.035,0.029
308,0.028,0.035,0.03
309,0.037,0.036,0.039
310,0.034,0.036,0.035
311,0.048,0.037,0.049
312,0.052,0.037,0.052
313,0.052,0.037,0.052
314,0.058,0.038,0.058
315,0.065,0.039,0.065
316,0.049,0.039,0.049
317,0.02,0.039,0.02
318,0.015,0.038,0.016
319,0.015,0.036,0.016
320,0.013,0.035,0.014
321,0.017,0.035,0.018
322,0.028,0.035,0.029
323,0.045,0.034,0.046
324,0.035,0.033,0.036
325,0.036,0.032,0.038
326,0.046,0.032,0.048
327,0.05,0.033,0.052
328,0.054,0.034,0.056
329,0.042,0.034,0.044
330,0.055,0.033,0.057
331,0.024,0.032,0.026
332,0.021,0.033,0.023
333,0.007,0.035,0.009
334,0.016,0.038,0.018
335,0.018,0.04,0.021
336,0.041,0.043,0.043
337,0.048,0.046,0.05
338,0.036,0.048,0.038
339,0.05,0.049,0.052
340,0.082,0.049,0.083
341,0.073,0.048,0.074
342,0.067,0.048,0.067
343,0.052,0.05,0.052
344,0.041,0.051,0.041
345,0.039,0.052,0.04
346,0.038,0.054,0.039
347,0.055,0.056,0.056
348,0.058,0.056,0.06
349,0.052,0.056,0.054
350,0.04,0.056,0.042
351,0.074,0.056,0.075
352,0.089,0.057,0.09
353,0.074,0.057,0.075
354,0.065,0.057,0.067
355,0.049,0.057,0.052
356,0.028,0.056,0.03
357,0.02,0.056,0.022
358,0.039,0.057,0.041
359,0.062,0.057,0.065
360,0.062,0.057,0.064
361,0.064,0.057,0.066
362,0.068,0.055,0.069
363,0.085,0.054,0.087
364,0.063,0.054,0.064
365,0.038,0.055,0.039
366,0.034,0.056,0.035
367,0.037,0.056,0.038
368,0.075,0.057,0.075
369,0.081,0.058,0.082
370,0.069,0.058,0.07
371,0.067,0.059,0.069
372,0.086,0.061,0.086
373,0.059,0.062,0.06
374,0.05,0.064,0.05
375,0.038,0.065,0.039
376,0.042,0.066,0.043
377,0.045,0.067,0.046
378,0.053,0.068,0.053
379,0.062,0.069,0.063
380,0.071,0.07,0.072
381,0.067,0.071,0.068
382,0.085,0.071,0.086
383,0.109,0.072,0.111
384,0.116,0.072,0.118
385,0.105,0.072,0.108
386,0.08,0.071,0.083
387,0.061,0.071,0.064
388,0.038,0.07,0.041
389,0.028,0.068,0.031
390,0.043,0.067,0.045
391,0.066,0.064,0.068
392,0.064,0.061,0.066
393,0.076,0.058,0.078
394,0.069,0.054,0.072
395,0.045,0.05,0.047
396,0.033,0.044,0.035
397,0.045,0.038,0.047
398,0.035,0.031,0.037
399,0.028,0.024,0.029
400,0.008,0.015,0.009
