lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.591,0.637,0.788
2,0.377,0.477,0.611
3,0.237,0.345,0.436
4,0.149,0.238,0.277
5,0.157,0.153,0.167
6,0.102,0.087,0.046
7,0.07,0.038,-0.043
8,0.045,0.004,-0.111
9,0.027,-0.018,-0.162
10,0.018,-0.03,-0.198
11,0.021,-0.033,-0.219
12,0.012,-0.03,-0.236
13,0.005,-0.021,-0.244
14,0.008,-0.008,-0.244
15,0.015,0.008,-0.24
16,0.019,0.026,-0.238
17,0.012,0.044,-0.237
18,0.045,0.063,-0.214
19,0.035,0.081,-0.203
20,0.055,0.098,-0.169
21,0.06,0.113,-0.13
22,0.064,0.126,-0.08
23,0.115,0.137,0.005
24,0.124,0.146,0.092
25,0.174,0.152,0.218
26,0.189,0.147,0.346
27,0.186,0.145,0.459
28,0.16,0.145,0.539
29,0.147,0.144,0.584
30,0.164,0.142,0.589
31,0.163,0.136,0.535
32,0.175,0.131,0.44
33,0.166,0.124,0.322
34,0.119,0.114,0.188
35,0.073,0.102,0.067
36,0.058,0.088,-0.022
37,0.044,0.074,-0.092
38,0.046,0.061,-0.137
39,0.033,0.048,-0.179
40,0.017,0.037,-0.212
41,0.009,0.026,-0.232
42,0.004,0.018,-0.242
43,0.005,0.013,-0.245
44,-0.001,0.009,-0.248
45,0.001,0.008,-0.248
46,0.0,0.009,-0.247
47,0.004,0.012,-0.24
48,0.024,0.018,-0.217
49,0.025,0.026,-0.195
50,0.022,0.034,-0.167
51,0.022,0.043,-0.125
52,0.04,0.051,-0.06
53,0.055,0.059,0.025
54,0.062,0.067,0.123
55,0.051,0.076,0.226
56,0.08,0.082,0.351
57,0.127,0.086,0.468
58,0.152,0.089,0.55
59,0.16,0.089,0.576
60,0.12,0.087,0.528
61,0.088,0.084,0.438
62,0.08,0.079,0.326
63,0.075,0.073,0.212
64,0.067,0.066,0.104
65,0.049,0.058,0.007
66,0.027,0.05,-0.074
67,0.023,0.04,-0.128
68,0.028,0.029,-0.166
69,0.023,0.019,-0.196
70,0.007,0.009,-0.223
71,-0.005,0.001,-0.241
72,-0.016,-0.006,-0.25
73,-0.02,-0.01,-0.256
74,-0.022,-0.014,-0.259
75,-0.029,-0.016,-0.26
76,-0.02,-0.015,-0.251
77,-0.025,-0.011,-0.244
78,-0.014,-0.004,-0.223
79,-0.002,0.004,-0.191
80,0.001,0.014,-0.152
81,0.003,0.026,-0.097
82,0.009,0.037,-0.03
83,0.031,0.047,0.062
84,0.067,0.055,0.178
85,0.078,0.061,0.292
86,0.072,0.067,0.395
87,0.07,0.072,0.478
88,0.08,0.075,0.521
89,0.102,0.077,0.522
90,0.123,0.077,0.476
91,0.136,0.077,0.394
92,0.118,0.076,0.277
93,0.088,0.072,0.157
94,0.072,0.065,0.056
95,0.058,0.056,-0.029
96,0.056,0.046,-0.09
97,0.043,0.035,-0.142
98,0.019,0.025,-0.185
99,-0.01,0.015,-0.22
100,-0.031,0.006,-0.246
101,-0.041,-0.001,-0.259
102,-0.031,-0.006,-0.26
103,-0.028,-0.01,-0.26
104,-0.025,-0.011,-0.258
105,-0.014,-0.01,-0.251
106,0.003,-0.006,-0.236
107,-0.001,-0.001,-0.224
108,-0.005,0.007,-0.204
109,-0.005,0.017,-0.174
110,0.005,0.026,-0.127
111,0.022,0.035,-0.063
112,0.041,0.046,0.018
113,0.032,0.057,0.105
114,0.037,0.068,0.209
115,0.063,0.078,0.321
116,0.121,0.085,0.433
117,0.155,0.09,0.509
118,0.159,0.092,0.526
119,0.132,0.092,0.49
120,0.122,0.09,0.414
121,0.118,0.086,0.317
122,0.105,0.08,0.213
123,0.089,0.072,0.108
124,0.067,0.063,0.013
125,0.041,0.053,-0.068
126,0.027,0.043,-0.127
127,0.014,0.033,-0.17
128,0.0,0.023,-0.203
129,-0.006,0.014,-0.225
130,-0.018,0.006,-0.243
131,-0.02,-0.001,-0.25
132,-0.023,-0.007,-0.255
133,-0.027,-0.011,-0.257
134,-0.026,-0.012,-0.256
135,-0.03,-0.011,-0.252
136,-0.028,-0.009,-0.243
137,-0.026,-0.005,-0.227
138,-0.016,0.0,-0.199
139,0.005,0.007,-0.154
140,0.032,0.017,-0.092
141,0.035,0.028,-0.032
142,0.053,0.037,0.053
143,0.063,0.045,0.152
144,0.062,0.051,0.254
145,0.073,0.057,0.352
146,0.072,0.061,0.427
147,0.074,0.064,0.469
148,0.084,0.065,0.469
149,0.095,0.065,0.428
150,0.103,0.065,0.351
151,0.079,0.061,0.249
152,0.052,0.056,0.141
153,0.037,0.049,0.045
154,0.031,0.041,-0.035
155,0.021,0.033,-0.101
156,0.014,0.025,-0.15
157,0.001,0.018,-0.188
158,-0.008,0.011,-0.215
159,0.003,0.005,-0.227
160,0.003,-0.001,-0.237
161,-0.002,-0.006,-0.243
162,-0.014,-0.009,-0.25
163,-0.028,-0.01,-0.256
164,-0.032,-0.011,-0.255
165,-0.022,-0.01,-0.243
166,-0.01,-0.009,-0.227
167,-0.007,-0.006,-0.207
168,-0.006,-0.003,-0.18
169,-0.005,0.001,-0.142
170,-0.005,0.007,-0.09
171,0.001,0.012,-0.02
172,0.007,0.018,0.061
173,0.022,0.023,0.156
174,0.044,0.027,0.255
175,0.084,0.029,0.355
176,0.073,0.03,0.416
177,0.043,0.029,0.432
178,0.034,0.029,0.418
179,0.017,0.027,0.355
180,0.012,0.025,0.274
181,0.023,0.022,0.189
182,0.022,0.019,0.095
183,0.013,0.016,0.008
184,0.016,0.012,-0.062
185,0.011,0.007,-0.121
186,0.007,0.002,-0.163
187,0.005,-0.004,-0.193
188,-0.001,-0.007,-0.216
189,-0.01,-0.009,-0.233
190,-0.023,-0.01,-0.248
191,-0.038,-0.01,-0.258
192,-0.03,-0.009,-0.257
193,-0.037,-0.007,-0.259
194,-0.031,-0.004,-0.253
195,-0.013,-0.001,-0.236
196,0.001,0.003,-0.216
197,0.017,0.008,-0.187
198,0.024,0.015,-0.152
199,0.028,0.022,-0.107
200,0.029,0.027,-0.05
201,0.034,0.031,0.023
202,0.04,0.034,0.111
203,0.046,0.037,0.208
204,0.042,0.04,0.299
205,0.046,0.042,0.382
206,0.052,0.044,0.44
207,0.068,0.044,0.461
208,0.089,0.043,0.44
209,0.066,0.041,0.363
210,0.037,0.037,0.263
211,0.018,0.031,0.162
212,-0.006,0.024,0.057
213,0.008,0.017,-0.02
214,0.006,0.01,-0.088
215,-0.0,0.003,-0.141
216,-0.008,-0.004,-0.181
217,-0.005,-0.01,-0.207
218,-0.003,-0.015,-0.223
219,-0.006,-0.018,-0.235
220,-0.018,-0.019,-0.245
221,-0.035,-0.018,-0.254
222,-0.031,-0.016,-0.255
223,-0.024,-0.012,-0.252
224,-0.014,-0.007,-0.242
225,-0.017,-0.001,-0.232
226,-0.02,0.006,-0.214
227,-0.018,0.013,-0.188
228,-0.01,0.021,-0.15
229,0.022,0.029,-0.089
230,0.034,0.037,-0.022
231,0.053,0.045,0.061
232,0.063,0.052,0.151
233,0.074,0.057,0.251
234,0.087,0.059,0.348
235,0.096,0.059,0.427
236,0.087,0.058,0.468
237,0.069,0.055,0.462
238,0.065,0.052,0.415
239,0.075,0.048,0.343
240,0.077,0.043,0.254
241,0.068,0.036,0.153
242,0.029,0.029,0.044
243,0.003,0.02,-0.043
244,-0.009,0.011,-0.108
245,-0.016,0.001,-0.158
246,-0.028,-0.007,-0.195
247,-0.03,-0.014,-0.218
248,-0.041,-0.019,-0.237
249,-0.038,-0.022,-0.244
250,-0.038,-0.024,-0.25
251,-0.039,-0.024,-0.252
252,-0.037,-0.021,-0.251
253,-0.029,-0.016,-0.244
254,-0.03,-0.01,-0.237
255,-0.025,-0.002,-0.22
256,-0.006,0.007,-0.19
257,0.019,0.016,-0.151
258,0.034,0.025,-0.104
259,0.047,0.034,-0.046
260,0.054,0.043,0.024
261,0.067,0.051,0.111
262,0.065,0.058,0.205
263,0.068,0.065,0.304
264,0.083,0.07,0.397
265,0.103,0.072,0.463
266,0.107,0.071,0.484
267,0.101,0.069,0.465
268,0.097,0.065,0.405
269,0.076,0.058,0.314
270,0.036,0.05,0.198
271,0.024,0.04,0.097
272,0.017,0.03,0.006
273,0.012,0.021,-0.07
274,0.006,0.012,-0.127
275,-0.012,0.004,-0.172
276,-0.009,-0.003,-0.197
277,-0.018,-0.01,-0.218
278,-0.019,-0.015,-0.23
279,-0.021,-0.018,-0.237
280,-0.02,-0.018,-0.238
281,-0.022,-0.016,-0.241
282,-0.03,-0.013,-0.24
283,-0.032,-0.009,-0.236
284,-0.035,-0.003,-0.227
285,-0.035,0.004,-0.211
286,-0.012,0.013,-0.177
287,0.018,0.021,-0.129
288,0.031,0.03,-0.077
289,0.04,0.038,-0.013
290,0.052,0.047,0.068
291,0.076,0.054,0.167
292,0.112,0.059,0.278
293,0.123,0.063,0.377
294,0.109,0.064,0.454
295,0.079,0.063,0.482
296,0.05,0.062,0.467
297,0.047,0.058,0.425
298,0.068,0.054,0.36
299,0.065,0.05,0.263
300,0.059,0.046,0.158
301,0.038,0.04,0.055
302,0.014,0.031,-0.03
303,-0.011,0.021,-0.099
304,-0.007,0.011,-0.146
305,-0.006,0.002,-0.18
306,-0.011,-0.007,-0.204
307,-0.011,-0.014,-0.218
308,-0.046,-0.021,-0.24
309,-0.036,-0.025,-0.243
310,-0.028,-0.027,-0.241
311,-0.02,-0.026,-0.237
312,-0.023,-0.023,-0.234
313,-0.029,-0.02,-0.23
314,-0.027,-0.015,-0.216
315,-0.013,-0.008,-0.188
316,0.003,0.0,-0.152
317,0.016,0.009,-0.107
318,0.017,0.018,-0.054
319,0.019,0.026,0.015
320,0.031,0.033,0.105
321,0.033,0.04,0.202
322,0.01,0.047,0.291
323,0.024,0.053,0.392
324,0.069,0.057,0.477
325,0.111,0.06,0.515
326,0.117,0.06,0.488
327,0.093,0.058,0.412
328,0.057,0.055,0.31
329,0.054,0.05,0.209
330,0.045,0.044,0.106
331,0.05,0.037,0.022
332,0.048,0.029,-0.048
333,0.02,0.02,-0.114
334,0.001,0.012,-0.161
335,0.006,0.003,-0.184
336,0.012,-0.005,-0.199
337,0.007,-0.012,-0.213
338,-0.028,-0.016,-0.237
339,-0.045,-0.018,-0.247
340,-0.051,-0.018,-0.25
341,-0.059,-0.016,-0.251
342,-0.044,-0.013,-0.24
343,-0.033,-0.009,-0.225
344,-0.019,-0.003,-0.201
345,-0.011,0.004,-0.172
346,-0.018,0.011,-0.139
347,0.001,0.019,-0.086
348,0.016,0.03,-0.017
349,0.026,0.04,0.064
350,0.066,0.049,0.174
351,0.091,0.056,0.289
352,0.098,0.06,0.395
353,0.093,0.062,0.477
354,0.09,0.064,0.516
355,0.103,0.064,0.516
356,0.11,0.062,0.465
357,0.112,0.06,0.377
358,0.093,0.056,0.265
359,0.07,0.053,0.153
360,0.034,0.047,0.045
361,0.004,0.038,-0.041
362,-0.013,0.025,-0.106
363,-0.021,0.012,-0.155
364,-0.017,0.001,-0.187
365,-0.024,-0.009,-0.208
366,-0.022,-0.017,-0.219
367,-0.048,-0.023,-0.236
368,-0.045,-0.027,-0.239
369,-0.041,-0.029,-0.24
370,-0.039,-0.03,-0.24
371,-0.031,-0.027,-0.234
372,-0.036,-0.023,-0.23
373,-0.02,-0.016,-0.209
374,-0.002,-0.008,-0.178
375,0.01,0.002,-0.144
376,0.013,0.014,-0.103
377,0.033,0.026,-0.043
378,0.028,0.037,0.024
379,0.023,0.048,0.108
380,0.016,0.058,0.203
381,0.018,0.066,0.302
382,0.044,0.072,0.405
383,0.099,0.076,0.493
384,0.144,0.078,0.524
385,0.157,0.078,0.493
386,0.123,0.075,0.402
387,0.051,0.07,0.278
388,0.039,0.062,0.176
389,0.039,0.052,0.082
390,0.025,0.04,-0.004
391,0.014,0.026,-0.072
392,-0.004,0.012,-0.126
393,-0.012,-0.003,-0.164
394,-0.022,-0.017,-0.193
395,-0.038,-0.03,-0.217
396,-0.031,-0.041,-0.223
397,-0.038,-0.047,-0.229
398,-0.033,-0.049,-0.23
399,-0.041,-0.043,-0.237
400,-0.038,-0.029,-0.235
