lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.596,0.64,0.619
2,0.388,0.49,0.413
3,0.26,0.368,0.278
4,0.194,0.27,0.2
5,0.166,0.193,0.158
6,0.147,0.134,0.129
7,0.124,0.09,0.099
8,0.101,0.058,0.074
9,0.088,0.037,0.063
10,0.075,0.024,0.053
11,0.059,0.018,0.036
12,0.044,0.016,0.024
13,0.039,0.019,0.022
14,0.03,0.023,0.013
15,0.039,0.03,0.021
16,0.028,0.037,0.01
17,0.012,0.044,-0.004
18,0.025,0.05,0.008
19,0.041,0.056,0.022
20,0.063,0.06,0.044
21,0.066,0.063,0.048
22,0.062,0.065,0.045
23,0.047,0.066,0.036
24,0.033,0.065,0.031
25,0.052,0.063,0.059
26,0.033,0.053,0.054
27,0.029,0.049,0.064
28,0.032,0.049,0.078
29,0.033,0.05,0.085
30,0.037,0.052,0.088
31,0.051,0.055,0.093
32,0.063,0.057,0.092
33,0.06,0.059,0.074
34,0.048,0.06,0.046
35,0.054,0.061,0.039
36,0.056,0.061,0.032
37,0.074,0.062,0.045
38,0.079,0.062,0.048
39,0.07,0.062,0.042
40,0.066,0.061,0.037
41,0.081,0.06,0.053
42,0.065,0.06,0.041
43,0.065,0.061,0.042
44,0.057,0.062,0.034
45,0.044,0.063,0.02
46,0.052,0.062,0.029
47,0.064,0.061,0.044
48,0.065,0.059,0.045
49,0.06,0.056,0.039
50,0.058,0.053,0.034
51,0.035,0.05,0.013
52,0.032,0.047,0.016
53,0.046,0.045,0.038
54,0.039,0.042,0.043
55,0.02,0.041,0.038
56,0.041,0.039,0.071
57,0.05,0.038,0.09
58,0.054,0.036,0.102
59,0.048,0.036,0.1
60,0.043,0.036,0.092
61,0.031,0.036,0.07
62,0.05,0.036,0.075
63,0.059,0.036,0.069
64,0.026,0.036,0.022
65,0.017,0.037,0.003
66,0.017,0.038,-0.003
67,0.006,0.038,-0.014
68,0.025,0.039,0.005
69,0.038,0.04,0.018
70,0.049,0.04,0.026
71,0.051,0.042,0.026
72,0.059,0.043,0.03
73,0.058,0.043,0.029
74,0.043,0.043,0.015
75,0.039,0.042,0.012
76,0.047,0.041,0.022
77,0.04,0.04,0.02
78,0.047,0.038,0.028
79,0.031,0.036,0.012
80,0.04,0.034,0.023
81,0.023,0.032,0.01
82,0.026,0.03,0.02
83,0.032,0.028,0.034
84,0.028,0.025,0.04
85,0.039,0.022,0.062
86,0.033,0.018,0.066
87,0.01,0.015,0.055
88,0.002,0.012,0.05
89,-0.004,0.007,0.044
90,-0.004,0.005,0.035
91,-0.004,0.003,0.023
92,0.008,0.002,0.019
93,-0.0,0.002,-0.002
94,-0.007,0.001,-0.019
95,-0.008,0.001,-0.024
96,-0.004,0.001,-0.021
97,-0.001,0.001,-0.019
98,-0.003,0.002,-0.019
99,0.014,0.003,-0.002
100,0.019,0.005,0.003
101,0.024,0.009,0.007
102,0.016,0.012,-0.001
103,0.017,0.016,-0.002
104,0.015,0.019,-0.005
105,0.016,0.023,-0.003
106,0.023,0.026,0.003
107,0.02,0.03,-0.001
108,0.031,0.034,0.006
109,0.042,0.037,0.015
110,0.035,0.04,0.01
111,0.034,0.042,0.015
112,0.044,0.044,0.034
113,0.039,0.046,0.041
114,0.032,0.047,0.046
115,0.048,0.048,0.07
116,0.072,0.048,0.102
117,0.08,0.047,0.117
118,0.058,0.045,0.099
119,0.049,0.043,0.089
120,0.049,0.041,0.08
121,0.037,0.039,0.057
122,0.031,0.038,0.036
123,0.03,0.037,0.021
124,0.009,0.035,-0.006
125,0.013,0.032,-0.006
126,0.036,0.028,0.014
127,0.034,0.024,0.013
128,0.027,0.021,0.008
129,0.023,0.019,0.006
130,0.021,0.018,0.003
131,0.015,0.016,-0.002
132,0.004,0.015,-0.014
133,0.006,0.014,-0.014
134,-0.005,0.013,-0.025
135,-0.001,0.012,-0.021
136,-0.0,0.01,-0.02
137,0.015,0.008,-0.007
138,0.023,0.007,-0.003
139,0.021,0.006,-0.005
140,0.03,0.006,0.005
141,0.02,0.007,0.001
142,0.009,0.007,0.0
143,0.001,0.006,0.002
144,-0.012,0.005,0.003
145,-0.004,0.004,0.023
146,-0.001,0.003,0.036
147,0.006,0.001,0.048
148,0.035,0.0,0.075
149,0.025,0.0,0.061
150,0.008,0.002,0.032
151,-0.012,0.005,-0.0
152,-0.031,0.007,-0.033
153,-0.03,0.009,-0.043
154,-0.013,0.011,-0.036
155,0.011,0.013,-0.018
156,0.016,0.014,-0.016
157,0.018,0.016,-0.014
158,0.028,0.017,-0.004
159,0.029,0.019,-0.005
160,0.043,0.02,0.008
161,0.039,0.022,0.004
162,0.017,0.023,-0.014
163,0.007,0.024,-0.021
164,0.008,0.024,-0.015
165,0.027,0.024,0.004
166,0.037,0.022,0.012
167,0.032,0.02,0.006
168,0.047,0.017,0.018
169,0.046,0.013,0.019
170,0.034,0.011,0.011
171,0.011,0.009,-0.003
172,-0.024,0.007,-0.028
173,-0.026,0.005,-0.02
174,-0.022,0.001,-0.006
175,-0.018,-0.003,0.01
176,-0.006,-0.006,0.028
177,-0.006,-0.008,0.031
178,-0.015,-0.01,0.02
179,0.0,-0.01,0.026
180,-0.009,-0.009,0.007
181,-0.011,-0.008,-0.005
182,-0.009,-0.007,-0.012
183,-0.01,-0.003,-0.019
184,-0.001,0.0,-0.016
185,0.006,0.004,-0.011
186,0.001,0.006,-0.017
187,0.0,0.01,-0.02
188,0.013,0.014,-0.012
189,0.031,0.02,0.0
190,0.044,0.026,0.01
191,0.045,0.03,0.01
192,0.045,0.034,0.01
193,0.032,0.038,-0.002
194,0.014,0.04,-0.017
195,0.026,0.041,-0.003
196,0.038,0.041,0.009
197,0.042,0.04,0.015
198,0.055,0.04,0.028
199,0.048,0.04,0.022
200,0.04,0.038,0.017
201,0.054,0.036,0.037
202,0.051,0.032,0.044
203,0.032,0.029,0.039
204,0.031,0.025,0.049
205,0.009,0.021,0.038
206,0.001,0.017,0.035
207,0.003,0.013,0.037
208,0.022,0.01,0.048
209,0.019,0.007,0.035
210,0.01,0.004,0.017
211,-0.021,0.001,-0.021
212,-0.013,-0.002,-0.021
213,-0.019,-0.003,-0.033
214,-0.004,-0.004,-0.023
215,0.004,-0.004,-0.02
216,-0.007,-0.004,-0.035
217,-0.006,-0.003,-0.033
218,-0.004,-0.001,-0.029
219,-0.015,0.001,-0.036
220,0.001,0.004,-0.022
221,0.008,0.007,-0.016
222,0.015,0.011,-0.011
223,0.031,0.015,0.005
224,0.038,0.019,0.012
225,0.024,0.022,-0.003
226,0.026,0.026,-0.0
227,0.022,0.029,-0.004
228,0.02,0.031,-0.006
229,0.023,0.032,0.001
230,0.03,0.033,0.013
231,0.035,0.034,0.026
232,0.039,0.036,0.04
233,0.046,0.037,0.058
234,0.052,0.037,0.076
235,0.059,0.035,0.093
236,0.042,0.032,0.083
237,0.02,0.03,0.061
238,0.01,0.026,0.046
239,0.007,0.023,0.03
240,0.006,0.02,0.016
241,0.017,0.016,0.014
242,0.022,0.013,0.008
243,0.015,0.008,-0.009
244,0.007,0.003,-0.021
245,-0.001,-0.001,-0.031
246,-0.003,-0.005,-0.032
247,-0.009,-0.008,-0.037
248,-0.004,-0.011,-0.03
249,-0.01,-0.013,-0.034
250,-0.019,-0.016,-0.042
251,-0.018,-0.017,-0.041
252,-0.014,-0.019,-0.037
253,-0.015,-0.019,-0.036
254,-0.028,-0.019,-0.047
255,-0.045,-0.018,-0.065
256,-0.043,-0.016,-0.063
257,-0.018,-0.015,-0.039
258,-0.006,-0.014,-0.026
259,0.001,-0.013,-0.018
260,-0.009,-0.011,-0.02
261,0.005,-0.009,0.003
262,0.004,-0.006,0.018
263,-0.02,-0.002,0.009
264,-0.01,0.001,0.03
265,0.007,0.005,0.05
266,0.03,0.009,0.075
267,0.038,0.013,0.079
268,0.033,0.016,0.065
269,0.011,0.018,0.033
270,0.003,0.02,0.013
271,-0.001,0.022,-0.0
272,0.017,0.022,0.008
273,0.008,0.023,-0.01
274,0.021,0.023,-0.002
275,0.023,0.023,-0.0
276,0.034,0.023,0.011
277,0.02,0.021,0.001
278,0.024,0.018,0.005
279,0.038,0.015,0.016
280,0.04,0.013,0.014
281,0.031,0.011,0.007
282,0.015,0.009,-0.004
283,-0.004,0.007,-0.017
284,-0.012,0.005,-0.021
285,-0.023,0.002,-0.03
286,-0.009,-0.0,-0.02
287,-0.0,-0.002,-0.013
288,0.008,-0.003,-0.004
289,-0.018,-0.002,-0.025
290,-0.008,-0.001,-0.008
291,-0.008,0.001,0.002
292,-0.004,0.001,0.019
293,0.005,-0.0,0.038
294,0.008,-0.001,0.05
295,0.003,-0.001,0.051
296,-0.001,0.001,0.048
297,-0.009,0.003,0.038
298,-0.006,0.006,0.03
299,0.008,0.009,0.028
300,0.025,0.012,0.03
301,0.038,0.015,0.032
302,0.029,0.017,0.015
303,0.026,0.021,0.01
304,0.025,0.023,0.009
305,0.026,0.025,0.008
306,0.033,0.027,0.014
307,0.031,0.029,0.012
308,0.033,0.031,0.014
309,0.035,0.033,0.014
310,0.025,0.037,0.004
311,0.013,0.041,-0.005
312,0.011,0.045,-0.005
313,0.032,0.048,0.015
314,0.054,0.051,0.034
315,0.067,0.053,0.046
316,0.075,0.055,0.052
317,0.059,0.056,0.036
318,0.056,0.057,0.037
319,0.053,0.057,0.043
320,0.045,0.057,0.046
321,0.055,0.056,0.068
322,0.061,0.056,0.087
323,0.068,0.055,0.106
324,0.072,0.054,0.117
325,0.065,0.053,0.111
326,0.062,0.051,0.104
327,0.059,0.047,0.091
328,0.066,0.043,0.084
329,0.039,0.039,0.044
330,0.024,0.034,0.018
331,0.024,0.03,0.009
332,0.015,0.026,-0.003
333,0.003,0.023,-0.015
334,0.001,0.02,-0.015
335,0.007,0.018,-0.009
336,0.002,0.017,-0.013
337,0.019,0.019,0.001
338,0.036,0.022,0.015
339,0.042,0.025,0.02
340,0.029,0.027,0.01
341,0.015,0.03,0.002
342,0.021,0.032,0.012
343,0.018,0.035,0.01
344,0.02,0.04,0.01
345,0.034,0.043,0.019
346,0.047,0.047,0.03
347,0.07,0.05,0.057
348,0.058,0.053,0.054
349,0.069,0.055,0.073
350,0.091,0.058,0.106
351,0.083,0.059,0.112
352,0.085,0.061,0.127
353,0.088,0.064,0.14
354,0.075,0.066,0.131
355,0.059,0.067,0.114
356,0.057,0.069,0.102
357,0.067,0.07,0.096
358,0.058,0.071,0.072
359,0.037,0.072,0.037
360,0.032,0.074,0.023
361,0.045,0.074,0.028
362,0.062,0.075,0.041
363,0.074,0.076,0.053
364,0.084,0.076,0.063
365,0.072,0.075,0.055
366,0.067,0.074,0.051
367,0.073,0.072,0.058
368,0.08,0.07,0.063
369,0.118,0.068,0.101
370,0.114,0.067,0.099
371,0.097,0.066,0.085
372,0.084,0.066,0.074
373,0.074,0.065,0.062
374,0.061,0.065,0.046
375,0.052,0.065,0.035
376,0.038,0.062,0.022
377,0.029,0.06,0.02
378,0.049,0.057,0.047
379,0.053,0.054,0.061
380,0.04,0.052,0.061
381,0.052,0.05,0.085
382,0.038,0.049,0.082
383,0.047,0.048,0.096
384,0.044,0.048,0.093
385,0.057,0.048,0.099
386,0.042,0.048,0.074
387,0.045,0.05,0.065
388,0.06,0.051,0.065
389,0.073,0.053,0.065
390,0.077,0.056,0.061
391,0.1,0.058,0.077
392,0.068,0.06,0.044
393,0.051,0.062,0.031
394,0.055,0.064,0.038
395,0.04,0.064,0.026
396,0.04,0.063,0.025
397,0.051,0.061,0.035
398,0.05,0.056,0.034
399,0.05,0.049,0.035
400,0.061,0.038,0.044
