lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.607,0.64,0.8
2,0.381,0.465,0.62
3,0.207,0.321,0.415
4,0.134,0.204,0.247
5,0.091,0.111,0.102
6,0.052,0.04,-0.014
7,0.012,-0.014,-0.106
8,-0.005,-0.051,-0.165
9,-0.023,-0.075,-0.21
10,-0.022,-0.088,-0.233
11,-0.034,-0.091,-0.252
12,-0.047,-0.087,-0.265
13,-0.049,-0.077,-0.27
14,-0.05,-0.063,-0.274
15,-0.047,-0.046,-0.274
16,-0.041,-0.027,-0.269
17,-0.041,-0.007,-0.265
18,-0.037,0.013,-0.257
19,-0.03,0.032,-0.242
20,-0.01,0.05,-0.215
21,0.011,0.065,-0.176
22,0.034,0.079,-0.123
23,0.064,0.091,-0.047
24,0.087,0.099,0.049
25,0.123,0.105,0.176
26,0.18,0.101,0.331
27,0.19,0.099,0.464
28,0.133,0.097,0.549
29,0.11,0.096,0.593
30,0.092,0.093,0.583
31,0.093,0.087,0.522
32,0.098,0.08,0.415
33,0.085,0.071,0.278
34,0.054,0.06,0.138
35,0.027,0.046,0.019
36,-0.003,0.03,-0.076
37,-0.013,0.015,-0.143
38,-0.021,0.0,-0.188
39,-0.026,-0.013,-0.219
40,-0.038,-0.024,-0.243
41,-0.047,-0.034,-0.258
42,-0.05,-0.041,-0.266
43,-0.052,-0.045,-0.271
44,-0.05,-0.046,-0.273
45,-0.049,-0.044,-0.271
46,-0.04,-0.04,-0.265
47,-0.042,-0.034,-0.262
48,-0.039,-0.025,-0.253
49,-0.038,-0.015,-0.238
50,-0.033,-0.004,-0.212
51,-0.02,0.007,-0.169
52,-0.004,0.016,-0.107
53,0.01,0.023,-0.024
54,0.048,0.03,0.09
55,0.054,0.036,0.214
56,0.075,0.041,0.356
57,0.103,0.044,0.489
58,0.117,0.046,0.573
59,0.114,0.045,0.592
60,0.077,0.042,0.542
61,0.04,0.038,0.44
62,0.024,0.032,0.318
63,0.008,0.025,0.185
64,-0.006,0.019,0.062
65,-0.011,0.01,-0.037
66,-0.021,-0.0,-0.115
67,-0.034,-0.011,-0.173
68,-0.037,-0.022,-0.21
69,-0.042,-0.031,-0.236
70,-0.046,-0.041,-0.252
71,-0.052,-0.049,-0.263
72,-0.061,-0.054,-0.272
73,-0.059,-0.057,-0.275
74,-0.058,-0.057,-0.275
75,-0.059,-0.055,-0.275
76,-0.047,-0.05,-0.267
77,-0.043,-0.043,-0.26
78,-0.033,-0.034,-0.245
79,-0.036,-0.023,-0.227
80,-0.038,-0.013,-0.198
81,-0.035,-0.002,-0.152
82,-0.012,0.009,-0.08
83,0.011,0.017,0.014
84,0.028,0.024,0.132
85,0.039,0.028,0.266
86,0.041,0.032,0.399
87,0.039,0.035,0.503
88,0.051,0.037,0.561
89,0.098,0.037,0.574
90,0.091,0.036,0.51
91,0.075,0.033,0.397
92,0.059,0.028,0.263
93,0.039,0.02,0.132
94,0.02,0.01,0.018
95,-0.017,-0.002,-0.08
96,-0.04,-0.015,-0.15
97,-0.052,-0.026,-0.198
98,-0.05,-0.036,-0.226
99,-0.054,-0.045,-0.248
100,-0.062,-0.051,-0.263
101,-0.067,-0.055,-0.272
102,-0.07,-0.056,-0.277
103,-0.055,-0.054,-0.273
104,-0.056,-0.051,-0.273
105,-0.057,-0.045,-0.273
106,-0.058,-0.037,-0.269
107,-0.053,-0.026,-0.259
108,-0.05,-0.014,-0.242
109,-0.043,-0.002,-0.216
110,-0.03,0.01,-0.174
111,-0.017,0.023,-0.112
112,0.013,0.035,-0.024
113,0.044,0.047,0.084
114,0.077,0.058,0.209
115,0.114,0.066,0.345
116,0.146,0.071,0.468
117,0.174,0.075,0.554
118,0.16,0.076,0.568
119,0.145,0.073,0.53
120,0.095,0.068,0.435
121,0.071,0.062,0.322
122,0.05,0.054,0.196
123,0.027,0.046,0.075
124,-0.002,0.035,-0.03
125,-0.021,0.023,-0.108
126,-0.032,0.009,-0.165
127,-0.035,-0.004,-0.204
128,-0.041,-0.016,-0.231
129,-0.05,-0.027,-0.25
130,-0.048,-0.036,-0.259
131,-0.047,-0.042,-0.265
132,-0.044,-0.046,-0.267
133,-0.046,-0.048,-0.269
134,-0.05,-0.046,-0.27
135,-0.045,-0.042,-0.266
136,-0.042,-0.035,-0.259
137,-0.036,-0.026,-0.245
138,-0.037,-0.015,-0.226
139,-0.028,-0.003,-0.193
140,-0.008,0.009,-0.142
141,0.012,0.021,-0.072
142,0.043,0.032,0.024
143,0.055,0.04,0.132
144,0.066,0.046,0.255
145,0.066,0.05,0.37
146,0.072,0.054,0.47
147,0.088,0.056,0.528
148,0.116,0.056,0.529
149,0.112,0.055,0.473
150,0.089,0.051,0.372
151,0.053,0.046,0.25
152,0.027,0.04,0.128
153,0.002,0.032,0.02
154,-0.013,0.023,-0.067
155,-0.016,0.014,-0.131
156,-0.015,0.005,-0.175
157,-0.019,-0.003,-0.207
158,-0.021,-0.011,-0.23
159,-0.018,-0.018,-0.243
160,-0.024,-0.024,-0.253
161,-0.029,-0.029,-0.26
162,-0.036,-0.032,-0.266
163,-0.035,-0.034,-0.265
164,-0.036,-0.033,-0.262
165,-0.041,-0.031,-0.26
166,-0.038,-0.026,-0.251
167,-0.036,-0.021,-0.234
168,-0.029,-0.015,-0.207
169,-0.027,-0.009,-0.17
170,-0.019,-0.003,-0.117
171,-0.01,0.004,-0.044
172,0.019,0.011,0.054
173,0.038,0.016,0.161
174,0.052,0.019,0.273
175,0.055,0.021,0.375
176,0.057,0.021,0.451
177,0.043,0.02,0.479
178,0.033,0.019,0.46
179,0.023,0.017,0.399
180,0.011,0.013,0.301
181,-0.0,0.01,0.185
182,-0.004,0.005,0.078
183,-0.005,-0.001,-0.015
184,-0.012,-0.009,-0.092
185,-0.022,-0.018,-0.152
186,-0.024,-0.027,-0.193
187,-0.039,-0.035,-0.226
188,-0.046,-0.041,-0.247
189,-0.052,-0.047,-0.26
190,-0.056,-0.052,-0.268
191,-0.053,-0.054,-0.27
192,-0.051,-0.055,-0.271
193,-0.061,-0.054,-0.274
194,-0.061,-0.051,-0.271
195,-0.053,-0.046,-0.262
196,-0.051,-0.039,-0.251
197,-0.049,-0.031,-0.232
198,-0.043,-0.022,-0.202
199,-0.037,-0.013,-0.158
200,-0.029,-0.005,-0.097
201,-0.01,0.003,-0.012
202,0.006,0.01,0.09
203,0.02,0.016,0.206
204,0.03,0.021,0.319
205,0.032,0.025,0.414
206,0.069,0.029,0.493
207,0.092,0.031,0.515
208,0.087,0.031,0.479
209,0.055,0.03,0.387
210,0.028,0.027,0.27
211,0.021,0.021,0.154
212,0.02,0.014,0.052
213,0.007,0.005,-0.039
214,-0.005,-0.003,-0.111
215,-0.017,-0.011,-0.165
216,-0.028,-0.019,-0.204
217,-0.036,-0.026,-0.232
218,-0.046,-0.033,-0.251
219,-0.055,-0.039,-0.263
220,-0.062,-0.043,-0.269
221,-0.063,-0.045,-0.272
222,-0.062,-0.046,-0.272
223,-0.058,-0.045,-0.266
224,-0.054,-0.042,-0.26
225,-0.052,-0.038,-0.251
226,-0.051,-0.032,-0.237
227,-0.05,-0.026,-0.215
228,-0.037,-0.019,-0.178
229,-0.021,-0.011,-0.125
230,-0.009,-0.003,-0.058
231,0.012,0.005,0.029
232,0.022,0.011,0.129
233,0.051,0.015,0.251
234,0.07,0.019,0.369
235,0.09,0.021,0.469
236,0.054,0.022,0.509
237,0.037,0.022,0.501
238,0.016,0.02,0.438
239,0.018,0.016,0.344
240,0.02,0.012,0.232
241,-0.002,0.006,0.109
242,-0.01,0.0,0.007
243,-0.024,-0.008,-0.081
244,-0.036,-0.016,-0.147
245,-0.044,-0.025,-0.192
246,-0.051,-0.032,-0.223
247,-0.054,-0.039,-0.241
248,-0.051,-0.045,-0.249
249,-0.044,-0.049,-0.252
250,-0.043,-0.052,-0.254
251,-0.049,-0.053,-0.258
252,-0.054,-0.052,-0.258
253,-0.055,-0.049,-0.255
254,-0.055,-0.044,-0.249
255,-0.046,-0.037,-0.237
256,-0.04,-0.029,-0.218
257,-0.039,-0.021,-0.193
258,-0.028,-0.011,-0.15
259,-0.01,-0.003,-0.089
260,0.005,0.005,-0.013
261,0.012,0.011,0.08
262,0.021,0.016,0.191
263,0.029,0.021,0.308
264,0.029,0.026,0.407
265,0.038,0.029,0.483
266,0.059,0.03,0.517
267,0.072,0.03,0.495
268,0.059,0.029,0.417
269,0.043,0.025,0.304
270,0.023,0.018,0.18
271,0.016,0.011,0.066
272,0.006,0.003,-0.03
273,-0.002,-0.004,-0.104
274,-0.015,-0.011,-0.159
275,-0.026,-0.018,-0.197
276,-0.034,-0.024,-0.222
277,-0.04,-0.03,-0.238
278,-0.043,-0.035,-0.247
279,-0.047,-0.038,-0.252
280,-0.048,-0.039,-0.255
281,-0.055,-0.039,-0.258
282,-0.052,-0.037,-0.253
283,-0.048,-0.034,-0.248
284,-0.047,-0.029,-0.239
285,-0.047,-0.022,-0.226
286,-0.043,-0.015,-0.205
287,-0.031,-0.007,-0.171
288,-0.016,0.002,-0.122
289,0.002,0.012,-0.053
290,0.029,0.021,0.038
291,0.053,0.029,0.145
292,0.077,0.036,0.268
293,0.099,0.042,0.388
294,0.102,0.045,0.484
295,0.061,0.047,0.516
296,0.061,0.047,0.512
297,0.036,0.046,0.445
298,0.043,0.044,0.352
299,0.036,0.042,0.237
300,0.041,0.038,0.124
301,0.049,0.032,0.03
302,0.013,0.024,-0.063
303,0.0,0.014,-0.125
304,-0.004,0.003,-0.167
305,-0.011,-0.008,-0.197
306,-0.015,-0.018,-0.217
307,-0.028,-0.027,-0.233
308,-0.037,-0.035,-0.243
309,-0.048,-0.04,-0.25
310,-0.043,-0.041,-0.25
311,-0.045,-0.04,-0.25
312,-0.045,-0.035,-0.247
313,-0.04,-0.028,-0.241
314,-0.025,-0.017,-0.227
315,-0.021,-0.006,-0.21
316,-0.013,0.007,-0.184
317,-0.004,0.02,-0.145
318,0.012,0.032,-0.087
319,0.024,0.043,-0.012
320,0.035,0.052,0.086
321,0.016,0.062,0.189
322,0.035,0.07,0.312
323,0.068,0.078,0.431
324,0.131,0.084,0.534
325,0.17,0.089,0.58
326,0.182,0.091,0.559
327,0.162,0.09,0.473
328,0.139,0.087,0.354
329,0.118,0.082,0.222
330,0.095,0.075,0.1
331,0.078,0.066,0.003
332,0.04,0.055,-0.082
333,0.013,0.044,-0.14
334,-0.012,0.031,-0.185
335,-0.026,0.017,-0.211
336,-0.028,0.005,-0.225
337,-0.033,-0.007,-0.234
338,-0.036,-0.016,-0.24
339,-0.027,-0.022,-0.239
340,-0.03,-0.027,-0.241
341,-0.033,-0.029,-0.24
342,-0.038,-0.029,-0.238
343,-0.035,-0.027,-0.23
344,-0.032,-0.024,-0.218
345,-0.031,-0.019,-0.199
346,-0.024,-0.012,-0.169
347,-0.028,-0.002,-0.128
348,-0.014,0.01,-0.062
349,0.002,0.022,0.023
350,0.044,0.032,0.141
351,0.061,0.041,0.264
352,0.071,0.047,0.386
353,0.067,0.052,0.472
354,0.08,0.054,0.525
355,0.093,0.055,0.526
356,0.103,0.054,0.476
357,0.099,0.052,0.38
358,0.102,0.048,0.267
359,0.06,0.043,0.135
360,0.032,0.037,0.025
361,-0.003,0.027,-0.065
362,-0.018,0.016,-0.128
363,-0.02,0.005,-0.168
364,-0.025,-0.006,-0.197
365,-0.027,-0.014,-0.214
366,-0.034,-0.022,-0.226
367,-0.033,-0.028,-0.231
368,-0.033,-0.032,-0.234
369,-0.043,-0.034,-0.239
370,-0.038,-0.034,-0.236
371,-0.038,-0.032,-0.232
372,-0.039,-0.028,-0.229
373,-0.036,-0.022,-0.219
374,-0.029,-0.013,-0.202
375,-0.024,-0.003,-0.178
376,-0.012,0.01,-0.141
377,-0.001,0.022,-0.088
378,0.011,0.035,-0.015
379,0.023,0.046,0.082
380,0.032,0.057,0.199
381,0.05,0.066,0.331
382,0.084,0.074,0.457
383,0.121,0.079,0.544
384,0.161,0.082,0.577
385,0.154,0.082,0.536
386,0.12,0.08,0.433
387,0.067,0.075,0.296
388,0.043,0.068,0.172
389,0.013,0.058,0.055
390,0.022,0.046,-0.026
391,0.009,0.032,-0.097
392,-0.004,0.017,-0.147
393,-0.005,0.001,-0.176
394,-0.012,-0.015,-0.198
395,-0.023,-0.029,-0.215
396,-0.032,-0.041,-0.225
397,-0.036,-0.05,-0.231
398,-0.049,-0.053,-0.239
399,-0.045,-0.05,-0.238
400,-0.046,-0.038,-0.237
