lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.667,0.695,0.752
2,0.472,0.566,0.577
3,0.367,0.457,0.451
4,0.313,0.365,0.352
5,0.252,0.288,0.249
6,0.203,0.225,0.162
7,0.188,0.174,0.109
8,0.174,0.134,0.072
9,0.157,0.102,0.043
10,0.139,0.079,0.016
11,0.107,0.062,-0.019
12,0.072,0.052,-0.052
13,0.052,0.045,-0.073
14,0.061,0.043,-0.071
15,0.058,0.044,-0.078
16,0.079,0.047,-0.063
17,0.069,0.052,-0.066
18,0.058,0.059,-0.066
19,0.02,0.066,-0.081
20,0.03,0.073,-0.058
21,0.044,0.081,-0.033
22,0.043,0.088,-0.017
23,0.057,0.094,0.023
24,0.074,0.1,0.078
25,0.098,0.106,0.15
26,0.104,0.103,0.213
27,0.097,0.105,0.264
28,0.099,0.108,0.307
29,0.125,0.112,0.347
30,0.126,0.114,0.348
31,0.144,0.117,0.339
32,0.155,0.119,0.304
33,0.152,0.12,0.247
34,0.136,0.118,0.177
35,0.13,0.115,0.118
36,0.114,0.109,0.063
37,0.098,0.104,0.022
38,0.087,0.099,-0.005
39,0.068,0.094,-0.035
40,0.075,0.088,-0.047
41,0.087,0.084,-0.051
42,0.091,0.077,-0.054
43,0.071,0.071,-0.071
44,0.039,0.064,-0.091
45,0.031,0.059,-0.095
46,0.024,0.054,-0.094
47,0.03,0.05,-0.084
48,0.047,0.048,-0.067
49,0.055,0.046,-0.051
50,0.046,0.046,-0.043
51,0.032,0.045,-0.034
52,0.055,0.045,0.006
53,0.061,0.046,0.048
54,0.06,0.048,0.096
55,0.052,0.049,0.147
56,0.053,0.051,0.203
57,0.069,0.053,0.261
58,0.086,0.055,0.301
59,0.082,0.057,0.307
60,0.061,0.058,0.279
61,0.044,0.059,0.233
62,0.043,0.059,0.186
63,0.04,0.058,0.129
64,0.037,0.057,0.071
65,0.039,0.057,0.024
66,0.06,0.055,0.0
67,0.056,0.053,-0.026
68,0.061,0.049,-0.037
69,0.053,0.045,-0.057
70,0.047,0.041,-0.075
71,0.032,0.039,-0.097
72,0.035,0.036,-0.101
73,0.044,0.034,-0.096
74,0.037,0.032,-0.098
75,0.047,0.03,-0.087
76,0.039,0.029,-0.083
77,0.029,0.029,-0.083
78,0.032,0.028,-0.075
79,0.029,0.028,-0.066
80,0.007,0.027,-0.067
81,-0.0,0.028,-0.055
82,0.004,0.03,-0.025
83,0.02,0.032,0.027
84,0.03,0.033,0.088
85,0.032,0.033,0.146
86,0.042,0.034,0.205
87,0.044,0.036,0.246
88,0.046,0.038,0.265
89,0.048,0.04,0.265
90,0.043,0.042,0.24
91,0.051,0.044,0.204
92,0.056,0.046,0.154
93,0.046,0.047,0.09
94,0.048,0.046,0.039
95,0.052,0.046,0.002
96,0.056,0.045,-0.025
97,0.051,0.044,-0.047
98,0.044,0.045,-0.066
99,0.04,0.044,-0.08
100,0.041,0.044,-0.088
101,0.048,0.043,-0.089
102,0.053,0.042,-0.086
103,0.047,0.042,-0.086
104,0.03,0.041,-0.097
105,0.014,0.039,-0.104
106,0.021,0.04,-0.096
107,0.035,0.04,-0.084
108,0.04,0.041,-0.073
109,0.036,0.042,-0.062
110,0.031,0.042,-0.048
111,0.031,0.043,-0.028
112,0.045,0.043,0.014
113,0.044,0.044,0.057
114,0.046,0.043,0.108
115,0.046,0.042,0.159
116,0.055,0.042,0.208
117,0.079,0.04,0.252
118,0.07,0.037,0.256
119,0.043,0.036,0.228
120,0.031,0.033,0.187
121,0.022,0.03,0.134
122,0.016,0.025,0.077
123,0.024,0.021,0.028
124,0.014,0.017,-0.025
125,0.006,0.012,-0.067
126,-0.002,0.007,-0.098
127,0.005,0.003,-0.111
128,0.006,-0.002,-0.123
129,-0.013,-0.005,-0.146
130,-0.024,-0.008,-0.157
131,-0.013,-0.009,-0.153
132,-0.009,-0.011,-0.15
133,-0.015,-0.012,-0.153
134,-0.022,-0.013,-0.153
135,-0.02,-0.012,-0.147
136,-0.018,-0.011,-0.141
137,-0.013,-0.01,-0.133
138,-0.004,-0.008,-0.114
139,0.001,-0.005,-0.09
140,-0.007,-0.001,-0.073
141,0.002,0.003,-0.039
142,0.003,0.005,0.0
143,0.001,0.006,0.045
144,0.021,0.006,0.108
145,0.023,0.006,0.156
146,0.021,0.006,0.188
147,0.02,0.006,0.205
148,0.02,0.005,0.205
149,0.024,0.005,0.188
150,0.001,0.005,0.134
151,-0.011,0.004,0.077
152,-0.014,0.004,0.021
153,-0.004,0.004,-0.019
154,0.013,0.003,-0.046
155,0.013,0.004,-0.075
156,0.006,0.005,-0.1
157,-0.002,0.005,-0.121
158,-0.011,0.006,-0.137
159,-0.004,0.007,-0.137
160,-0.005,0.009,-0.142
161,-0.002,0.011,-0.144
162,-0.011,0.013,-0.15
163,-0.003,0.016,-0.141
164,0.019,0.019,-0.121
165,0.045,0.022,-0.098
166,0.047,0.026,-0.092
167,0.04,0.029,-0.09
168,0.043,0.031,-0.072
169,0.052,0.034,-0.045
170,0.056,0.036,-0.021
171,0.047,0.037,0.002
172,0.027,0.038,0.025
173,0.024,0.039,0.067
174,0.035,0.038,0.122
175,0.04,0.037,0.167
176,0.037,0.035,0.196
177,0.026,0.033,0.202
178,0.024,0.031,0.193
179,0.025,0.028,0.166
180,0.03,0.025,0.126
181,0.03,0.021,0.075
182,0.019,0.018,0.016
183,0.017,0.014,-0.03
184,0.003,0.011,-0.074
185,0.003,0.007,-0.095
186,0.006,0.004,-0.108
187,0.002,0.0,-0.124
188,-0.004,-0.001,-0.138
189,0.002,-0.001,-0.14
190,0.012,0.001,-0.136
191,0.013,0.003,-0.132
192,0.014,0.006,-0.127
193,-0.004,0.01,-0.137
194,-0.005,0.014,-0.135
195,0.005,0.019,-0.123
196,0.01,0.023,-0.109
197,0.024,0.028,-0.087
198,0.033,0.035,-0.066
199,0.04,0.042,-0.045
200,0.035,0.047,-0.026
201,0.045,0.052,0.015
202,0.041,0.055,0.055
203,0.052,0.059,0.11
204,0.056,0.061,0.156
205,0.064,0.063,0.197
206,0.08,0.063,0.234
207,0.101,0.062,0.256
208,0.098,0.061,0.242
209,0.094,0.058,0.209
210,0.089,0.054,0.161
211,0.068,0.049,0.096
212,0.035,0.043,0.029
213,0.014,0.037,-0.023
214,0.017,0.031,-0.052
215,0.012,0.025,-0.079
216,0.009,0.018,-0.101
217,0.002,0.012,-0.119
218,-0.003,0.005,-0.129
219,-0.008,-0.0,-0.14
220,-0.024,-0.004,-0.156
221,-0.027,-0.007,-0.161
222,-0.036,-0.009,-0.167
223,-0.012,-0.01,-0.148
224,0.003,-0.01,-0.132
225,-0.002,-0.01,-0.128
226,-0.006,-0.008,-0.118
227,-0.015,-0.006,-0.11
228,-0.001,-0.003,-0.085
229,0.002,0.001,-0.065
230,0.0,0.006,-0.038
231,0.012,0.01,0.009
232,0.021,0.015,0.062
233,0.037,0.018,0.122
234,0.043,0.021,0.171
235,0.037,0.022,0.199
236,0.028,0.023,0.212
237,0.023,0.023,0.209
238,0.023,0.023,0.188
239,0.02,0.024,0.15
240,0.027,0.023,0.104
241,0.027,0.022,0.053
242,0.021,0.02,0.006
243,0.006,0.017,-0.04
244,-0.002,0.013,-0.07
245,-0.001,0.01,-0.089
246,-0.001,0.007,-0.107
247,0.004,0.005,-0.116
248,0.012,0.004,-0.118
249,0.012,0.003,-0.122
250,-0.006,0.001,-0.138
251,-0.004,-0.001,-0.138
252,-0.001,-0.003,-0.135
253,-0.005,-0.004,-0.135
254,0.001,-0.005,-0.122
255,0.003,-0.005,-0.111
256,-0.004,-0.005,-0.102
257,-0.012,-0.003,-0.092
258,-0.003,-0.0,-0.069
259,0.0,0.002,-0.05
260,-0.005,0.003,-0.024
261,-0.012,0.004,0.014
262,0.002,0.006,0.073
263,0.009,0.007,0.127
264,0.017,0.009,0.176
265,0.017,0.01,0.203
266,0.032,0.011,0.221
267,0.026,0.011,0.21
268,0.014,0.011,0.176
269,-0.004,0.011,0.123
270,-0.008,0.011,0.071
271,-0.002,0.012,0.025
272,0.019,0.012,0.001
273,0.027,0.012,-0.023
274,0.022,0.012,-0.044
275,0.028,0.013,-0.056
276,0.036,0.014,-0.064
277,0.022,0.016,-0.086
278,0.014,0.017,-0.097
279,-0.01,0.019,-0.117
280,-0.006,0.02,-0.118
281,-0.013,0.021,-0.124
282,0.009,0.022,-0.109
283,0.025,0.023,-0.094
284,0.037,0.024,-0.078
285,0.021,0.025,-0.077
286,0.02,0.026,-0.065
287,0.026,0.026,-0.047
288,0.039,0.026,-0.021
289,0.036,0.025,0.003
290,0.039,0.025,0.043
291,0.04,0.024,0.088
292,0.04,0.023,0.138
293,0.036,0.022,0.18
294,0.042,0.021,0.217
295,0.035,0.021,0.232
296,0.03,0.023,0.232
297,0.007,0.024,0.202
298,0.004,0.026,0.165
299,0.006,0.028,0.118
300,0.008,0.03,0.067
301,0.018,0.031,0.027
302,0.018,0.032,-0.009
303,0.019,0.032,-0.032
304,0.026,0.034,-0.043
305,0.032,0.037,-0.051
306,0.039,0.042,-0.057
307,0.044,0.048,-0.058
308,0.059,0.053,-0.05
309,0.074,0.059,-0.043
310,0.086,0.064,-0.033
311,0.092,0.069,-0.027
312,0.089,0.073,-0.027
313,0.092,0.077,-0.022
314,0.08,0.081,-0.025
315,0.081,0.084,-0.018
316,0.079,0.088,-0.014
317,0.086,0.091,0.002
318,0.083,0.093,0.019
319,0.073,0.094,0.046
320,0.089,0.094,0.102
321,0.085,0.092,0.152
322,0.083,0.09,0.2
323,0.093,0.087,0.246
324,0.11,0.084,0.286
325,0.11,0.08,0.297
326,0.088,0.076,0.276
327,0.073,0.072,0.242
328,0.054,0.067,0.188
329,0.041,0.063,0.127
330,0.042,0.059,0.075
331,0.048,0.056,0.035
332,0.062,0.053,0.011
333,0.061,0.051,-0.012
334,0.078,0.05,-0.018
335,0.077,0.049,-0.034
336,0.059,0.048,-0.055
337,0.032,0.047,-0.078
338,0.023,0.047,-0.088
339,0.017,0.048,-0.093
340,0.023,0.049,-0.086
341,0.033,0.051,-0.076
342,0.049,0.054,-0.06
343,0.064,0.057,-0.046
344,0.067,0.06,-0.034
345,0.069,0.065,-0.02
346,0.072,0.07,-0.004
347,0.083,0.076,0.021
348,0.092,0.082,0.051
349,0.102,0.088,0.091
350,0.093,0.094,0.131
351,0.103,0.098,0.191
352,0.115,0.102,0.251
353,0.106,0.105,0.285
354,0.103,0.109,0.302
355,0.103,0.112,0.301
356,0.109,0.114,0.288
357,0.112,0.116,0.254
358,0.11,0.117,0.203
359,0.106,0.117,0.149
360,0.123,0.115,0.111
361,0.122,0.111,0.075
362,0.111,0.107,0.044
363,0.115,0.104,0.03
364,0.109,0.101,0.009
365,0.113,0.098,-0.001
366,0.112,0.096,-0.008
367,0.11,0.094,-0.014
368,0.089,0.092,-0.033
369,0.07,0.089,-0.044
370,0.066,0.088,-0.045
371,0.066,0.086,-0.04
372,0.075,0.085,-0.029
373,0.076,0.086,-0.023
374,0.071,0.087,-0.018
375,0.081,0.088,0.001
376,0.078,0.089,0.015
377,0.092,0.091,0.045
378,0.098,0.092,0.079
379,0.101,0.094,0.123
380,0.097,0.095,0.168
381,0.087,0.096,0.208
382,0.094,0.096,0.251
383,0.103,0.097,0.282
384,0.122,0.097,0.302
385,0.103,0.096,0.28
386,0.084,0.095,0.24
387,0.087,0.093,0.204
388,0.098,0.09,0.163
389,0.093,0.087,0.109
390,0.096,0.083,0.067
391,0.082,0.079,0.025
392,0.083,0.074,0.008
393,0.07,0.068,-0.011
394,0.059,0.063,-0.03
395,0.048,0.057,-0.047
396,0.032,0.051,-0.06
397,0.024,0.045,-0.068
398,0.031,0.039,-0.066
399,0.038,0.034,-0.06
400,0.054,0.031,-0.047
