gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2533,3832,1.066921532154083,32.8976249694824,-116.900413513184,3670176,2535,3077,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-01 10:33:54.737412,-70.95641012699362,66.21648083316295,54.13244919242141,1.4070483585868468e-07,21.0,66.2,3.0,65.94,1.3517,1.7567,2.637,0.493,0.6361,0.526,0.526,0
101181,npp,1203,2714,1.22200417518616,32.894100189209,-116.901794433594,3670144,1204,2179,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-03 09:56:28.276654,-76.61653193403045,35.5954079186604,31.026705851681466,0.013051578680234538,15.0,35.58,1.2937979144666532,34.965,0.7049,0.9473,1.3409,0.9142,1.0783,1.1171,0.8974737178339178,0
101304,npp,504,2143,1.95985627174377,32.8955497741699,-116.903785705566,3670144,504,1705,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-04 09:37:39.707838,-75.69797556765728,6.359133923598313,5.628715600587588,0.03810370257673643,12.0,6.32,1.0,5.51,0.6112,0.866,1.6115,1.0,1.9599,1.9599,1.3187074869161803,0
101552,npp,2101,981,4.68402719497681,32.8925094604492,-116.903442382812,3670144,2102,723,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-06 08:59:55.455596,95.88975726250789,49.010719930055885,41.94544188660548,0.14339918051027986,6.0,-49.03,1.7549928774784245,-49.48,0.7676,1.0883,2.09,0.7957,2.9149,3.7273,1.3142410396436648,0
101561,npp,889,4014,6.44804906845093,32.89453125,-116.907875061035,3670144,889,3174,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-06 10:40:05.824378,-69.87975076870069,69.18068896698755,55.87230443707591,0.08892307765440603,22.0,69.16,3.5496478698597698,68.92,1.4066,1.9297,3.0349,0.4488,2.1389,2.8938,1.3974411745669335,0
101683,npp,255,3466,5.6958155632019,32.8971290588379,-116.903747558594,3670144,260,2810,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-07 10:21:24.377127,-72.50186828789447,58.95195886978908,49.35122006409963,0.10529792788380087,19.0,58.93,2.3545700244418297,58.59,1.0644,1.6306,2.3582,0.5311,2.5925,3.025,1.253092326031487,0
101805,npp,2665,2905,3.19444251060486,32.892505645752,-116.903167724609,3670144,2665,2343,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-08 10:02:41.151893,-75.37869641980491,42.940546459594195,37.10558010667271,0.0766448782240805,16.0,42.93,1.4867838833500562,42.38,0.7212,1.0305,1.8443,0.8404,2.3215,2.6846,1.394853367516426,0
102056,npp,1241,1757,1.55655789375305,32.8989906311035,-116.904891967773,3670144,1241,1339,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-10 09:25:04.016038,99.1469634473621,15.854883519521348,14.000748555285034,0.029521518867578127,10.0,-15.89,1.0442604737599883,-16.61,0.5954,0.8021,1.6574,1.0797,1.5885,1.6807,1.1839247368970758,0
102180,npp,499,1176,2.98589682579041,32.8960800170898,-116.905128479004,3670144,500,869,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-11 09:06:11.880915,96.63179183852345,42.52614506021707,36.7672500740575,0.012768941110919892,7.0,-42.54,1.4867838833500562,-43.04,0.7746,1.0583,1.8823,0.8183,2.1625,2.4434,2.2285298197637973,0
102300,npp,2802,594,1.52358508110046,32.8964538574219,-116.907409667969,3670144,2805,381,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-12 08:47:16.183528,94.41731136044797,59.25802199135871,49.561495112433285,0.0025467480778336763,4.0,-59.27,2.3545700244418297,-59.56,0.8978,1.29,2.5184,0.6714,0.9653,1.0229,0.9800444324359561,0
102309,npp,1686,3650,1.86761820316315,32.8999519348145,-116.904556274414,3670144,1687,2958,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-12 10:27:37.227311,-71.99308479586138,62.84386586109648,51.998395696977276,0.011729766643081424,20.0,62.83,2.7445598364131496,62.53,1.0774,1.5039,2.6292,0.5759,0.9986,1.0755,0.8781165951558738,0
102430,npp,1033,3095,1.75615310668945,32.8940544128418,-116.904930114746,3670144,1033,2482,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-13 10:08:53.990190,-74.1785229364889,49.15748747407186,42.06425637506773,0.00406983184299046,17.0,49.16,1.7549928774784245,48.71,0.838,1.1738,2.371,0.7378,1.1979,1.2957,1.2272146421274868,0
102551,npp,351,2523,1.010428905487061,32.8925933837891,-116.90503692627,3670176,350,2042,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-14 09:50:07.196775,-76.23197481083655,26.968402481095886,23.67887258839734,0.0004717212369455973,14.0,26.95,1.1367971201176101,26.26,0.6542,0.9014,1.5601,0.9607,0.9619,0.9707,0.9707,0
102671,npp,2698,1949,0.630980312824249,32.8970489501953,-116.905075073242,3670176,2698,1520,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-15 09:31:18.622265,95.46247008811842,4.940730242649306,4.374185436682429,1.0125363438932354e-07,11.0,-4.93,1.0,-5.74,0.6117,0.9176,1.8517,0.9438,0.5794,0.5955,0.5955,0
102792,npp,1963,1371,0.672448337078094,32.8988990783691,-116.90739440918,3670176,1963,1033,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-16 09:12:26.491317,97.0333865091149,34.89875676583319,30.44124115270657,5.258956612049746e-13,8.0,-34.92,1.2937979144666532,-35.51,0.7045,0.937,2.3298,0.9243,0.6616,0.6215,0.6215,0
102912,npp,1203,786,0.674535393714905,32.8950996398926,-116.904838562012,3670176,1205,571,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-17 08:53:32.583203,95.08107787242272,54.543803658161,46.16476312667183,8.440386727097296e-18,5.0,-54.56,1.9513309067639726,-54.94,0.947,1.2788,2.3334,0.6772,0.5564,0.4568,0.4568,0
102920,npp,39,3833,1.054104864597321,32.8980102539062,-116.901245117188,3670176,40,3077,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-17 10:33:48.289619,-71.00727173462352,66.23303974671066,54.147521182432115,1.4859885350853383e-08,21.0,66.21,3.0,65.94,1.3517,1.7567,2.637,0.493,0.6318,0.5197,0.5197,0
103032,npp,415,210,0.904411792755127,32.8932228088379,-116.898994445801,3670176,411,104,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-18 08:34:33.339751,92.19983441777534,66.84750807064698,54.51092841999127,9.917527054530356e-22,2.0,-66.85,3.1865100272627664,-67.08,1.1777,1.6873,3.0067,0.5133,0.6204,0.4642,0.4642,0
103040,npp,2467,3283,0.630372524261475,32.8940086364746,-116.903823852539,3670176,2469,2629,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-18 10:15:06.839032,-73.68078767240382,54.46112913581633,46.10748856182007,1.510859363302327e-13,18.0,54.46,2.0682789409984763,54.05,0.9471,1.2609,1.8768,0.6868,0.5612,0.433,0.433,0
103160,npp,1793,2714,0.825538277626038,32.8980140686035,-116.902961730957,3670176,1794,2179,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-19 09:56:21.828699,-76.3585396168534,35.58581139142184,31.02046132287817,3.277655889428643e-18,15.0,35.58,1.2937979144666532,34.965,0.7049,0.9473,1.3409,0.9142,0.7719,0.7547,0.7547,0
103279,npp,1093,2143,0.481387883424759,32.8941993713379,-116.903305053711,3670176,1093,1705,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-20 09:37:33.257825,-79.11528150519725,6.3551083495746,5.625451744039229,3.020150764241644e-22,12.0,6.32,1.0,5.51,0.6112,0.866,1.6115,1.0,0.4814,0.4814,0.4814,0
103397,npp,366,1564,0.453085333108902,32.896614074707,-116.906623840332,3670176,366,1175,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-21 09:18:41.130942,97.69748991800861,26.00431851462177,22.84707112124093,7.818880158220688e-26,9.0,-26.04,1.1367971201176101,-26.64,0.6591,1.0484,1.7907,0.8261,0.3424,0.3743,0.3743,0
103524,npp,1474,4015,0.823785543441772,32.8967590332031,-116.907119750977,3670176,1477,3175,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-22 10:39:59.374113,-70.20560146257354,69.19090812960826,55.882742665368,2.3682588743367894e-21,22.0,69.18,3.5496478698597698,68.92,1.4066,1.9297,3.0349,0.4488,0.5545,0.3697,0.3697,0
103761,npp,157,2904,0.5431445240974431,32.8988227844238,-116.904823303223,3670176,156,2342,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-24 10:02:32.929194,-74.64679694319604,42.8916165445817,37.06818606990248,6.168504155918872e-22,16.0,42.89,1.4867838833500562,42.38,0.7212,1.0305,1.8443,0.8404,0.5382,0.4565,0.4565,0
104112,npp,1073,1175,0.849757552146912,32.8982772827148,-116.901985168457,3670176,1075,867,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-27 09:06:03.692563,96.90536203588404,42.55199281934174,36.789246969924065,3.208739816753641e-14,7.0,-42.57,1.4867838833500562,-43.04,0.7746,1.0583,1.8823,0.8183,0.7258,0.6954,0.6954,0
104229,npp,286,592,0.814819514751434,32.8927459716797,-116.904731750488,3670176,283,379,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-28 08:47:06.235874,93.90099498829622,59.30006791892329,49.59243223229988,1.5670015716093213e-09,4.0,-59.31,2.3545700244418297,-59.56,0.8978,1.29,2.5184,0.6714,0.6642,0.547,0.547,0
104236,npp,2259,3650,1.25248551368713,32.8939056396484,-116.905158996582,3670176,2261,2958,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-28 10:27:29.059678,-72.15327794968515,62.8345875172614,51.99413320687825,4.7767883191568135e-17,20.0,62.83,2.7445598364131496,62.53,1.0774,1.5039,2.6292,0.5759,0.7744,0.7213,0.7213,0
104346,npp,2559,16,0.477151542901993,32.8932342529297,-116.901741027832,3670176,2565,5,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-29 08:28:07.003095,91.44215349429747,69.98633148667545,56.313398567859,0.00017427650553350184,1.0,-69.98,3.5496478698597698,-70.0,0.8652,1.4649,2.0342,0.5912,0.5878,0.2821,0.2821,0
104355,npp,1586,3094,0.6048173010349269,32.8995323181152,-116.905746459961,3670176,1588,2481,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-04-29 10:08:45.840305,-74.60614151820008,49.12338975778568,42.03915721505572,3.975628313696542e-13,17.0,49.13,1.7549928774784245,48.71,0.838,1.1738,2.371,0.7378,0.5418,0.4462,0.4462,0
105837,npp,1763,784,7.04273462295532,32.8931083679199,-116.903030395508,3670144,1765,568,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-03 08:53:22.727855,95.01806729819145,54.598960937982596,46.20692167441354,0.02915513863309269,5.0,-54.61,2.0682789409984763,-54.94,0.947,1.2788,2.3334,0.6772,3.6529,4.7696,4.278990023927144,0
105850,npp,600,3831,2.77365493774414,32.893913269043,-116.907836914062,3670144,600,3077,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-03 10:33:38.435745,-70.95320403990944,66.19238366594718,54.12475455551481,0.002601048864437069,21.0,66.18,3.0,65.94,1.3517,1.7567,2.637,0.493,1.205,1.3674,1.3236306824465807,0
106021,npp,972,207,4.56073999404907,32.8973236083984,-116.901847839355,3670144,970,103,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-04 08:34:23.505950,92.24191514374145,66.89777411427875,54.542960531568504,0.06013612217666442,2.0,-66.9,3.1865100272627664,-67.08,1.1777,1.6873,3.0067,0.5133,1.7678,2.3409,1.3289555248425513,0
106388,npp,1630,2140,4.26278448104858,32.8931427001953,-116.904006958008,3670144,1630,1702,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-06 09:37:21.693122,-72.06622585516426,6.2253328069691864,5.510763382797963,0.12427613850535878,12.0,6.15,1.0,5.51,0.6112,0.866,1.6115,1.0,4.2628,4.2628,2.171535262560702,0
106569,npp,901,1562,4.05481028556824,32.894832611084,-116.905288696289,3670144,901,1173,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-07 09:18:31.367952,98.52663978090793,26.104845323943564,22.933789451736164,0.08172477259754424,9.0,-26.14,1.1367971201176101,-26.64,0.6591,1.0484,1.7907,0.8261,3.5107,3.3495,1.974271117255786,0
106743,npp,146,977,2.92273592948914,32.8947563171387,-116.903228759766,3670144,148,721,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-08 08:59:37.483844,96.04839141323242,49.12186130659761,42.035008102137276,0.05285874402538732,6.0,-49.15,1.7549928774784245,-49.48,0.7676,1.0883,2.09,0.7957,1.9113,2.3258,1.4363160751284836,0
107486,npp,1595,1171,0.398125350475311,32.8954925537109,-116.903778076172,3670144,1594,864,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-13 09:05:50.448144,96.3423381528417,42.70186712063902,36.912048431237196,0.0007603235837111292,7.0,-42.72,1.4867838833500562,-43.04,0.7746,1.0583,1.8823,0.8183,0.422,0.3258,0.3258,0
107659,npp,822,589,0.63884425163269,32.8936996459961,-116.903251647949,3670176,823,377,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-14 08:46:54.783204,94.04654405888446,59.37164216420442,49.643186614750455,7.662205430625161e-07,4.0,-59.38,2.3545700244418297,-59.56,0.8978,1.29,2.5184,0.6714,0.5895,0.4289,0.4289,0
107834,npp,21,13,0.258411303162575,32.8970642089844,-116.902809143066,3670176,23,3,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-15 08:27:55.560482,91.59282469297037,70.03778577413713,56.34126941166237,8.480932372001143e-12,1.0,-70.03,3.5496478698597698,-70.0,0.8652,1.4649,2.0342,0.5912,0.5261,0.1528,0.1528,0
107843,npp,2121,3090,0.644245982170105,32.8947715759277,-116.906097412109,3670176,2121,2479,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-15 10:08:32.619135,-74.35291054639696,49.01416205464214,41.95398754492585,0.0003060451177065542,17.0,49.01,1.7549928774784245,48.71,0.838,1.1738,2.371,0.7378,0.5643,0.4753,0.4753,0
108015,npp,1434,2518,0.564715623855591,32.8981666564941,-116.904289245605,3670176,1434,2038,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-16 09:49:45.850676,-76.16199253808736,26.711272804255188,23.45777506429893,4.01658069555895e-07,14.0,26.7,1.1367971201176101,26.26,0.6542,0.9014,1.5601,0.9607,0.5698,0.5425,0.5425,0
108193,npp,721,1944,0.407891482114792,32.8980941772461,-116.902793884277,3670176,721,1515,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-17 09:30:57.306928,103.19352431055802,5.190496680987862,4.595281061209358,4.643934031091401e-12,11.0,-5.22,1.0,-5.74,0.6117,0.9176,1.8517,0.9438,0.3563,0.385,0.385,0
108715,npp,1481,203,0.48287233710289,32.8948707580566,-116.904609680176,3670176,1481,101,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-20 08:34:10.320629,92.37480057880761,66.967107716468,54.5831846069361,1.7455625219764942e-23,2.0,-66.97,3.1865100272627664,-67.08,1.1777,1.6873,3.0067,0.5133,0.4881,0.2478,0.2478,0
108729,npp,462,3276,0.36149026453495003,32.8925552368164,-116.904685974121,3670176,460,2621,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-20 10:14:42.041190,-73.5235476600328,54.290648178842055,45.981718250404136,8.961182072720516e-19,18.0,54.27,1.9513309067639726,54.05,0.9471,1.2609,1.8768,0.6868,0.4051,0.2483,0.2483,0
108899,npp,2856,2707,0.4658522605896,32.8947677612305,-116.904029846191,3670176,2856,2175,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-21 09:55:57.050360,-76.4161761435313,35.30233122389591,30.78278425805688,3.0452633457893167e-22,15.0,35.28,1.2937979144666532,34.965,0.7049,0.9473,1.3409,0.9142,0.4939,0.4259,0.4259,0
109072,npp,2151,2136,0.33995161950588204,32.8947105407715,-116.90225982666,3670176,2151,1698,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-22 09:37:08.507567,-77.32869245110194,5.940453152482009,5.258737832162179,1.7761596408807e-22,12.0,5.91,1.0,5.51,0.6112,0.866,1.6115,1.0,0.34,0.34,0.34,0
109244,npp,1420,1557,0.36829416453838304,32.8959426879883,-116.906867980957,3670176,1420,1169,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-23 09:18:16.383683,97.60881792957922,26.368174745450006,23.1608250874548,2.9746791786499334e-22,9.0,-26.39,1.1367971201176101,-26.64,0.6591,1.0484,1.7907,0.8261,0.2678,0.3042,0.3042,0
109780,npp,1216,2896,0.728077530860901,32.8945350646973,-116.904632568359,3670176,1214,2335,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-26 10:02:06.417160,-74.78533869126787,42.60835730460244,36.83605847975073,6.7118928328855335e-21,16.0,42.6,1.4867838833500562,42.38,0.7212,1.0305,1.8443,0.8404,0.6626,0.6119,0.6119,0
110127,npp,2852,1748,0.481211245059967,32.8961448669434,-116.904258728027,3670176,2852,1331,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-28 09:24:29.326335,99.6109722203612,16.35989382979003,14.443959739139606,4.3342242658928094e-14,10.0,-16.39,1.0442604737599883,-16.61,0.5954,0.8021,1.6574,1.0797,0.5588,0.5196,0.5196,0
110299,npp,2103,1166,0.661899507045746,32.8952178955078,-116.906066894531,3670176,2103,860,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-05-29 09:05:35.445267,96.59885590927858,42.88202397389678,37.05628996559333,4.076726915348179e-09,7.0,-42.9,1.4867838833500562,-43.04,0.7746,1.0583,1.8823,0.8183,0.5994,0.5416,0.5416,0
111991,npp,1937,2513,0.866251289844513,32.8970336914062,-116.90202331543,3670144,1938,2034,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-01 09:49:30.860599,-77.30763694822903,26.458018839778678,23.238052420641743,0.0020418425048057795,14.0,26.46,1.1367971201176101,26.26,0.6542,0.9014,1.5601,0.9607,0.8351,0.8322,0.7978407635362686,0
113013,npp,2643,2130,1.75101041793823,32.8934135437012,-116.901748657227,3670144,2643,1692,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-07 09:36:51.784577,-77.30419751291394,5.58217414583223,4.941444809562196,0.04993148830241325,12.0,5.57,1.0,5.51,0.6112,0.866,1.6115,1.0,1.751,1.751,0.9107746596367163,0
113184,npp,1910,1552,1.42959535121918,32.8932075500488,-116.901023864746,3670144,1910,1164,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-08 09:17:59.690632,98.02203843410682,26.62492180304715,23.3807037195554,0.03298263233866313,9.0,-26.64,1.1367971201176101,-26.64,0.6591,1.0484,1.7907,0.8261,1.2014,1.1809,0.625882626694689,0
113356,npp,1150,966,1.32292115688324,32.8955764770508,-116.90259552002,3670144,1149,714,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-09 08:59:04.041035,95.54154043300393,49.46545967775301,42.29832195440903,0.018539339366189875,6.0,-49.48,1.7549928774784245,-49.48,0.7676,1.0883,2.09,0.7957,0.9997,1.0527,0.7407280708893982,0
114674,npp,1677,1930,0.426946103572845,32.8969535827637,-116.903274536133,3670176,1677,1501,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-18 09:30:20.415706,95.21601925226935,6.029512073774371,5.336867350113414,4.237648955642893e-18,11.0,-6.03,1.0,-5.74,0.6117,0.9176,1.8517,0.9438,0.3754,0.403,0.403,0
115265,npp,2360,1544,0.374231517314911,32.8933982849121,-116.901985168457,3670176,2360,1158,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-24 09:17:38.972845,97.42223176794388,27.032445475784947,23.730860892228584,2.2910810609695906e-22,9.0,-27.03,1.1367971201176101,-26.64,0.6591,1.0484,1.7907,0.8261,0.273,0.3091,0.3091,0
115378,npp,1598,958,0.503490388393402,32.8978004455566,-116.902679443359,3670176,1597,708,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-25 08:58:43.315986,95.39193494130548,49.70676213193073,42.4832263671619,3.1698038315408855e-19,6.0,-49.72,1.7549928774784245,-49.48,0.7676,1.0883,2.09,0.7957,0.5328,0.4006,0.4006,0
115500,npp,811,380,0.395800411701202,32.8931732177734,-116.901885986328,3670176,810,213,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-26 08:39:45.883301,92.90668486081042,63.74808932393585,52.57179623380077,8.334211163742635e-15,3.0,-63.73,2.7445598364131496,-63.6,1.0315,1.3943,2.3979,0.6211,0.5022,0.2458,0.2458,0
115893,npp,759,1735,0.490965217351913,32.8990249633789,-116.903800964355,3670176,760,1320,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-06-29 09:23:53.761369,98.10168397361831,17.079312905614888,15.07319653738671,3.1488114288285914e-07,10.0,-17.1,1.0442604737599883,-16.61,0.5954,0.8021,1.6574,1.0797,0.5681,0.5301,0.5301,0
119052,npp,2314,574,4.89125776290894,32.8952331542969,-116.900833129883,3670144,2313,363,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-01 08:46:04.008379,93.70295390131115,59.73428234145561,49.88393203734131,0.022102492318411007,4.0,-59.71,2.3545700244418297,-59.56,0.8978,1.29,2.5184,0.6714,2.3955,3.2838,2.9118688847358833,0
119920,npp,747,766,2.23154973983765,32.894359588623,-116.904159545898,3670144,746,550,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-06 08:52:25.149613,94.80729640520643,55.073136687717124,46.548240268591556,0.0650597588351694,5.0,-55.07,2.0682789409984763,-54.94,0.947,1.2788,2.3334,0.6772,1.3267,1.5113,0.41650271136017136,0
120089,npp,3036,192,2.75067234039307,32.8988342285156,-116.900733947754,3670144,3034,94,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-07 08:33:27.713079,92.10336242646437,67.18490089563151,54.701909712739074,0.04346715921640087,2.0,-67.15,3.1865100272627664,-67.08,1.1777,1.6873,3.0067,0.5133,1.1998,1.4118,0.6803535743291614,0
120275,npp,1353,2693,1.0860399007797241,32.8989028930664,-116.904815673828,3670144,1353,2165,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-08 09:55:16.230053,-76.25260562950969,34.681446764066955,30.255295552750823,0.04041081108452874,15.0,34.69,1.2937979144666532,34.965,0.7049,0.9473,1.3409,0.9142,0.9732,0.9928,0.31278446967555207,0
120446,npp,659,2123,0.896282076835632,32.8937797546387,-116.908302307129,3670144,659,1687,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-09 09:36:29.464699,-79.29763905153901,5.142866583436144,4.552514151806561,0.025796898970293095,12.0,5.16,1.0,5.51,0.6112,0.866,1.6115,1.0,0.8963,0.8963,0.46220101848447875,0
120781,npp,2262,962,0.991010129451752,32.8988037109375,-116.902984619141,3670144,2263,711,196611,3866755,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-11 08:58:45.255961,95.86166764879799,49.601791895470775,42.40100493653434,0.0057767766129128185,6.0,-49.6,1.7549928774784245,-49.48,0.7676,1.0883,2.09,0.7957,0.8106,0.7886,0.6913909189009144,0
121308,npp,2136,2315,0.636894166469574,32.8968658447266,-116.904205322266,3670176,2136,1866,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-14 09:42:45.990157,-76.34372103099457,16.090549927136337,14.206323711059657,0.00023137163920585713,13.0,16.1,1.0442604737599883,16.32,0.6293,0.8561,1.8676,1.0117,0.6562,0.6443,0.6443,0
121478,npp,1423,1739,0.420039087533951,32.8977928161621,-116.901313781738,3670176,1423,1323,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-15 09:23:55.661880,96.80180553222976,16.905810079994716,14.921397402707788,6.893852930884717e-08,10.0,-16.88,1.0442604737599883,-16.61,0.5954,0.8021,1.6574,1.0797,0.5002,0.4535,0.4535,0
122002,npp,1230,3076,0.838032603263855,32.898120880127,-116.900077819824,3670176,1229,2469,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-18 10:07:47.506512,-74.17088656574849,48.59966658934892,41.62341281706873,8.666357839712186e-19,17.0,48.59,1.7549928774784245,48.71,0.838,1.1738,2.371,0.7378,0.6747,0.6183,0.6183,0
122178,npp,552,2506,0.766674697399139,32.8981475830078,-116.899841308594,3670176,552,2028,196611,3866787,3217,usa_sandiego_97_27,32.89583333,-116.90416667,97,27,usa_sandiego,2012-07-19 09:49:02.520272,-76.76552630767961,26.1079652469994,22.934263332546376,3.896284445093171e-24,14.0,26.11,1.1367971201176101,26.26,0.6542,0.9014,1.5601,0.9607,0.7475,0.7366,0.7366,0
