lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.568,0.632,0.812
2,0.374,0.481,0.64
3,0.255,0.353,0.455
4,0.178,0.246,0.278
5,0.123,0.159,0.123
6,0.086,0.089,-0.002
7,0.068,0.034,-0.095
8,0.043,-0.007,-0.166
9,0.018,-0.037,-0.217
10,0.008,-0.056,-0.248
11,-0.013,-0.067,-0.269
12,-0.029,-0.071,-0.284
13,-0.036,-0.068,-0.292
14,-0.04,-0.061,-0.299
15,-0.035,-0.05,-0.3
16,-0.026,-0.037,-0.293
17,-0.054,-0.021,-0.298
18,-0.053,-0.005,-0.29
19,-0.04,0.012,-0.275
20,-0.026,0.029,-0.249
21,-0.017,0.045,-0.212
22,0.013,0.06,-0.149
23,0.052,0.073,-0.061
24,0.065,0.085,0.041
25,0.078,0.094,0.167
26,0.111,0.092,0.317
27,0.129,0.095,0.465
28,0.146,0.097,0.59
29,0.128,0.098,0.649
30,0.148,0.098,0.651
31,0.147,0.097,0.586
32,0.144,0.093,0.466
33,0.105,0.086,0.307
34,0.089,0.078,0.162
35,0.072,0.066,0.038
36,0.034,0.051,-0.069
37,0.013,0.036,-0.149
38,-0.008,0.021,-0.208
39,-0.03,0.008,-0.249
40,-0.035,-0.004,-0.271
41,-0.036,-0.015,-0.282
42,-0.035,-0.024,-0.289
43,-0.032,-0.031,-0.292
44,-0.033,-0.034,-0.295
45,-0.043,-0.034,-0.295
46,-0.046,-0.032,-0.292
47,-0.052,-0.027,-0.288
48,-0.045,-0.018,-0.278
49,-0.038,-0.008,-0.26
50,-0.012,0.004,-0.223
51,0.011,0.016,-0.173
52,0.01,0.029,-0.111
53,0.024,0.041,-0.021
54,0.04,0.052,0.097
55,0.076,0.062,0.24
56,0.101,0.07,0.386
57,0.12,0.077,0.517
58,0.142,0.08,0.615
59,0.164,0.082,0.655
60,0.14,0.081,0.611
61,0.096,0.076,0.502
62,0.057,0.069,0.356
63,0.054,0.061,0.216
64,0.048,0.051,0.086
65,0.038,0.041,-0.022
66,0.014,0.031,-0.111
67,0.011,0.019,-0.172
68,-0.006,0.007,-0.221
69,-0.021,-0.005,-0.254
70,-0.034,-0.018,-0.274
71,-0.056,-0.029,-0.291
72,-0.066,-0.038,-0.3
73,-0.063,-0.044,-0.302
74,-0.047,-0.047,-0.298
75,-0.047,-0.047,-0.293
76,-0.062,-0.045,-0.292
77,-0.048,-0.041,-0.281
78,-0.042,-0.034,-0.268
79,-0.038,-0.026,-0.247
80,-0.034,-0.016,-0.211
81,-0.031,-0.006,-0.156
82,-0.003,0.004,-0.071
83,0.032,0.014,0.036
84,0.042,0.023,0.16
85,0.056,0.029,0.301
86,0.058,0.033,0.438
87,0.045,0.037,0.54
88,0.053,0.039,0.6
89,0.046,0.04,0.594
90,0.065,0.04,0.533
91,0.073,0.037,0.423
92,0.066,0.034,0.287
93,0.058,0.029,0.152
94,0.036,0.022,0.034
95,0.007,0.012,-0.068
96,-0.018,0.003,-0.148
97,-0.038,-0.007,-0.207
98,-0.039,-0.016,-0.244
99,-0.059,-0.025,-0.274
100,-0.052,-0.033,-0.283
101,-0.043,-0.04,-0.289
102,-0.044,-0.045,-0.293
103,-0.04,-0.048,-0.293
104,-0.053,-0.05,-0.294
105,-0.055,-0.049,-0.291
106,-0.054,-0.045,-0.286
107,-0.054,-0.039,-0.281
108,-0.05,-0.032,-0.263
109,-0.03,-0.025,-0.229
110,-0.028,-0.017,-0.183
111,-0.011,-0.009,-0.113
112,-0.005,-0.001,-0.026
113,-0.014,0.007,0.073
114,0.0,0.015,0.202
115,0.016,0.021,0.337
116,0.037,0.026,0.467
117,0.069,0.029,0.564
118,0.076,0.03,0.594
119,0.07,0.029,0.557
120,0.05,0.025,0.465
121,0.046,0.02,0.343
122,0.041,0.014,0.213
123,0.022,0.008,0.089
124,0.003,0.001,-0.017
125,-0.002,-0.006,-0.1
126,-0.011,-0.014,-0.164
127,-0.049,-0.023,-0.224
128,-0.054,-0.031,-0.256
129,-0.061,-0.039,-0.277
130,-0.067,-0.045,-0.29
131,-0.073,-0.049,-0.298
132,-0.069,-0.051,-0.3
133,-0.067,-0.051,-0.299
134,-0.06,-0.049,-0.293
135,-0.061,-0.046,-0.29
136,-0.054,-0.041,-0.281
137,-0.042,-0.035,-0.265
138,-0.036,-0.028,-0.243
139,-0.026,-0.019,-0.204
140,-0.02,-0.009,-0.149
141,0.003,0.001,-0.072
142,0.018,0.011,0.025
143,0.032,0.02,0.142
144,0.053,0.027,0.275
145,0.05,0.033,0.4
146,0.039,0.037,0.501
147,0.053,0.041,0.568
148,0.074,0.041,0.575
149,0.086,0.04,0.52
150,0.072,0.037,0.414
151,0.054,0.032,0.288
152,0.036,0.025,0.159
153,0.011,0.019,0.043
154,-0.013,0.012,-0.056
155,-0.021,0.005,-0.133
156,-0.027,-0.003,-0.189
157,-0.022,-0.012,-0.224
158,-0.02,-0.02,-0.252
159,-0.033,-0.027,-0.271
160,-0.036,-0.032,-0.28
161,-0.045,-0.036,-0.288
162,-0.052,-0.038,-0.293
163,-0.054,-0.037,-0.293
164,-0.044,-0.035,-0.287
165,-0.04,-0.032,-0.28
166,-0.047,-0.027,-0.273
167,-0.032,-0.021,-0.25
168,-0.011,-0.015,-0.214
169,-0.023,-0.009,-0.176
170,-0.014,-0.002,-0.115
171,0.008,0.004,-0.029
172,0.024,0.011,0.071
173,0.033,0.016,0.187
174,0.031,0.02,0.307
175,0.035,0.021,0.42
176,0.039,0.021,0.507
177,0.024,0.02,0.541
178,0.045,0.018,0.529
179,0.051,0.014,0.459
180,0.053,0.01,0.353
181,0.032,0.006,0.228
182,-0.003,-0.0,0.098
183,-0.022,-0.007,-0.011
184,-0.034,-0.016,-0.099
185,-0.05,-0.024,-0.17
186,-0.061,-0.033,-0.221
187,-0.066,-0.041,-0.256
188,-0.054,-0.047,-0.271
189,-0.051,-0.052,-0.281
190,-0.056,-0.055,-0.29
191,-0.053,-0.055,-0.292
192,-0.064,-0.054,-0.298
193,-0.066,-0.052,-0.295
194,-0.059,-0.048,-0.289
195,-0.047,-0.043,-0.276
196,-0.039,-0.036,-0.261
197,-0.031,-0.028,-0.239
198,-0.027,-0.02,-0.207
199,-0.023,-0.011,-0.158
200,-0.022,-0.003,-0.092
201,-0.005,0.005,0.001
202,0.011,0.012,0.112
203,0.023,0.018,0.238
204,0.029,0.023,0.362
205,0.052,0.026,0.475
206,0.064,0.027,0.552
207,0.066,0.026,0.574
208,0.069,0.024,0.535
209,0.048,0.02,0.435
210,0.022,0.015,0.304
211,0.013,0.008,0.178
212,-0.006,0.0,0.057
213,-0.009,-0.007,-0.041
214,-0.044,-0.015,-0.129
215,-0.038,-0.024,-0.185
216,-0.031,-0.031,-0.225
217,-0.04,-0.038,-0.255
218,-0.052,-0.042,-0.274
219,-0.057,-0.044,-0.283
220,-0.059,-0.045,-0.289
221,-0.07,-0.044,-0.296
222,-0.064,-0.042,-0.293
223,-0.048,-0.038,-0.286
224,-0.039,-0.033,-0.277
225,-0.04,-0.027,-0.267
226,-0.034,-0.019,-0.249
227,-0.028,-0.011,-0.219
228,-0.024,-0.003,-0.18
229,-0.01,0.006,-0.12
230,-0.002,0.015,-0.044
231,0.038,0.023,0.059
232,0.069,0.028,0.176
233,0.069,0.033,0.298
234,0.083,0.035,0.422
235,0.084,0.035,0.521
236,0.075,0.034,0.57
237,0.053,0.032,0.558
238,0.036,0.027,0.487
239,0.032,0.021,0.381
240,0.011,0.015,0.249
241,-0.007,0.008,0.119
242,-0.034,-0.001,0.001
243,-0.026,-0.011,-0.083
244,-0.041,-0.02,-0.155
245,-0.053,-0.03,-0.208
246,-0.049,-0.04,-0.24
247,-0.046,-0.048,-0.258
248,-0.047,-0.054,-0.269
249,-0.065,-0.057,-0.281
250,-0.063,-0.059,-0.285
251,-0.052,-0.057,-0.282
252,-0.06,-0.054,-0.284
253,-0.064,-0.049,-0.283
254,-0.062,-0.042,-0.275
255,-0.038,-0.032,-0.256
256,-0.034,-0.021,-0.235
257,-0.027,-0.009,-0.202
258,-0.013,0.001,-0.151
259,0.005,0.011,-0.083
260,0.005,0.02,-0.002
261,0.025,0.026,0.103
262,0.053,0.032,0.228
263,0.048,0.037,0.349
264,0.055,0.042,0.463
265,0.065,0.044,0.551
266,0.093,0.044,0.586
267,0.089,0.042,0.551
268,0.072,0.039,0.459
269,0.078,0.032,0.345
270,0.038,0.025,0.204
271,0.012,0.016,0.078
272,-0.017,0.008,-0.032
273,-0.027,-0.001,-0.116
274,-0.04,-0.01,-0.178
275,-0.036,-0.02,-0.216
276,-0.039,-0.029,-0.244
277,-0.046,-0.038,-0.261
278,-0.055,-0.045,-0.273
279,-0.069,-0.05,-0.283
280,-0.063,-0.052,-0.284
281,-0.052,-0.052,-0.281
282,-0.041,-0.05,-0.275
283,-0.047,-0.046,-0.272
284,-0.062,-0.04,-0.268
285,-0.052,-0.032,-0.251
286,-0.061,-0.023,-0.232
287,-0.044,-0.013,-0.191
288,-0.03,-0.003,-0.135
289,-0.0,0.007,-0.055
290,0.042,0.016,0.048
291,0.06,0.023,0.162
292,0.065,0.029,0.287
293,0.063,0.032,0.409
294,0.044,0.034,0.503
295,0.047,0.033,0.562
296,0.038,0.032,0.555
297,0.061,0.028,0.499
298,0.062,0.024,0.395
299,0.062,0.018,0.268
300,0.04,0.012,0.138
301,0.014,0.004,0.019
302,-0.025,-0.004,-0.084
303,-0.04,-0.013,-0.158
304,-0.048,-0.021,-0.208
305,-0.056,-0.029,-0.241
306,-0.063,-0.036,-0.26
307,-0.07,-0.042,-0.273
308,-0.067,-0.046,-0.278
309,-0.075,-0.048,-0.286
310,-0.063,-0.048,-0.283
311,-0.059,-0.046,-0.28
312,-0.044,-0.04,-0.27
313,-0.025,-0.033,-0.257
314,-0.014,-0.024,-0.243
315,-0.02,-0.013,-0.231
316,-0.008,-0.002,-0.2
317,0.002,0.008,-0.154
318,0.006,0.018,-0.094
319,0.017,0.026,-0.012
320,0.041,0.034,0.097
321,0.066,0.041,0.226
322,0.055,0.046,0.35
323,0.068,0.05,0.471
324,0.075,0.051,0.555
325,0.076,0.05,0.582
326,0.075,0.046,0.545
327,0.068,0.039,0.461
328,0.057,0.03,0.339
329,0.041,0.021,0.208
330,0.019,0.011,0.08
331,-0.008,0.0,-0.031
332,-0.025,-0.011,-0.117
333,-0.035,-0.023,-0.179
334,-0.042,-0.034,-0.221
335,-0.053,-0.044,-0.251
336,-0.069,-0.052,-0.269
337,-0.077,-0.057,-0.278
338,-0.088,-0.06,-0.285
339,-0.085,-0.06,-0.287
340,-0.067,-0.058,-0.282
341,-0.059,-0.053,-0.276
342,-0.053,-0.045,-0.271
343,-0.041,-0.035,-0.258
344,-0.03,-0.023,-0.241
345,-0.03,-0.009,-0.22
346,-0.028,0.004,-0.184
347,-0.017,0.017,-0.132
348,0.008,0.031,-0.053
349,0.04,0.044,0.048
350,0.077,0.055,0.171
351,0.101,0.064,0.307
352,0.106,0.071,0.436
353,0.089,0.075,0.536
354,0.118,0.077,0.592
355,0.128,0.077,0.584
356,0.129,0.075,0.517
357,0.122,0.07,0.403
358,0.105,0.064,0.267
359,0.065,0.056,0.13
360,0.042,0.045,0.015
361,0.005,0.033,-0.08
362,-0.013,0.021,-0.148
363,-0.02,0.008,-0.193
364,-0.028,-0.003,-0.224
365,-0.038,-0.013,-0.243
366,-0.057,-0.021,-0.258
367,-0.056,-0.027,-0.264
368,-0.046,-0.031,-0.264
369,-0.039,-0.033,-0.264
370,-0.043,-0.034,-0.265
371,-0.043,-0.031,-0.26
372,-0.041,-0.025,-0.254
373,-0.018,-0.017,-0.236
374,-0.008,-0.007,-0.217
375,-0.008,0.004,-0.188
376,0.016,0.017,-0.141
377,0.011,0.03,-0.085
378,0.026,0.042,-0.002
379,0.039,0.054,0.102
380,0.06,0.064,0.226
381,0.08,0.071,0.358
382,0.092,0.077,0.473
383,0.101,0.079,0.552
384,0.113,0.079,0.577
385,0.106,0.076,0.537
386,0.078,0.07,0.437
387,0.062,0.06,0.309
388,0.027,0.048,0.169
389,0.003,0.033,0.047
390,-0.004,0.015,-0.05
391,-0.018,-0.004,-0.125
392,-0.032,-0.024,-0.18
393,-0.049,-0.044,-0.218
394,-0.057,-0.063,-0.241
395,-0.071,-0.079,-0.257
396,-0.079,-0.092,-0.269
397,-0.092,-0.1,-0.278
398,-0.088,-0.101,-0.28
399,-0.092,-0.092,-0.282
400,-0.085,-0.071,-0.277
