lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.478,0.552,0.491
2,0.254,0.402,0.269
3,0.147,0.282,0.161
4,0.091,0.188,0.102
5,0.061,0.117,0.067
6,0.069,0.064,0.069
7,0.052,0.027,0.049
8,0.058,0.003,0.052
9,0.062,-0.011,0.053
10,0.069,-0.018,0.059
11,0.07,-0.018,0.062
12,0.034,-0.014,0.029
13,0.016,-0.007,0.012
14,0.018,0.001,0.014
15,0.022,0.009,0.018
16,0.028,0.018,0.022
17,0.015,0.025,0.006
18,-0.001,0.031,-0.012
19,0.001,0.035,-0.012
20,-0.009,0.037,-0.021
21,-0.006,0.038,-0.017
22,-0.023,0.036,-0.031
23,-0.031,0.033,-0.035
24,-0.015,0.029,-0.013
25,0.008,0.023,0.015
26,0.005,0.007,0.021
27,0.032,0.002,0.053
28,0.048,0.0,0.071
29,0.03,0.002,0.053
30,0.018,0.005,0.037
31,-0.006,0.009,0.01
32,-0.014,0.013,-0.002
33,-0.03,0.018,-0.021
34,-0.025,0.022,-0.021
35,-0.003,0.025,-0.003
36,0.026,0.027,0.023
37,0.021,0.028,0.016
38,0.025,0.031,0.017
39,0.057,0.035,0.046
40,0.072,0.038,0.059
41,0.071,0.041,0.058
42,0.09,0.043,0.08
43,0.088,0.045,0.08
44,0.04,0.047,0.035
45,0.028,0.048,0.021
46,0.014,0.048,0.004
47,0.031,0.045,0.02
48,0.05,0.042,0.037
49,0.04,0.041,0.027
50,0.03,0.041,0.018
51,0.027,0.04,0.017
52,0.025,0.04,0.019
53,0.013,0.037,0.012
54,0.033,0.032,0.038
55,0.04,0.027,0.051
56,0.048,0.021,0.062
57,0.044,0.017,0.059
58,0.034,0.014,0.049
59,0.041,0.013,0.055
60,0.021,0.013,0.035
61,-0.003,0.012,0.009
62,-0.022,0.012,-0.012
63,-0.011,0.013,-0.004
64,-0.011,0.014,-0.009
65,-0.006,0.016,-0.007
66,-0.011,0.017,-0.016
67,0.004,0.017,-0.005
68,0.026,0.015,0.015
69,0.051,0.012,0.038
70,0.046,0.012,0.034
71,0.062,0.011,0.052
72,-0.002,0.012,-0.01
73,-0.026,0.013,-0.034
74,-0.014,0.013,-0.021
75,0.009,0.012,0.001
76,0.027,0.01,0.015
77,0.046,0.009,0.033
78,0.041,0.009,0.027
79,0.018,0.009,0.005
80,-0.007,0.009,-0.019
81,-0.017,0.008,-0.027
82,-0.005,0.006,-0.011
83,-0.006,0.005,-0.007
84,-0.005,0.002,0.0
85,0.003,-0.001,0.014
86,-0.008,-0.003,0.008
87,-0.015,-0.004,0.003
88,-0.016,-0.005,0.003
89,-0.01,-0.006,0.008
90,0.014,-0.006,0.029
91,0.025,-0.004,0.039
92,0.008,-0.003,0.02
93,-0.024,-0.001,-0.015
94,-0.016,-0.001,-0.011
95,-0.01,-0.003,-0.009
96,-0.015,-0.004,-0.018
97,0.012,-0.006,0.005
98,0.009,-0.006,-0.001
99,0.037,-0.003,0.025
100,0.01,0.001,-0.001
101,-0.005,0.006,-0.015
102,-0.009,0.011,-0.017
103,0.014,0.014,0.005
104,0.022,0.016,0.012
105,0.004,0.019,-0.007
106,0.014,0.023,0.001
107,0.02,0.026,0.005
108,0.024,0.03,0.01
109,0.004,0.033,-0.009
110,0.026,0.036,0.015
111,0.039,0.039,0.032
112,0.036,0.042,0.034
113,0.036,0.044,0.04
114,0.044,0.047,0.055
115,0.05,0.049,0.064
116,0.089,0.048,0.101
117,0.096,0.047,0.107
118,0.087,0.045,0.1
119,0.077,0.045,0.09
120,0.044,0.045,0.058
121,0.031,0.044,0.046
122,0.027,0.044,0.039
123,0.01,0.043,0.018
124,0.0,0.04,0.003
125,0.013,0.035,0.012
126,0.026,0.03,0.021
127,0.039,0.027,0.03
128,0.036,0.025,0.025
129,0.02,0.022,0.01
130,0.016,0.019,0.007
131,0.023,0.017,0.014
132,0.017,0.015,0.009
133,0.01,0.013,0.002
134,0.007,0.011,-0.002
135,0.013,0.011,0.002
136,0.006,0.011,-0.007
137,0.024,0.012,0.009
138,0.026,0.013,0.011
139,0.026,0.015,0.013
140,0.028,0.017,0.018
141,0.008,0.02,0.004
142,0.013,0.023,0.014
143,-0.005,0.025,0.003
144,0.002,0.026,0.014
145,0.017,0.026,0.031
146,0.036,0.025,0.05
147,0.053,0.025,0.066
148,0.076,0.026,0.087
149,0.034,0.028,0.047
150,0.017,0.03,0.031
151,0.003,0.032,0.015
152,0.015,0.034,0.023
153,0.038,0.035,0.04
154,0.036,0.036,0.033
155,0.046,0.037,0.04
156,0.051,0.038,0.043
157,0.036,0.039,0.027
158,0.043,0.04,0.032
159,0.037,0.041,0.026
160,0.032,0.042,0.022
161,0.047,0.042,0.037
162,0.046,0.041,0.035
163,0.028,0.039,0.017
164,0.021,0.037,0.008
165,0.009,0.035,-0.004
166,0.018,0.03,0.004
167,0.044,0.027,0.03
168,0.083,0.024,0.07
169,0.063,0.023,0.053
170,0.031,0.024,0.026
171,0.013,0.024,0.012
172,0.006,0.023,0.009
173,0.028,0.022,0.036
174,0.018,0.02,0.03
175,0.012,0.017,0.027
176,0.005,0.017,0.02
177,0.005,0.018,0.02
178,0.006,0.021,0.02
179,0.008,0.023,0.022
180,-0.0,0.025,0.014
181,0.002,0.026,0.016
182,0.008,0.027,0.019
183,0.037,0.028,0.043
184,0.037,0.029,0.037
185,0.056,0.029,0.052
186,0.049,0.03,0.041
187,0.046,0.029,0.034
188,0.05,0.028,0.037
189,0.066,0.028,0.052
190,0.052,0.027,0.04
191,0.017,0.028,0.006
192,-0.0,0.029,-0.01
193,0.001,0.028,-0.009
194,0.019,0.026,0.007
195,0.039,0.023,0.024
196,0.033,0.02,0.017
197,0.024,0.018,0.008
198,0.029,0.017,0.017
199,0.003,0.016,-0.005
200,-0.027,0.014,-0.03
201,-0.032,0.011,-0.032
202,-0.011,0.008,-0.008
203,-0.0,0.005,0.006
204,0.007,0.002,0.015
205,0.022,-0.0,0.031
206,0.006,-0.002,0.016
207,0.008,-0.004,0.021
208,0.017,-0.004,0.03
209,0.01,-0.006,0.024
210,0.009,-0.007,0.023
211,0.004,-0.007,0.015
212,-0.006,-0.007,0.0
213,0.005,-0.006,0.006
214,-0.015,-0.007,-0.018
215,-0.012,-0.009,-0.019
216,-0.002,-0.01,-0.012
217,-0.011,-0.009,-0.022
218,-0.022,-0.006,-0.034
219,-0.019,-0.002,-0.03
220,-0.021,0.002,-0.03
221,-0.033,0.005,-0.039
222,-0.028,0.007,-0.033
223,-0.002,0.009,-0.008
224,0.025,0.009,0.018
225,0.03,0.01,0.021
226,0.032,0.012,0.022
227,0.022,0.015,0.012
228,0.015,0.018,0.007
229,0.037,0.02,0.032
230,0.046,0.021,0.045
231,0.039,0.021,0.042
232,0.038,0.022,0.045
233,0.031,0.023,0.041
234,0.018,0.024,0.028
235,0.011,0.025,0.019
236,0.031,0.025,0.039
237,0.049,0.023,0.059
238,0.04,0.022,0.051
239,-0.002,0.021,0.011
240,-0.015,0.02,-0.001
241,-0.014,0.018,-0.003
242,-0.012,0.016,-0.007
243,-0.019,0.015,-0.02
244,0.002,0.013,-0.005
245,0.014,0.011,0.003
246,0.026,0.009,0.013
247,0.046,0.009,0.032
248,0.025,0.008,0.012
249,0.014,0.008,0.003
250,0.008,0.007,0.0
251,0.008,0.006,0.001
252,0.022,0.004,0.016
253,0.027,0.004,0.019
254,0.018,0.004,0.01
255,0.0,0.002,-0.01
256,-0.023,0.0,-0.034
257,-0.027,-0.002,-0.036
258,-0.008,-0.003,-0.015
259,0.003,-0.004,0.0
260,0.008,-0.005,0.009
261,-0.008,-0.006,-0.002
262,-0.024,-0.008,-0.015
263,-0.021,-0.011,-0.01
264,-0.022,-0.014,-0.01
265,-0.01,-0.014,0.002
266,-0.013,-0.013,0.001
267,-0.01,-0.012,0.006
268,-0.002,-0.009,0.014
269,-0.002,-0.005,0.012
270,-0.002,-0.0,0.007
271,-0.005,0.004,-0.001
272,0.014,0.008,0.011
273,-0.001,0.011,-0.008
274,0.015,0.014,0.004
275,0.015,0.019,0.002
276,0.012,0.023,-0.002
277,0.016,0.026,0.004
278,0.034,0.027,0.024
279,0.044,0.027,0.035
280,0.037,0.027,0.03
281,0.022,0.029,0.016
282,0.023,0.03,0.017
283,0.036,0.031,0.028
284,0.086,0.031,0.075
285,0.044,0.03,0.033
286,0.036,0.029,0.027
287,0.041,0.029,0.033
288,0.015,0.029,0.011
289,0.013,0.028,0.012
290,0.019,0.028,0.022
291,0.015,0.027,0.021
292,-0.011,0.026,-0.001
293,0.012,0.026,0.022
294,0.019,0.026,0.03
295,0.024,0.026,0.036
296,0.026,0.026,0.039
297,0.015,0.027,0.031
298,0.012,0.027,0.029
299,0.019,0.027,0.032
300,0.058,0.025,0.065
301,0.06,0.023,0.061
302,0.049,0.022,0.044
303,0.022,0.021,0.014
304,0.01,0.019,0.0
305,0.013,0.017,0.003
306,0.037,0.014,0.026
307,0.026,0.013,0.017
308,0.03,0.013,0.023
309,0.004,0.013,-0.001
310,-0.006,0.013,-0.01
311,0.008,0.013,0.003
312,0.021,0.013,0.015
313,0.006,0.012,-0.001
314,0.003,0.012,-0.005
315,0.001,0.013,-0.009
316,-0.004,0.014,-0.013
317,-0.023,0.015,-0.029
318,-0.013,0.018,-0.016
319,0.005,0.02,0.005
320,0.005,0.021,0.009
321,0.023,0.021,0.032
322,0.031,0.021,0.043
323,0.062,0.022,0.076
324,0.059,0.024,0.075
325,0.048,0.025,0.064
326,0.041,0.024,0.057
327,0.056,0.023,0.072
328,0.046,0.022,0.06
329,0.044,0.02,0.053
330,0.019,0.017,0.025
331,-0.024,0.014,-0.022
332,-0.006,0.011,-0.008
333,-0.017,0.007,-0.022
334,-0.01,0.004,-0.018
335,0.001,0.001,-0.009
336,0.01,0.001,0.0
337,-0.009,0.001,-0.016
338,-0.018,-0.0,-0.024
339,-0.02,-0.001,-0.024
340,-0.024,-0.001,-0.026
341,-0.009,-0.002,-0.013
342,-0.008,-0.002,-0.014
343,0.021,-0.0,0.011
344,0.02,0.002,0.009
345,0.017,0.003,0.007
346,0.004,0.007,-0.003
347,0.003,0.011,-0.0
348,0.009,0.015,0.01
349,0.021,0.018,0.025
350,0.02,0.02,0.029
351,0.035,0.023,0.047
352,0.047,0.026,0.06
353,0.07,0.026,0.082
354,0.044,0.026,0.056
355,0.023,0.024,0.037
356,0.02,0.022,0.034
357,0.003,0.022,0.017
358,-0.006,0.021,0.003
359,-0.01,0.02,-0.007
360,-0.018,0.018,-0.019
361,0.006,0.015,0.0
362,0.023,0.011,0.015
363,0.021,0.008,0.011
364,0.029,0.006,0.019
365,0.029,0.006,0.02
366,0.022,0.007,0.016
367,0.012,0.007,0.01
368,0.004,0.007,0.005
369,0.003,0.006,0.004
370,-0.023,0.005,-0.023
371,-0.012,0.003,-0.014
372,0.002,0.002,-0.003
373,-0.005,0.002,-0.012
374,-0.015,0.003,-0.025
375,-0.006,0.003,-0.016
376,0.006,0.003,-0.002
377,0.021,0.002,0.015
378,0.013,0.001,0.013
379,0.019,0.001,0.024
380,-0.001,-0.0,0.009
381,-0.009,-0.001,0.005
382,-0.001,-0.003,0.012
383,0.024,-0.004,0.036
384,0.022,-0.005,0.032
385,-0.004,-0.007,0.005
386,-0.02,-0.008,-0.012
387,-0.043,-0.01,-0.035
388,-0.04,-0.011,-0.035
389,-0.049,-0.012,-0.047
390,-0.024,-0.013,-0.026
391,0.006,-0.013,0.002
392,0.004,-0.014,-0.002
393,0.015,-0.013,0.006
394,0.003,-0.012,-0.007
395,-0.003,-0.01,-0.012
396,-0.014,-0.007,-0.021
397,-0.015,-0.003,-0.019
398,0.0,0.002,-0.002
399,0.003,0.01,0.001
400,0.022,0.018,0.015
