gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,663,760,3.56857824325562,32.6602439880371,-117.162490844727,3670144,664,543,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-01 08:53:42.589253,94.80474977541054,55.23494488094792,46.67138358278917,0.005055570109432615,4.0,-55.22,2.0682789409984763,-55.58,1.7937,2.3096,4.1834,0.7415,2.3213,2.6461,2.554114614087728,0
100930,npp,2578,3814,3.04620385169983,32.6614265441895,-117.164833068848,3670176,2581,3066,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-01 10:34:00.075202,-71.43645700424827,65.92122212895325,53.95122362162568,1.291637077341958e-07,20.0,65.88,3.0,65.61,1.9233,2.781,4.3278,0.6158,1.801,1.8759,1.8759,0
101057,npp,1934,3262,2.19432210922241,32.656436920166,-117.166290283203,3670144,1932,2606,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-02 10:15:16.846855,-73.35447075233539,53.922067989088546,45.70220749560585,0.0013629174914132753,17.0,53.89,1.9513309067639726,53.54,1.687,2.2455,3.5517,0.7627,1.6864,1.6736,1.6488019082515886,0
101181,npp,1245,2692,1.55991470813751,32.6573677062988,-117.162231445312,3670144,1244,2165,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-03 09:56:31.835169,-75.46905633769016,34.673928239403104,30.250967429812075,0.01333905742179318,14.0,34.65,1.2937979144666532,34.1,1.1981,1.6734,2.8817,1.0234,1.6249,1.5964,1.3536977294172452,0
101304,npp,545,2120,2.0179027318954503,32.6602745056152,-117.16593170166,3670144,545,1684,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-04 09:37:45.045628,-83.55871178142162,5.029607721736549,4.452609774104096,0.038616646494705316,11.0,4.99,1.0,4.18,1.111,1.7126,3.0845,1.0,2.0179,2.0179,1.3152755573430444,0
101552,npp,2140,955,6.00660848617554,32.6546821594238,-117.159210205078,3670144,2139,706,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-06 08:59:59.014151,95.62132682785514,49.80486209386807,42.56337362210187,0.14453533837469812,5.0,-49.81,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,3.9187,4.8184,2.188599880414765,0
102056,npp,1282,1734,2.43966054916382,32.6587181091309,-117.16185760498,3670144,1282,1318,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-10 09:25:09.353833,99.81072420521102,17.136952173984255,15.125388862184126,0.029657417145797865,9.0,-17.16,1.0442604737599883,-17.87,1.2224,1.9552,3.1536,0.8759,2.1766,2.137,1.5973874731699413,0
102180,npp,538,1151,7.65299701690674,32.6603813171387,-117.161399841309,3670144,538,848,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-11 09:06:15.439475,96.32431445231457,43.448333625950596,37.51642091651176,0.01278243598952538,6.0,-43.44,1.4867838833500562,-43.93,1.4809,2.1492,3.236,0.7968,5.4144,6.0983,5.865725377960516,0
102300,npp,2840,568,2.70882344245911,32.661792755127,-117.164642333984,3670144,2841,359,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-12 08:47:19.742044,93.89282811325141,59.87542490830132,49.99007587731194,0.0025178962812216045,3.0,-59.85,2.3545700244418297,-60.14,1.9175,2.6813,4.0476,0.6387,1.7243,1.7302,1.6843872318844695,0
102430,npp,1076,3074,4.75588035583496,32.6584434509277,-117.16633605957,3670144,1077,2468,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-13 10:08:59.327985,-74.9374319406189,48.55861215860364,41.595568766457795,0.004047614872567754,16.0,48.53,1.7549928774784245,48.12,1.4246,2.0736,3.1982,0.8259,3.241,3.9279,3.854254217621723,0
102551,npp,393,2502,1.81819081306458,32.6552391052246,-117.161338806152,3670176,393,2025,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-14 09:50:12.534614,-76.70919477227201,25.93493853573613,22.78700695999005,0.00045764762174084185,13.0,25.91,1.1367971201176101,25.22,1.3233,1.8876,2.8427,0.9073,1.6515,1.6496,1.6496,0
102671,npp,2739,1926,1.2069228887558,32.6580505371094,-117.163612365723,3670176,2739,1498,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-15 09:31:23.960100,98.39856983897936,6.260677638774513,5.5418373903472675,8.331851229557746e-08,10.0,-6.26,1.0,-7.08,1.2929,1.7232,2.9073,0.9938,1.1963,1.1995,1.1995,0
102792,npp,2003,1347,1.51302075386047,32.6618385314941,-117.163681030273,3670176,2004,1017,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-16 09:12:31.829151,97.37360995108322,35.9348944213396,31.312266727494986,4.11793554398685e-13,7.0,-35.94,1.2937979144666532,-36.48,1.513,2.0798,3.2758,0.8235,1.2746,1.2459,1.2459,0
102912,npp,1241,760,1.9339165687561,32.6612205505371,-117.158332824707,3670176,1241,543,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-17 08:53:36.141713,94.88415282585804,55.22598856877799,46.66849480081401,6.458895870939414e-18,4.0,-55.22,2.0682789409984763,-55.58,1.7937,2.3096,4.1834,0.7415,1.5309,1.434,1.434,0
103032,npp,453,183,3.21586775779724,32.6605987548828,-117.16423034668,3670176,455,89,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-18 08:34:38.677541,92.35194005589716,67.33091193565284,54.79846483138092,7.513602755707917e-22,1.0,-67.31,3.1865100272627664,-67.54,2.9422,3.9709,6.472,0.4313,1.4757,1.387,1.387,0
103279,npp,1134,2120,1.41653025150299,32.6568412780762,-117.159049987793,3670176,1134,1683,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-20 09:37:36.816342,-70.00934567190632,5.09769268835405,4.513103828356177,2.249900540564099e-22,11.0,4.99,1.0,4.18,1.111,1.7126,3.0845,1.0,1.4165,1.4165,1.4165,0
103397,npp,406,1541,1.67536401748657,32.6610336303711,-117.160682678223,3670176,407,1156,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-21 09:18:46.468740,98.2118138540235,27.16320454326795,23.846536384935483,5.993250136931934e-26,8.0,-27.18,1.1367971201176101,-27.85,1.2786,1.8648,2.9912,0.9184,1.5459,1.5386,1.5386,0
103515,npp,2709,954,0.700445771217346,32.6571235656738,-117.161285400391,3670176,2710,706,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-22 08:59:52.563579,95.74141208293594,49.839249041834066,42.59290486488372,1.184676231183822e-24,5.0,-49.84,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,0.8952,0.5619,0.5619,0
103634,npp,1928,374,1.20901465415955,32.6618461608887,-117.16357421875,3670176,1929,209,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-23 08:40:55.105823,93.25739476124305,63.8713775779131,52.6614061984969,6.627832540190343e-23,2.0,-63.85,2.7445598364131496,-64.1,2.3396,3.055,4.8224,0.5606,1.04,0.6777,0.6777,0
103643,npp,867,3448,0.832014560699463,32.6560745239258,-117.164306640625,3670176,869,2794,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-23 10:21:23.267680,-73.18666403290287,58.54931320499179,49.07135562284454,3.0017065251034594e-22,18.0,58.52,2.253202848596432,58.17,1.7664,2.2504,3.6837,0.761,1.0831,0.6332,0.6332,0
104112,npp,1113,1150,2.53732919692993,32.655948638916,-117.159164428711,3670176,1113,847,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-27 09:06:07.251116,96.52617182632437,43.473406209439794,37.53769742506158,3.231705015270424e-14,6.0,-43.48,1.4867838833500562,-43.93,1.4809,2.1492,3.236,0.7968,1.9736,2.0219,2.0219,0
104229,npp,325,567,2.41270804405212,32.6554870605469,-117.160362243652,3670176,326,357,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-28 08:47:11.573671,94.06472913995024,59.8879634383985,50.00017228868274,1.7097003275074662e-09,3.0,-59.87,2.3545700244418297,-60.14,1.9175,2.6813,4.0476,0.6387,1.5985,1.541,1.541,0
104236,npp,2303,3631,2.59379816055298,32.6559410095215,-117.164604187012,3670176,2300,2944,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-04-28 10:27:32.618194,-71.71613250996691,62.47223626873265,51.75506384743736,4.718342340971457e-17,19.0,62.45,2.6065528283652384,62.19,1.8167,2.5938,3.7413,0.6603,1.7126,1.7126,1.7126,0
105487,npp,232,1924,1.98668265342712,32.6567459106445,-117.163597106934,3670144,232,1496,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-01 09:31:14.063076,99.85626222435204,6.3437556669104875,5.615456214147408,0.0007701958298244785,10.0,-6.38,1.0,-7.08,1.2929,1.7232,2.9073,0.9938,1.976,1.9744,1.9744,0
105837,npp,1801,757,6.55666303634644,32.6610221862793,-117.161949157715,3670144,1801,540,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-03 08:53:26.286416,94.82895180528432,55.29785018701491,46.7226320473822,0.029635656052447126,4.0,-55.3,2.0682789409984763,-55.58,1.7937,2.3096,4.1834,0.7415,3.766,4.8618,4.322583413197754,0
106021,npp,1011,180,13.1550283432007,32.6576766967773,-117.166557312012,3670144,1014,88,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-04 08:34:28.843785,92.36223244195408,67.37872495899438,54.82865428259964,0.06085600671889463,1.0,-67.36,3.1865100272627664,-67.54,2.9422,3.9709,6.472,0.4313,4.5948,5.6736,4.5663335311455935,0
106032,npp,3068,3261,5.65531206130981,32.6572532653809,-117.165321350098,3670144,3067,2605,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-04 10:15:00.564914,-73.54571858944142,53.89175663313514,45.68470065490728,0.023202710363002383,17.0,53.86,1.9513309067639726,53.54,1.687,2.2455,3.5517,0.7627,3.46,4.3133,3.891129953743638,0
106388,npp,1671,2117,14.0234508514404,32.6576919555664,-117.165885925293,3670144,1671,1681,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-06 09:37:27.030912,-79.1876901591592,4.849277632296976,4.29334267807083,0.12570918844763557,11.0,4.81,1.0,4.18,1.111,1.7126,3.0845,1.0,14.0235,14.0235,11.736239026109155,0
106743,npp,185,951,8.86781597137451,32.6573181152344,-117.161209106445,3670144,185,704,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-08 08:59:41.042355,95.77718534966401,49.922014740862565,42.6570853991663,0.05317608852616286,5.0,-49.93,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,5.549,7.1136,6.146068560715263,0
107659,npp,860,563,1.27364802360535,32.6585922241211,-117.162117004395,3670176,859,354,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-14 08:46:58.341721,93.8714245974665,59.97969075906706,50.064475765994146,6.028478990884371e-07,3.0,-59.96,2.3545700244418297,-60.14,1.9175,2.6813,4.0476,0.6387,1.1147,0.8135,0.8135,0
107671,npp,2823,3628,2.15383243560791,32.6614112854004,-117.161994934082,3670144,2824,2942,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-14 10:27:21.166526,-72.19624534679527,62.42176823481134,51.72276008090635,0.002293138945103465,19.0,62.39,2.6065528283652384,62.19,1.8167,2.5938,3.7413,0.6603,1.5438,1.4221,1.3803766599513192,0
108015,npp,1476,2497,2.50835251808167,32.6597938537598,-117.15998840332,3670176,1477,2021,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-16 09:49:51.188511,-77.71888289102108,25.697201559138694,22.582094378777683,3.013411631145634e-07,13.0,25.66,1.1367971201176101,25.22,1.3233,1.8876,2.8427,0.9073,2.2586,2.2757,2.2757,0
108729,npp,505,3257,1.98740303516388,32.659294128418,-117.16242980957,3670176,505,2600,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-20 10:14:47.378988,-73.78655817161817,53.791132903381985,45.60872461586138,6.4755606057264015e-19,17.0,53.76,1.9513309067639726,53.54,1.687,2.2455,3.5517,0.7627,1.5803,1.5158,1.5158,0
108899,npp,2898,2686,0.908994019031525,32.6594200134277,-117.16130065918,3670176,2899,2161,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-21 09:56:02.388159,-76.8302260419185,34.42154062790668,30.04039442354139,2.506829814097483e-22,14.0,34.39,1.2937979144666532,34.1,1.1981,1.6734,2.8817,1.0234,1.1217,0.9303,0.9303,0
109244,npp,1460,1534,1.30671763420105,32.6597938537598,-117.16072845459,3670176,1461,1150,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-23 09:18:21.721474,98.10889126818824,27.519895364288118,24.153266122491956,2.463061229385105e-22,8.0,-27.52,1.184412938166907,-27.85,1.2786,1.8648,2.9912,0.9184,1.2414,1.2,1.2,0
109954,npp,545,2303,2.64865374565125,32.6558723449707,-117.161560058594,3670176,545,1855,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-27 09:43:24.989451,-77.94376815333878,15.449453725128958,13.644856792381622,4.182210871435796e-18,12.0,15.44,1.0442604737599883,15.17,1.2213,1.909,3.3642,0.8971,2.4209,2.3762,2.3762,0
110299,npp,2142,1141,1.85023772716522,32.6600494384766,-117.162033081055,3670176,2141,840,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-05-29 09:05:39.003821,96.2999203781152,43.79609341728221,37.797357570207225,4.9682822450194215e-09,6.0,-43.8,1.5732132722552272,-43.93,1.4809,2.1492,3.236,0.7968,1.5226,1.4744,1.4744,0
111991,npp,1979,2491,1.0444961786270142,32.6568336486816,-117.158798217773,3670144,1979,2016,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-01 09:49:34.419160,-76.68124855639886,25.400916192729262,22.324798164280576,0.002197889021236614,13.0,25.37,1.1367971201176101,25.22,1.3233,1.8876,2.8427,0.9073,0.9709,0.9476,0.9076097188972648,0
112163,npp,1263,1914,4.32317972183228,32.6575355529785,-117.16242980957,3670144,1263,1486,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-02 09:30:44.099391,96.31127265079955,6.943330318572638,6.145239865063848,0.0206672942072852,10.0,-6.96,1.0,-7.08,1.2929,1.7232,2.9073,0.9938,4.3125,4.2965,3.9204614935074154,0
112332,npp,505,1335,10.01167964935303,32.6570663452148,-117.166328430176,3670144,505,1009,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-03 09:11:52.002300,97.44523020627935,36.42433816830472,31.720724764989733,0.059923282686576075,7.0,-36.44,1.357151599901897,-36.48,1.513,2.0798,3.2758,0.8235,7.5571,8.2442,7.153904313511441,0
112667,npp,2013,172,13.964316368103,32.6603355407715,-117.158851623535,3670144,2011,83,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-05 08:33:57.133755,92.19204182901902,67.52797485841866,54.91042311995343,0.09620009816206833,1.0,-67.49,3.1865100272627664,-67.54,2.9422,3.9709,6.472,0.4313,4.8488,6.0226,4.27225276661361,0
113013,npp,2684,2106,1.5113912820816,32.6569061279297,-117.164199829102,3670144,2684,1670,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-07 09:36:55.343140,-72.83634598110888,4.245902229270821,3.759073602465876,0.05015585637804967,11.0,4.18,1.0,4.18,1.111,1.7126,3.0845,1.0,1.5114,1.5114,0.5988212591597959,0
113184,npp,1950,1527,1.67295730113983,32.6560020446777,-117.162338256836,3670144,1949,1145,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-08 09:18:03.249188,97.46229873565153,27.846463154137247,24.432563706678714,0.0331726639359169,8.0,-27.85,1.184412938166907,-27.85,1.2786,1.8648,2.9912,0.9184,1.5506,1.5364,0.9328280530517887,0
113525,npp,387,362,2.73214197158813,32.6588745117188,-117.160690307617,3670144,390,200,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-10 08:40:11.949369,93.1318542202159,64.12335085177844,52.81612334478765,0.0077325350594175885,2.0,-64.08,2.7445598364131496,-64.1,2.3396,3.055,4.8224,0.5606,1.5949,1.5316,1.3909076139536463,0
114324,npp,1842,553,0.97848117351532,32.6597175598145,-117.158432006836,3670176,1845,345,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-15 08:46:24.970938,94.00228093406653,60.211650613974584,50.21515576273972,4.3691377833327055e-11,3.0,-60.19,2.3545700244418297,-60.14,1.9175,2.6813,4.0476,0.6387,0.9894,0.625,0.625,0
114674,npp,1718,1907,0.943928599357605,32.6584510803223,-117.162689208984,3670176,1718,1480,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-18 09:30:25.753499,97.76412763058487,7.35313549717504,6.50711671642113,3.0534988180040215e-18,10.0,-7.37,1.0,-7.08,1.2929,1.7232,2.9073,0.9938,0.9333,0.9381,0.9381,0
114788,npp,974,1328,0.839391589164734,32.6561546325684,-117.159240722656,3670176,973,1002,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-19 09:11:31.882200,96.35311502169365,36.728546367958955,31.973593789191177,1.9920314361633906e-23,7.0,-36.72,1.357151599901897,-36.48,1.513,2.0798,3.2758,0.8235,0.7986,0.6912,0.6912,0
115378,npp,1638,933,1.26859509944916,32.6575775146484,-117.163650512695,3670176,1639,692,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-25 08:58:48.653777,95.57520524702454,50.488201252626496,43.0876423232305,3.44367183416935e-19,5.0,-50.47,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,1.219,1.0176,1.0176,0
115764,npp,1513,2288,1.22291100025177,32.6553916931152,-117.16495513916,3670176,1513,1842,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-28 09:42:47.640938,-78.2602333503398,14.643815891870354,12.935536729616281,3.29549236992648e-13,12.0,14.62,1.015504800579495,15.17,1.2213,1.909,3.3642,0.8971,1.037,1.0971,1.0971,0
115893,npp,800,1711,1.72979462146759,32.656681060791,-117.164176940918,3670176,800,1298,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-06-29 09:23:57.319931,97.15352980636939,18.40718034598322,16.236072170146112,4.241988665768596e-07,9.0,-18.42,1.0442604737599883,-17.87,1.2224,1.9552,3.1536,0.8759,1.4968,1.5152,1.5152,0
119411,npp,2977,2480,11.7994203567505,32.6559715270996,-117.164047241211,3670144,2978,2008,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-03 09:49:03.999175,-76.16291441695427,24.810864947348552,21.81188661380458,0.08974370093449109,13.0,24.82,1.1367971201176101,25.22,1.3233,1.8876,2.8427,0.9073,10.4316,10.7052,9.072326004591961,0
119750,npp,1558,1327,12.3448696136475,32.6588401794434,-117.1591796875,3670144,1559,1001,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-05 09:11:24.366854,97.39163913761648,36.77145488676471,32.00839810216188,0.08873666879191734,7.0,-36.76,1.357151599901897,-36.48,1.513,2.0798,3.2758,0.8235,9.2763,10.1655,8.550948812555374,0
120090,npp,3,166,7.85703086853027,32.659984588623,-117.162223815918,3670144,6,80,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-07 08:33:33.050871,92.49995892720315,67.6457033065674,54.9733383311717,0.04346378665491484,1.0,-67.6,3.1865100272627664,-67.54,2.9422,3.9709,6.472,0.4313,2.9322,3.3886,2.5977825249932693,0
120446,npp,700,2100,1.79563236236572,32.6559677124023,-117.163352966309,3670144,700,1664,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-09 09:36:33.023210,-75.05164064113698,3.846119458195494,3.4050398928601635,0.025740017615526415,11.0,3.83,1.0,4.18,1.111,1.7126,3.0845,1.0,1.7956,1.7956,1.3272640057398781,0
120781,npp,2301,936,2.13500380516052,32.6606407165527,-117.163238525391,3670144,2300,694,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-11 08:58:48.814523,95.12705709276638,50.417550744773436,43.03259286427075,0.005689482492702923,5.0,-50.38,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,1.7126,1.7127,1.6091806675797184,0
121308,npp,2178,2293,1.26309466362,32.6563911437988,-117.162712097168,3670176,2178,1846,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-14 09:42:51.327956,-78.94902833705336,14.895914388774878,13.15707291433177,0.0002167784577127332,12.0,14.89,1.0442604737599883,15.17,1.2213,1.909,3.3642,0.8971,1.0941,1.1331,1.1331,0
121831,npp,1925,3613,1.77231633663177,32.658821105957,-117.163154602051,3670176,1927,2931,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-17 10:26:36.053354,-72.36249907685799,62.13190799108613,51.52037841166274,2.4577398355348962e-12,19.0,62.09,2.6065528283652384,62.19,1.8167,2.5938,3.7413,0.6603,1.3974,1.1702,1.1702,0
122178,npp,594,2484,1.57623529434204,32.6611061096191,-117.162322998047,3670176,595,2011,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-19 09:49:07.858062,-77.2668328876988,25.023556204346214,21.996756459152564,2.9334679986613753e-24,13.0,25.02,1.1367971201176101,25.22,1.3233,1.8876,2.8427,0.9073,1.4387,1.4301,1.4301,0
122346,npp,2961,1909,0.768815398216248,32.656307220459,-117.161224365234,3670176,2961,1481,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-20 09:30:19.316583,101.9904194340293,7.243553402205128,6.410268638122609,5.667688001633347e-26,10.0,-7.25,1.0,-7.08,1.2929,1.7232,2.9073,0.9938,0.7582,0.7641,0.7641,0
122525,npp,2213,1330,1.92854595184326,32.6604232788086,-117.164970397949,3670176,2214,1005,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-21 09:11:27.216344,97.57125433195627,36.647689830503474,31.905901449948015,1.0032538302272398e-26,7.0,-36.64,1.357151599901897,-36.48,1.513,2.0798,3.2758,0.8235,1.6012,1.5881,1.5881,0
123251,npp,1365,2104,1.02999359369278,32.6566352844238,-117.160926818848,3670176,1365,1668,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-25 09:36:35.860650,-75.42917625472863,4.063184833101481,3.5972704926083856,5.134528788657275e-23,11.0,4.06,1.0,4.18,1.111,1.7126,3.0845,1.0,1.03,1.03,1.03,0
123600,npp,2965,939,1.64764738082886,32.6557540893555,-117.164283752441,3670176,2966,696,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-27 08:58:51.651113,95.66503839329029,50.307473979846094,42.94935371235882,5.850812950678661e-12,5.0,-50.29,1.7549928774784245,-50.23,1.6168,2.1349,3.1594,0.8022,1.4349,1.3217,1.3217,0
123612,npp,1763,3980,1.42368865013123,32.6592292785645,-117.16463470459,3670176,1766,3158,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-27 10:39:03.800290,-70.3520604307696,68.68304737453163,55.58536249978663,1.1640044964460057e-20,21.0,68.64,3.3985290935932855,68.65,1.9368,3.1732,4.2583,0.5397,1.1978,0.7684,0.7684,0
123775,npp,2172,360,2.59476375579834,32.661190032959,-117.163230895996,3670176,2171,199,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-28 08:39:54.209559,93.01494648259239,64.15376831587713,52.83389469923215,2.907672695726055e-05,2.0,-64.12,2.7445598364131496,-64.1,2.3396,3.055,4.8224,0.5606,1.5449,1.4546,1.4546,0
123788,npp,1130,3431,1.57150101661682,32.6616020202637,-117.165565490723,3670176,1130,2778,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-28 10:20:22.371956,-72.91945393349843,58.154850163357324,48.784830077277626,1.9593807924551697e-14,18.0,58.12,2.2013981571160284,58.17,1.7664,2.2504,3.6837,0.761,1.4042,1.196,1.196,0
123966,npp,453,2868,1.55044710636139,32.6574211120605,-117.16268157959,3670176,454,2312,196611,3866787,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-29 10:01:39.163467,-75.8147981621254,41.606464055123894,36.01464170522009,2.2286273169479098e-07,15.0,41.59,1.4867838833500562,41.62,1.4404,1.9912,2.9063,0.8601,1.4162,1.3335,1.3335,0
124322,npp,2121,1718,5.62578105926514,32.6585807800293,-117.16374206543,3670144,2121,1304,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-07-31 09:24:02.067918,98.9223258332874,18.032625204509102,15.90928566587028,0.03623771784550158,9.0,-18.04,1.0442604737599883,-17.87,1.2224,1.9552,3.1536,0.8759,5.2276,4.9278,4.268459828971774,0
129925,npp,613,554,18.1123600006104,32.6600646972656,-117.161033630371,3670144,615,346,196611,3866755,9995,usa_sandiego_35_84,32.65833333,-117.1625,35,84,usa_sandiego,2012-08-02 08:46:14.292241,94.12852913880518,60.19066307928542,50.203488610654624,0.15894373935515185,3.0,-60.17,2.3545700244418297,-60.14,1.9175,2.6813,4.0476,0.6387,8.2663,11.5686,8.676641054431332,0
