lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.543,0.611,0.55
2,0.326,0.463,0.333
3,0.242,0.342,0.247
4,0.204,0.246,0.205
5,0.141,0.171,0.139
6,0.109,0.114,0.106
7,0.102,0.073,0.099
8,0.081,0.044,0.08
9,0.081,0.026,0.082
10,0.091,0.016,0.091
11,0.067,0.013,0.066
12,0.051,0.014,0.048
13,0.034,0.02,0.031
14,0.03,0.028,0.026
15,0.026,0.037,0.021
16,0.04,0.047,0.036
17,0.047,0.056,0.046
18,0.045,0.065,0.047
19,0.04,0.073,0.043
20,0.062,0.08,0.064
21,0.07,0.085,0.07
22,0.058,0.088,0.057
23,0.068,0.09,0.067
24,0.08,0.09,0.079
25,0.082,0.088,0.082
26,0.085,0.077,0.086
27,0.079,0.074,0.084
28,0.066,0.074,0.074
29,0.066,0.074,0.077
30,0.066,0.075,0.077
31,0.063,0.077,0.073
32,0.077,0.079,0.084
33,0.06,0.08,0.065
34,0.057,0.082,0.06
35,0.076,0.082,0.077
36,0.08,0.081,0.079
37,0.085,0.079,0.083
38,0.095,0.077,0.091
39,0.075,0.075,0.07
40,0.065,0.071,0.06
41,0.069,0.067,0.062
42,0.069,0.063,0.06
43,0.077,0.06,0.066
44,0.064,0.055,0.053
45,0.056,0.051,0.048
46,0.042,0.047,0.038
47,0.05,0.042,0.05
48,0.058,0.039,0.06
49,0.064,0.037,0.066
50,0.052,0.035,0.053
51,0.024,0.032,0.022
52,0.017,0.029,0.013
53,0.005,0.027,0.0
54,-0.018,0.025,-0.02
55,-0.008,0.024,-0.008
56,0.009,0.024,0.011
57,0.011,0.024,0.016
58,0.015,0.025,0.023
59,0.026,0.028,0.035
60,0.035,0.031,0.043
61,0.026,0.034,0.032
62,0.046,0.037,0.048
63,0.079,0.039,0.078
64,0.077,0.04,0.072
65,0.043,0.042,0.037
66,0.042,0.044,0.035
67,0.063,0.046,0.057
68,0.068,0.047,0.063
69,0.052,0.048,0.047
70,0.059,0.049,0.053
71,0.027,0.05,0.021
72,0.014,0.05,0.006
73,0.038,0.049,0.029
74,0.052,0.048,0.043
75,0.063,0.045,0.057
76,0.047,0.042,0.044
77,0.026,0.038,0.026
78,0.036,0.035,0.036
79,0.031,0.031,0.031
80,0.027,0.029,0.025
81,0.01,0.028,0.008
82,0.01,0.026,0.007
83,0.022,0.025,0.018
84,0.028,0.025,0.026
85,0.037,0.025,0.037
86,0.045,0.024,0.049
87,0.034,0.025,0.041
88,0.031,0.025,0.039
89,0.016,0.023,0.024
90,0.011,0.021,0.017
91,0.022,0.02,0.025
92,0.011,0.02,0.01
93,0.014,0.02,0.01
94,0.025,0.02,0.019
95,0.033,0.02,0.028
96,0.038,0.02,0.032
97,0.012,0.02,0.007
98,-0.001,0.021,-0.005
99,0.035,0.021,0.03
100,0.028,0.02,0.022
101,0.021,0.02,0.014
102,0.029,0.02,0.023
103,0.014,0.021,0.01
104,0.014,0.023,0.013
105,0.016,0.024,0.018
106,0.009,0.026,0.014
107,0.012,0.028,0.018
108,0.023,0.031,0.029
109,0.031,0.032,0.036
110,0.043,0.033,0.046
111,0.042,0.033,0.043
112,0.062,0.032,0.061
113,0.051,0.032,0.05
114,0.027,0.03,0.027
115,0.005,0.028,0.008
116,0.004,0.027,0.009
117,0.023,0.024,0.029
118,0.032,0.023,0.038
119,0.032,0.022,0.037
120,0.046,0.02,0.049
121,0.045,0.018,0.043
122,0.039,0.016,0.034
123,0.025,0.014,0.017
124,0.006,0.014,-0.004
125,-0.026,0.012,-0.036
126,-0.012,0.01,-0.023
127,-0.014,0.008,-0.023
128,-0.023,0.006,-0.031
129,-0.005,0.005,-0.014
130,-0.003,0.004,-0.01
131,0.009,0.004,0.003
132,0.011,0.005,0.007
133,0.028,0.006,0.024
134,0.021,0.008,0.019
135,0.01,0.01,0.011
136,0.01,0.012,0.013
137,0.03,0.013,0.032
138,0.044,0.014,0.046
139,0.02,0.014,0.022
140,0.015,0.016,0.015
141,0.013,0.019,0.011
142,0.005,0.023,0.001
143,0.03,0.026,0.027
144,0.019,0.029,0.018
145,0.023,0.033,0.024
146,0.022,0.035,0.027
147,0.028,0.038,0.034
148,0.03,0.039,0.036
149,0.042,0.041,0.047
150,0.053,0.041,0.055
151,0.042,0.041,0.043
152,0.038,0.041,0.037
153,0.035,0.04,0.032
154,0.048,0.04,0.044
155,0.032,0.039,0.027
156,0.042,0.038,0.038
157,0.037,0.036,0.033
158,0.046,0.032,0.043
159,0.044,0.028,0.04
160,0.04,0.024,0.036
161,0.047,0.02,0.042
162,0.04,0.018,0.035
163,0.022,0.014,0.019
164,0.009,0.01,0.009
165,-0.005,0.008,-0.004
166,-0.009,0.007,-0.008
167,-0.003,0.006,-0.003
168,-0.022,0.006,-0.025
169,-0.021,0.006,-0.026
170,-0.023,0.006,-0.03
171,-0.025,0.007,-0.034
172,-0.006,0.009,-0.015
173,0.01,0.011,0.002
174,0.03,0.012,0.024
175,0.026,0.013,0.023
176,0.021,0.015,0.02
177,0.018,0.017,0.018
178,0.025,0.019,0.025
179,0.038,0.023,0.037
180,0.043,0.025,0.041
181,0.075,0.027,0.071
182,0.06,0.029,0.055
183,0.041,0.031,0.035
184,0.04,0.032,0.034
185,0.021,0.034,0.018
186,0.028,0.036,0.027
187,0.027,0.037,0.027
188,0.006,0.038,0.007
189,-0.004,0.038,-0.003
190,0.024,0.038,0.022
191,0.033,0.038,0.032
192,0.025,0.037,0.023
193,0.032,0.036,0.031
194,0.037,0.036,0.035
195,0.034,0.036,0.03
196,0.031,0.037,0.026
197,0.061,0.039,0.055
198,0.063,0.04,0.055
199,0.043,0.039,0.033
200,0.028,0.037,0.017
201,0.04,0.034,0.029
202,0.029,0.031,0.021
203,0.055,0.028,0.05
204,0.062,0.026,0.06
205,0.05,0.025,0.051
206,0.02,0.023,0.023
207,0.016,0.019,0.02
208,0.007,0.016,0.01
209,-0.01,0.014,-0.009
210,-0.002,0.012,-0.003
211,0.003,0.01,0.001
212,-0.001,0.008,-0.003
213,0.013,0.007,0.01
214,-0.005,0.007,-0.006
215,-0.006,0.009,-0.007
216,-0.001,0.01,-0.0
217,-0.009,0.012,-0.008
218,-0.01,0.014,-0.011
219,-0.013,0.015,-0.014
220,0.002,0.016,-0.0
221,0.024,0.017,0.02
222,0.056,0.017,0.051
223,0.065,0.017,0.06
224,0.052,0.017,0.048
225,0.055,0.018,0.051
226,0.05,0.02,0.046
227,0.026,0.021,0.021
228,-0.002,0.022,-0.009
229,0.014,0.022,0.005
230,0.023,0.021,0.014
231,0.01,0.018,0.001
232,0.003,0.016,-0.005
233,-0.003,0.015,-0.009
234,0.012,0.013,0.009
235,-0.001,0.011,-0.0
236,-0.008,0.008,-0.005
237,-0.015,0.006,-0.011
238,-0.025,0.004,-0.022
239,-0.02,0.001,-0.017
240,-0.003,-0.0,-0.003
241,0.015,-0.001,0.013
242,0.04,-0.001,0.036
243,0.031,-0.002,0.028
244,0.029,-0.002,0.029
245,0.021,-0.0,0.023
246,0.004,0.001,0.007
247,-0.016,0.003,-0.012
248,-0.017,0.004,-0.013
249,-0.018,0.003,-0.016
250,-0.002,0.002,-0.003
251,-0.005,0.0,-0.007
252,-0.003,-0.002,-0.007
253,0.009,-0.003,0.004
254,0.008,-0.002,0.003
255,-0.002,-0.002,-0.008
256,-0.003,-0.001,-0.011
257,-0.004,0.001,-0.012
258,0.017,0.003,0.006
259,0.006,0.005,-0.004
260,0.007,0.006,-0.001
261,-0.006,0.006,-0.012
262,-0.016,0.006,-0.02
263,-0.013,0.006,-0.013
264,-0.012,0.007,-0.011
265,0.004,0.009,0.007
266,0.018,0.01,0.02
267,0.028,0.011,0.029
268,0.019,0.011,0.02
269,0.013,0.011,0.013
270,0.018,0.01,0.016
271,0.025,0.008,0.026
272,0.041,0.007,0.043
273,0.035,0.005,0.037
274,0.027,0.004,0.03
275,0.012,0.003,0.018
276,-0.01,0.002,-0.003
277,-0.031,0.001,-0.026
278,-0.03,0.0,-0.028
279,-0.035,-0.001,-0.037
280,-0.046,-0.001,-0.051
281,-0.023,-0.002,-0.03
282,-0.007,-0.003,-0.014
283,0.015,-0.003,0.009
284,0.018,-0.004,0.014
285,0.015,-0.005,0.011
286,0.024,-0.006,0.02
287,0.004,-0.007,-0.001
288,-0.008,-0.007,-0.014
289,-0.001,-0.005,-0.008
290,-0.0,-0.002,-0.006
291,-0.011,0.001,-0.015
292,-0.014,0.004,-0.015
293,0.002,0.006,0.004
294,0.022,0.008,0.026
295,0.007,0.012,0.013
296,0.018,0.014,0.025
297,0.018,0.015,0.025
298,0.014,0.016,0.018
299,0.009,0.017,0.01
300,0.011,0.017,0.011
301,0.004,0.015,0.005
302,0.006,0.014,0.007
303,0.005,0.013,0.008
304,0.028,0.013,0.032
305,0.032,0.014,0.038
306,0.032,0.016,0.039
307,0.014,0.017,0.019
308,0.026,0.018,0.026
309,0.033,0.019,0.028
310,0.035,0.019,0.028
311,0.015,0.019,0.008
312,-0.0,0.019,-0.006
313,-0.006,0.018,-0.01
314,-0.003,0.017,-0.006
315,0.007,0.017,0.004
316,0.016,0.016,0.012
317,0.019,0.015,0.013
318,0.014,0.014,0.006
319,0.011,0.013,0.002
320,0.021,0.011,0.012
321,0.02,0.009,0.012
322,-0.005,0.008,-0.009
323,0.014,0.006,0.013
324,0.042,0.004,0.043
325,0.035,0.004,0.037
326,0.005,0.005,0.008
327,-0.0,0.006,0.002
328,-0.005,0.009,-0.004
329,-0.01,0.012,-0.01
330,0.003,0.013,0.002
331,0.01,0.013,0.008
332,-0.0,0.013,-0.0
333,-0.012,0.014,-0.011
334,-0.001,0.014,0.001
335,0.004,0.014,0.007
336,0.017,0.014,0.018
337,0.023,0.013,0.021
338,0.015,0.013,0.009
339,0.024,0.013,0.017
340,0.034,0.014,0.026
341,0.038,0.013,0.032
342,0.038,0.013,0.034
343,0.029,0.013,0.029
344,0.03,0.013,0.031
345,0.017,0.013,0.017
346,0.009,0.013,0.009
347,0.006,0.013,0.003
348,-0.003,0.012,-0.008
349,-0.034,0.012,-0.038
350,-0.024,0.01,-0.028
351,-0.007,0.007,-0.008
352,-0.001,0.006,0.001
353,0.019,0.006,0.024
354,0.032,0.006,0.036
355,0.02,0.006,0.026
356,0.01,0.006,0.015
357,0.01,0.006,0.013
358,0.012,0.007,0.012
359,-0.006,0.01,-0.006
360,0.013,0.011,0.012
361,0.027,0.013,0.028
362,0.02,0.015,0.022
363,0.019,0.018,0.022
364,0.021,0.02,0.023
365,0.026,0.024,0.027
366,0.015,0.027,0.014
367,0.016,0.031,0.01
368,0.034,0.033,0.026
369,0.036,0.037,0.026
370,0.036,0.04,0.028
371,0.042,0.042,0.038
372,0.059,0.044,0.058
373,0.043,0.045,0.046
374,0.058,0.046,0.061
375,0.041,0.048,0.042
376,0.015,0.05,0.013
377,0.039,0.052,0.035
378,0.061,0.053,0.056
379,0.064,0.054,0.06
380,0.058,0.055,0.056
381,0.046,0.054,0.048
382,0.054,0.054,0.058
383,0.07,0.052,0.077
384,0.078,0.05,0.086
385,0.057,0.048,0.065
386,0.034,0.045,0.041
387,0.036,0.041,0.04
388,0.034,0.037,0.036
389,0.013,0.033,0.013
390,0.008,0.028,0.008
391,0.02,0.023,0.019
392,0.011,0.019,0.012
393,0.001,0.015,0.002
394,0.013,0.011,0.012
395,0.037,0.009,0.035
396,0.034,0.007,0.031
397,0.013,0.008,0.009
398,0.006,0.01,0.001
399,0.009,0.015,0.005
400,0.013,0.023,0.011
