lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.406,0.532,0.419
2,0.207,0.383,0.221
3,0.121,0.266,0.133
4,0.119,0.174,0.128
5,0.117,0.105,0.123
6,0.113,0.054,0.116
7,0.073,0.02,0.077
8,0.044,-0.002,0.047
9,-0.011,-0.013,-0.01
10,0.024,-0.017,0.02
11,0.024,-0.014,0.018
12,0.027,-0.007,0.017
13,0.008,0.003,-0.004
14,0.014,0.014,-0.002
15,0.033,0.025,0.015
16,0.053,0.037,0.035
17,0.061,0.047,0.046
18,0.039,0.055,0.028
19,0.058,0.061,0.049
20,0.055,0.065,0.047
21,0.082,0.067,0.078
22,0.087,0.067,0.085
23,0.044,0.064,0.045
24,-0.007,0.059,-0.003
25,-0.008,0.053,-0.0
26,0.009,0.035,0.018
27,0.008,0.029,0.022
28,-0.004,0.026,0.017
29,-0.015,0.025,0.011
30,-0.03,0.023,-0.003
31,0.003,0.02,0.024
32,0.026,0.016,0.041
33,0.037,0.012,0.048
34,0.026,0.008,0.036
35,0.014,0.006,0.022
36,0.035,0.003,0.04
37,0.053,0.002,0.055
38,0.032,0.001,0.032
39,0.002,0.002,-0.001
40,-0.001,0.003,-0.008
41,-0.01,0.004,-0.018
42,-0.006,0.006,-0.017
43,-0.007,0.007,-0.022
44,0.006,0.01,-0.01
45,0.007,0.011,-0.008
46,-0.014,0.013,-0.027
47,-0.02,0.012,-0.03
48,0.001,0.011,-0.007
49,-0.003,0.009,-0.009
50,0.011,0.009,0.007
51,0.005,0.008,0.003
52,0.031,0.007,0.028
53,0.018,0.006,0.016
54,0.017,0.005,0.018
55,0.018,0.005,0.022
56,0.036,0.007,0.045
57,0.031,0.009,0.045
58,0.02,0.01,0.04
59,0.028,0.011,0.05
60,-0.008,0.011,0.016
61,-0.008,0.012,0.011
62,0.008,0.012,0.023
63,-0.006,0.01,0.005
64,0.003,0.009,0.01
65,0.003,0.009,0.004
66,-0.016,0.008,-0.016
67,0.003,0.008,-0.0
68,-0.004,0.008,-0.01
69,0.017,0.009,0.007
70,0.001,0.009,-0.009
71,0.011,0.009,-0.0
72,0.021,0.01,0.006
73,0.03,0.011,0.011
74,0.024,0.012,0.006
75,0.027,0.013,0.01
76,0.014,0.014,-0.001
77,0.018,0.016,0.006
78,0.03,0.017,0.019
79,-0.0,0.017,-0.007
80,0.004,0.018,-0.0
81,0.013,0.019,0.011
82,0.01,0.019,0.009
83,0.022,0.019,0.023
84,0.023,0.018,0.026
85,0.023,0.015,0.03
86,0.022,0.013,0.033
87,0.013,0.011,0.032
88,0.0,0.009,0.024
89,-0.007,0.007,0.017
90,0.011,0.004,0.028
91,-0.004,0.001,0.008
92,0.0,-0.002,0.009
93,-0.002,-0.003,0.004
94,0.005,-0.005,0.008
95,0.002,-0.008,0.003
96,-0.0,-0.009,-0.001
97,-0.004,-0.01,-0.007
98,-0.003,-0.01,-0.011
99,-0.013,-0.011,-0.023
100,-0.03,-0.011,-0.042
101,-0.026,-0.012,-0.041
102,-0.004,-0.012,-0.021
103,-0.026,-0.011,-0.044
104,-0.032,-0.011,-0.05
105,-0.027,-0.009,-0.043
106,-0.013,-0.007,-0.027
107,-0.007,-0.007,-0.02
108,0.013,-0.007,0.0
109,0.011,-0.005,-0.001
110,-0.003,-0.004,-0.011
111,-0.02,-0.004,-0.025
112,0.006,-0.005,0.002
113,0.005,-0.006,0.004
114,0.016,-0.007,0.018
115,0.008,-0.006,0.015
116,-0.005,-0.006,0.009
117,-0.006,-0.005,0.013
118,0.01,-0.006,0.032
119,-0.008,-0.006,0.014
120,-0.012,-0.007,0.005
121,-0.024,-0.008,-0.012
122,-0.017,-0.008,-0.009
123,-0.019,-0.009,-0.013
124,-0.007,-0.01,-0.004
125,-0.013,-0.012,-0.012
126,-0.026,-0.011,-0.028
127,-0.042,-0.01,-0.045
128,-0.015,-0.01,-0.021
129,-0.003,-0.008,-0.013
130,0.021,-0.006,0.008
131,0.007,-0.004,-0.008
132,-0.009,-0.002,-0.026
133,-0.022,0.0,-0.04
134,0.021,0.001,0.002
135,0.038,0.003,0.021
136,0.017,0.004,0.005
137,-0.009,0.007,-0.018
138,-0.006,0.008,-0.016
139,-0.007,0.009,-0.015
140,0.004,0.011,-0.004
141,0.019,0.013,0.011
142,0.037,0.015,0.032
143,0.008,0.016,0.007
144,0.019,0.014,0.023
145,0.012,0.013,0.022
146,0.003,0.011,0.02
147,0.017,0.009,0.038
148,0.016,0.007,0.037
149,0.002,0.005,0.021
150,-0.023,0.002,-0.007
151,-0.002,-0.002,0.009
152,-0.009,-0.004,-0.002
153,-0.01,-0.006,-0.007
154,0.012,-0.008,0.01
155,0.004,-0.009,0.001
156,0.011,-0.012,0.005
157,-0.008,-0.015,-0.018
158,-0.013,-0.016,-0.025
159,-0.019,-0.015,-0.032
160,-0.013,-0.015,-0.027
161,-0.023,-0.016,-0.039
162,-0.037,-0.017,-0.054
163,-0.057,-0.017,-0.075
164,-0.05,-0.017,-0.066
165,-0.047,-0.017,-0.061
166,0.007,-0.016,-0.005
167,0.016,-0.015,0.004
168,-0.004,-0.016,-0.014
169,-0.006,-0.015,-0.012
170,-0.001,-0.016,-0.005
171,-0.022,-0.016,-0.023
172,-0.024,-0.014,-0.022
173,0.001,-0.013,0.006
174,0.011,-0.013,0.019
175,-0.012,-0.013,0.001
176,-0.013,-0.012,0.006
177,-0.005,-0.012,0.017
178,-0.017,-0.013,0.005
179,-0.019,-0.014,-0.001
180,-0.016,-0.016,-0.003
181,-0.025,-0.017,-0.015
182,-0.043,-0.019,-0.037
183,-0.038,-0.02,-0.037
184,-0.026,-0.021,-0.028
185,-0.015,-0.021,-0.019
186,-0.005,-0.022,-0.012
187,-0.001,-0.022,-0.011
188,-0.012,-0.023,-0.025
189,-0.025,-0.021,-0.04
190,-0.026,-0.018,-0.044
191,-0.007,-0.013,-0.027
192,-0.011,-0.011,-0.032
193,-0.019,-0.009,-0.039
194,-0.017,-0.007,-0.035
195,-0.032,-0.004,-0.044
196,-0.03,-0.001,-0.041
197,-0.008,0.002,-0.02
198,0.016,0.006,0.007
199,0.014,0.008,0.007
200,0.034,0.009,0.029
201,0.051,0.011,0.048
202,0.025,0.011,0.027
203,0.012,0.011,0.018
204,0.022,0.012,0.033
205,0.0,0.012,0.017
206,-0.001,0.011,0.02
207,-0.0,0.009,0.021
208,0.023,0.009,0.04
209,0.009,0.009,0.021
210,0.01,0.008,0.017
211,0.02,0.007,0.024
212,0.001,0.005,0.003
213,-0.021,0.003,-0.021
214,-0.007,0.002,-0.009
215,-0.002,0.001,-0.005
216,0.005,0.0,-0.002
217,0.004,-0.001,-0.004
218,-0.003,-0.0,-0.012
219,-0.017,0.001,-0.03
220,-0.002,0.002,-0.018
221,-0.004,0.004,-0.021
222,0.011,0.008,-0.006
223,0.01,0.011,-0.005
224,0.025,0.014,0.012
225,0.011,0.016,-0.001
226,0.023,0.018,0.012
227,0.003,0.018,-0.008
228,0.002,0.018,-0.006
229,0.035,0.018,0.028
230,0.036,0.016,0.031
231,0.03,0.015,0.03
232,0.016,0.014,0.02
233,0.031,0.013,0.038
234,0.019,0.012,0.031
235,0.015,0.01,0.032
236,0.011,0.008,0.033
237,0.016,0.005,0.038
238,0.002,0.003,0.02
239,0.009,0.002,0.02
240,-0.011,0.002,-0.005
241,-0.031,0.001,-0.028
242,-0.037,-0.0,-0.037
243,-0.011,-0.002,-0.014
244,-0.005,-0.004,-0.008
245,-0.015,-0.005,-0.02
246,-0.024,-0.006,-0.031
247,-0.012,-0.007,-0.021
248,-0.001,-0.007,-0.014
249,0.004,-0.007,-0.011
250,-0.003,-0.008,-0.019
251,0.005,-0.01,-0.013
252,0.01,-0.012,-0.007
253,0.024,-0.014,0.008
254,0.017,-0.013,0.003
255,-0.009,-0.014,-0.02
256,-0.025,-0.014,-0.035
257,-0.026,-0.013,-0.031
258,-0.014,-0.013,-0.015
259,-0.01,-0.013,-0.009
260,-0.013,-0.013,-0.009
261,-0.023,-0.013,-0.017
262,-0.05,-0.014,-0.04
263,-0.045,-0.015,-0.033
264,-0.037,-0.016,-0.019
265,-0.014,-0.018,0.007
266,-0.009,-0.018,0.011
267,-0.001,-0.017,0.018
268,-0.005,-0.015,0.01
269,-0.015,-0.013,-0.007
270,-0.005,-0.011,-0.001
271,-0.016,-0.008,-0.014
272,-0.013,-0.004,-0.014
273,0.029,0.0,0.025
274,0.027,0.004,0.022
275,0.033,0.008,0.025
276,0.023,0.011,0.013
277,0.003,0.014,-0.009
278,-0.032,0.017,-0.046
279,-0.007,0.018,-0.025
280,0.007,0.019,-0.012
281,0.012,0.02,-0.006
282,0.033,0.023,0.017
283,0.028,0.025,0.014
284,0.03,0.027,0.018
285,0.055,0.026,0.044
286,0.045,0.026,0.037
287,0.034,0.025,0.03
288,0.032,0.026,0.031
289,0.026,0.027,0.027
290,0.014,0.029,0.019
291,0.032,0.029,0.039
292,0.011,0.029,0.021
293,0.016,0.029,0.029
294,0.02,0.028,0.037
295,0.028,0.028,0.049
296,0.028,0.028,0.048
297,0.015,0.028,0.032
298,0.04,0.03,0.05
299,0.042,0.028,0.049
300,0.034,0.026,0.039
301,0.024,0.023,0.027
302,0.024,0.019,0.026
303,0.021,0.015,0.024
304,0.013,0.012,0.013
305,-0.008,0.01,-0.009
306,-0.012,0.007,-0.017
307,0.025,0.006,0.017
308,0.029,0.004,0.018
309,0.026,0.002,0.012
310,0.001,0.001,-0.012
311,-0.011,-0.0,-0.024
312,-0.017,-0.001,-0.028
313,-0.003,-0.002,-0.012
314,-0.012,-0.002,-0.019
315,0.009,-0.002,0.002
316,-0.014,-0.001,-0.018
317,-0.02,-0.001,-0.022
318,-0.021,-0.002,-0.02
319,-0.027,-0.003,-0.024
320,-0.013,-0.003,-0.008
321,-0.016,-0.003,-0.008
322,-0.004,-0.003,0.009
323,0.026,-0.003,0.042
324,0.017,-0.004,0.035
325,0.026,-0.006,0.045
326,0.029,-0.006,0.046
327,0.018,-0.007,0.032
328,0.005,-0.008,0.015
329,0.002,-0.009,0.01
330,-0.016,-0.009,-0.007
331,-0.023,-0.008,-0.017
332,-0.011,-0.006,-0.007
333,-0.029,-0.006,-0.026
334,-0.032,-0.006,-0.032
335,-0.037,-0.007,-0.04
336,-0.034,-0.007,-0.038
337,-0.026,-0.006,-0.034
338,-0.022,-0.006,-0.033
339,-0.014,-0.007,-0.028
340,0.01,-0.007,-0.004
341,0.03,-0.008,0.017
342,0.023,-0.007,0.011
343,-0.008,-0.006,-0.015
344,0.001,-0.005,-0.005
345,0.003,-0.004,0.001
346,0.023,-0.002,0.024
347,0.022,0.001,0.025
348,0.005,0.003,0.009
349,0.001,0.004,0.006
350,-0.001,0.006,0.007
351,0.006,0.007,0.017
352,0.003,0.009,0.017
353,-0.01,0.012,0.01
354,-0.011,0.014,0.012
355,0.009,0.014,0.031
356,0.003,0.015,0.021
357,0.024,0.017,0.036
358,0.006,0.019,0.014
359,0.007,0.021,0.013
360,0.031,0.023,0.035
361,0.033,0.025,0.035
362,0.04,0.027,0.041
363,0.032,0.029,0.03
364,0.036,0.032,0.031
365,0.027,0.034,0.018
366,0.031,0.036,0.019
367,0.057,0.036,0.041
368,0.064,0.036,0.046
369,0.051,0.037,0.034
370,0.032,0.038,0.017
371,0.049,0.038,0.036
372,0.048,0.037,0.039
373,0.025,0.034,0.02
374,0.024,0.033,0.021
375,0.008,0.031,0.009
376,-0.003,0.029,-0.001
377,0.021,0.026,0.025
378,0.038,0.024,0.041
379,0.043,0.022,0.046
380,0.009,0.02,0.016
381,-0.0,0.018,0.011
382,0.016,0.017,0.032
383,0.019,0.016,0.04
384,0.036,0.015,0.058
385,0.041,0.015,0.06
386,0.018,0.015,0.034
387,0.014,0.015,0.027
388,0.017,0.015,0.026
389,0.013,0.016,0.02
390,0.014,0.016,0.019
391,0.014,0.017,0.018
392,-0.005,0.017,-0.003
393,0.015,0.017,0.013
394,0.023,0.016,0.017
395,0.019,0.014,0.011
396,0.012,0.011,0.002
397,0.007,0.007,-0.006
398,-0.006,0.001,-0.021
399,-0.004,-0.008,-0.019
400,-0.017,-0.02,-0.031
