lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.506,0.597,0.532
2,0.321,0.442,0.349
3,0.227,0.318,0.25
4,0.174,0.223,0.189
5,0.13,0.151,0.137
6,0.108,0.099,0.107
7,0.092,0.064,0.082
8,0.08,0.042,0.064
9,0.076,0.032,0.054
10,0.072,0.029,0.043
11,0.083,0.033,0.049
12,0.062,0.041,0.028
13,0.09,0.052,0.056
14,0.091,0.064,0.058
15,0.095,0.077,0.063
16,0.09,0.089,0.059
17,0.057,0.099,0.027
18,0.081,0.107,0.05
19,0.067,0.114,0.038
20,0.063,0.117,0.039
21,0.087,0.119,0.069
22,0.112,0.117,0.097
23,0.098,0.113,0.092
24,0.105,0.108,0.107
25,0.12,0.1,0.129
26,0.118,0.083,0.138
27,0.093,0.076,0.124
28,0.06,0.07,0.102
29,0.046,0.066,0.095
30,0.051,0.063,0.099
31,0.018,0.059,0.063
32,0.025,0.056,0.059
33,0.019,0.054,0.044
34,0.034,0.052,0.047
35,0.017,0.05,0.023
36,0.037,0.048,0.033
37,0.048,0.046,0.039
38,0.053,0.046,0.04
39,0.066,0.044,0.047
40,0.063,0.043,0.037
41,0.07,0.042,0.042
42,0.055,0.042,0.029
43,0.068,0.043,0.044
44,0.047,0.045,0.024
45,0.039,0.046,0.013
46,0.036,0.048,0.008
47,0.041,0.049,0.014
48,0.074,0.049,0.046
49,0.048,0.049,0.024
50,0.035,0.048,0.02
51,0.031,0.046,0.023
52,0.03,0.042,0.029
53,0.028,0.037,0.034
54,0.033,0.033,0.047
55,0.04,0.029,0.062
56,0.031,0.026,0.064
57,0.02,0.023,0.062
58,0.032,0.021,0.081
59,0.046,0.019,0.096
60,0.029,0.019,0.077
61,0.022,0.02,0.061
62,0.01,0.02,0.041
63,0.009,0.02,0.029
64,0.0,0.019,0.011
65,-0.008,0.018,-0.005
66,0.004,0.017,-0.002
67,-0.012,0.017,-0.022
68,0.02,0.017,0.004
69,0.035,0.017,0.014
70,0.028,0.018,0.003
71,0.032,0.02,0.006
72,0.023,0.02,-0.001
73,0.026,0.021,0.005
74,0.042,0.02,0.021
75,0.032,0.018,0.011
76,0.034,0.017,0.014
77,0.024,0.016,0.004
78,0.013,0.015,-0.006
79,0.017,0.015,0.002
80,0.007,0.017,-0.003
81,0.013,0.019,0.008
82,0.005,0.022,0.006
83,0.002,0.026,0.011
84,0.01,0.028,0.026
85,0.025,0.03,0.048
86,0.05,0.032,0.079
87,0.049,0.034,0.087
88,0.036,0.036,0.08
89,0.023,0.037,0.068
90,0.015,0.037,0.057
91,0.012,0.038,0.046
92,0.014,0.038,0.039
93,0.03,0.04,0.044
94,0.045,0.04,0.05
95,0.071,0.039,0.065
96,0.081,0.039,0.066
97,0.076,0.038,0.056
98,0.076,0.038,0.05
99,0.077,0.038,0.046
100,0.057,0.036,0.023
101,0.041,0.033,0.009
102,0.007,0.03,-0.02
103,-0.009,0.026,-0.034
104,-0.017,0.023,-0.043
105,-0.019,0.02,-0.047
106,-0.012,0.018,-0.041
107,0.013,0.017,-0.016
108,0.017,0.017,-0.011
109,0.007,0.018,-0.013
110,0.0,0.02,-0.014
111,0.028,0.023,0.021
112,0.04,0.024,0.041
113,0.045,0.026,0.053
114,0.041,0.027,0.056
115,0.029,0.028,0.054
116,0.027,0.029,0.062
117,0.036,0.03,0.079
118,0.042,0.031,0.088
119,0.025,0.033,0.068
120,0.032,0.035,0.069
121,0.023,0.037,0.053
122,0.039,0.038,0.058
123,0.047,0.038,0.056
124,0.067,0.036,0.065
125,0.064,0.033,0.052
126,0.041,0.028,0.026
127,0.033,0.022,0.013
128,0.01,0.016,-0.013
129,0.016,0.012,-0.012
130,-0.015,0.007,-0.042
131,-0.033,0.003,-0.057
132,-0.021,-0.001,-0.045
133,-0.031,-0.006,-0.053
134,-0.023,-0.01,-0.047
135,-0.018,-0.012,-0.044
136,-0.004,-0.012,-0.029
137,0.003,-0.012,-0.02
138,0.017,-0.012,-0.004
139,0.026,-0.012,0.009
140,0.001,-0.012,-0.009
141,-0.009,-0.011,-0.011
142,-0.021,-0.009,-0.017
143,-0.038,-0.007,-0.026
144,-0.043,-0.005,-0.024
145,-0.027,-0.001,0.0
146,-0.014,0.003,0.021
147,0.014,0.007,0.054
148,0.018,0.01,0.059
149,0.033,0.013,0.071
150,0.038,0.014,0.068
151,0.019,0.016,0.042
152,0.025,0.017,0.038
153,0.023,0.016,0.027
154,0.046,0.016,0.039
155,0.033,0.014,0.021
156,0.013,0.013,-0.004
157,0.02,0.012,-0.003
158,-0.003,0.011,-0.028
159,-0.021,0.01,-0.048
160,-0.002,0.009,-0.031
161,0.015,0.009,-0.012
162,0.003,0.008,-0.022
163,0.005,0.007,-0.022
164,0.005,0.004,-0.024
165,-0.002,0.0,-0.032
166,-0.005,-0.002,-0.035
167,-0.016,-0.005,-0.043
168,-0.009,-0.006,-0.033
169,-0.012,-0.006,-0.031
170,0.011,-0.004,-0.003
171,-0.002,-0.002,-0.009
172,0.013,-0.001,0.012
173,-0.011,0.0,-0.001
174,-0.018,0.0,0.002
175,-0.013,0.001,0.019
176,0.01,0.001,0.049
177,0.022,0.003,0.064
178,0.006,0.005,0.047
179,0.024,0.007,0.058
180,0.013,0.006,0.038
181,0.008,0.007,0.022
182,0.009,0.008,0.013
183,0.007,0.009,0.004
184,0.007,0.01,-0.002
185,-0.001,0.011,-0.016
186,0.015,0.011,-0.007
187,0.014,0.01,-0.013
188,0.023,0.01,-0.007
189,0.004,0.01,-0.026
190,-0.004,0.009,-0.032
191,-0.002,0.01,-0.027
192,-0.012,0.01,-0.035
193,-0.009,0.011,-0.034
194,0.025,0.013,-0.004
195,0.045,0.015,0.013
196,0.042,0.017,0.014
197,0.032,0.019,0.008
198,0.027,0.019,0.009
199,-0.001,0.02,-0.013
200,0.001,0.022,-0.004
201,0.0,0.022,0.002
202,0.016,0.023,0.025
203,0.036,0.022,0.053
204,0.027,0.023,0.055
205,0.003,0.023,0.041
206,0.018,0.022,0.06
207,0.029,0.022,0.069
208,0.055,0.022,0.089
209,0.067,0.022,0.092
210,0.041,0.023,0.059
211,0.018,0.023,0.029
212,0.008,0.022,0.012
213,0.025,0.022,0.022
214,0.013,0.021,0.003
215,-0.0,0.022,-0.017
216,0.005,0.022,-0.019
217,-0.001,0.023,-0.028
218,0.001,0.025,-0.027
219,0.022,0.027,-0.009
220,0.019,0.028,-0.01
221,0.039,0.028,0.01
222,0.041,0.029,0.013
223,0.045,0.029,0.016
224,0.054,0.029,0.022
225,0.046,0.03,0.015
226,0.027,0.031,-0.0
227,0.034,0.031,0.011
228,0.024,0.032,0.006
229,0.035,0.031,0.023
230,0.039,0.031,0.034
231,0.025,0.033,0.03
232,0.024,0.034,0.038
233,0.02,0.033,0.044
234,0.041,0.031,0.072
235,0.039,0.028,0.079
236,0.028,0.025,0.071
237,0.02,0.022,0.064
238,0.008,0.021,0.048
239,0.023,0.019,0.052
240,0.026,0.017,0.046
241,0.007,0.015,0.02
242,0.002,0.013,0.01
243,0.022,0.012,0.022
244,0.012,0.011,0.004
245,-0.0,0.01,-0.014
246,-0.011,0.01,-0.029
247,0.016,0.009,-0.006
248,0.019,0.009,-0.004
249,0.02,0.008,-0.003
250,0.007,0.008,-0.013
251,0.009,0.007,-0.01
252,-0.011,0.006,-0.029
253,0.003,0.005,-0.018
254,-0.007,0.005,-0.029
255,0.007,0.003,-0.016
256,0.028,0.001,0.008
257,0.03,-0.001,0.012
258,0.005,-0.002,-0.008
259,-0.008,-0.003,-0.015
260,-0.018,-0.004,-0.016
261,-0.022,-0.005,-0.011
262,-0.021,-0.006,-0.002
263,-0.006,-0.008,0.022
264,0.006,-0.007,0.042
265,0.002,-0.008,0.044
266,-0.001,-0.008,0.042
267,-0.004,-0.008,0.035
268,-0.017,-0.007,0.017
269,-0.011,-0.007,0.014
270,-0.023,-0.006,-0.007
271,-0.014,-0.004,-0.005
272,-0.011,-0.003,-0.006
273,-0.019,-0.001,-0.021
274,-0.01,0.0,-0.017
275,0.018,0.002,0.005
276,0.008,0.003,-0.009
277,0.018,0.004,-0.002
278,0.029,0.006,0.009
279,0.025,0.007,0.005
280,0.006,0.008,-0.011
281,0.01,0.009,-0.006
282,-0.002,0.01,-0.02
283,0.017,0.009,-0.004
284,0.005,0.009,-0.017
285,0.015,0.01,-0.004
286,0.011,0.01,-0.005
287,0.017,0.01,0.003
288,-0.009,0.011,-0.017
289,0.008,0.011,0.004
290,0.014,0.01,0.019
291,-0.001,0.009,0.013
292,-0.0,0.007,0.023
293,0.007,0.007,0.041
294,0.009,0.006,0.051
295,0.009,0.006,0.055
296,0.014,0.006,0.062
297,-0.004,0.007,0.04
298,0.012,0.008,0.046
299,0.018,0.012,0.042
300,0.026,0.016,0.042
301,0.021,0.02,0.028
302,0.021,0.023,0.019
303,0.034,0.026,0.023
304,0.016,0.028,0.001
305,0.012,0.03,-0.006
306,0.008,0.032,-0.014
307,0.034,0.034,0.009
308,0.025,0.037,0.002
309,0.039,0.038,0.015
310,0.052,0.04,0.029
311,0.048,0.041,0.024
312,0.047,0.041,0.021
313,0.056,0.04,0.028
314,0.06,0.04,0.032
315,0.057,0.04,0.033
316,0.056,0.04,0.037
317,0.036,0.04,0.023
318,0.055,0.041,0.045
319,0.041,0.042,0.039
320,0.041,0.042,0.046
321,0.026,0.043,0.042
322,0.007,0.043,0.034
323,0.004,0.044,0.042
324,0.026,0.044,0.072
325,0.045,0.045,0.091
326,0.062,0.046,0.104
327,0.05,0.046,0.086
328,0.037,0.046,0.062
329,0.049,0.045,0.065
330,0.044,0.045,0.051
331,0.04,0.044,0.042
332,0.05,0.044,0.044
333,0.061,0.042,0.049
334,0.066,0.041,0.047
335,0.077,0.041,0.052
336,0.057,0.04,0.031
337,0.052,0.04,0.027
338,0.041,0.04,0.017
339,0.021,0.04,-0.001
340,0.031,0.039,0.009
341,0.02,0.04,-0.003
342,0.028,0.04,0.003
343,0.035,0.041,0.01
344,0.032,0.04,0.01
345,0.022,0.04,0.006
346,0.034,0.039,0.022
347,0.027,0.039,0.02
348,0.024,0.04,0.023
349,0.021,0.043,0.028
350,0.037,0.044,0.051
351,0.06,0.045,0.083
352,0.065,0.047,0.097
353,0.067,0.048,0.108
354,0.061,0.05,0.107
355,0.078,0.051,0.122
356,0.089,0.053,0.128
357,0.07,0.055,0.1
358,0.052,0.057,0.072
359,0.046,0.057,0.057
360,0.047,0.056,0.051
361,0.046,0.055,0.043
362,0.037,0.053,0.028
363,0.033,0.051,0.019
364,0.033,0.048,0.013
365,0.035,0.046,0.008
366,0.05,0.042,0.02
367,0.042,0.04,0.015
368,0.054,0.037,0.029
369,0.038,0.034,0.016
370,0.041,0.031,0.02
371,0.027,0.028,0.005
372,0.028,0.026,0.005
373,0.039,0.025,0.016
374,0.033,0.025,0.013
375,0.007,0.025,-0.008
376,0.015,0.024,0.003
377,0.025,0.024,0.018
378,0.013,0.024,0.014
379,0.013,0.024,0.022
380,0.009,0.024,0.026
381,0.026,0.024,0.052
382,0.025,0.023,0.061
383,0.026,0.023,0.07
384,0.024,0.022,0.07
385,0.014,0.021,0.059
386,0.023,0.02,0.059
387,0.012,0.019,0.037
388,0.035,0.018,0.048
389,0.029,0.016,0.035
390,0.023,0.015,0.023
391,0.006,0.013,-0.002
392,0.011,0.012,-0.002
393,0.021,0.011,0.002
394,0.012,0.011,-0.012
395,0.007,0.011,-0.021
396,-0.01,0.012,-0.039
397,-0.004,0.013,-0.031
398,0.027,0.016,0.0
399,0.04,0.021,0.013
400,0.021,0.027,-0.005
