lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.564,0.624,0.566
2,0.356,0.479,0.358
3,0.265,0.363,0.267
4,0.215,0.274,0.217
5,0.177,0.207,0.179
6,0.165,0.158,0.166
7,0.135,0.125,0.137
8,0.145,0.104,0.147
9,0.147,0.093,0.148
10,0.163,0.089,0.164
11,0.151,0.092,0.152
12,0.133,0.098,0.135
13,0.116,0.107,0.117
14,0.127,0.118,0.13
15,0.132,0.128,0.134
16,0.126,0.137,0.129
17,0.142,0.146,0.145
18,0.139,0.152,0.142
19,0.14,0.156,0.142
20,0.126,0.158,0.128
21,0.115,0.157,0.117
22,0.128,0.154,0.13
23,0.11,0.148,0.111
24,0.115,0.14,0.116
25,0.128,0.131,0.129
26,0.113,0.112,0.115
27,0.104,0.101,0.105
28,0.099,0.094,0.099
29,0.092,0.088,0.093
30,0.063,0.081,0.064
31,0.078,0.074,0.079
32,0.075,0.068,0.076
33,0.058,0.064,0.06
34,0.045,0.06,0.046
35,0.053,0.055,0.054
36,0.031,0.05,0.032
37,0.025,0.045,0.025
38,0.034,0.043,0.035
39,0.054,0.042,0.055
40,0.053,0.041,0.054
41,0.052,0.041,0.054
42,0.033,0.042,0.034
43,0.03,0.043,0.032
44,0.04,0.045,0.042
45,0.04,0.047,0.043
46,0.052,0.049,0.056
47,0.066,0.051,0.069
48,0.074,0.052,0.076
49,0.042,0.053,0.044
50,0.035,0.054,0.036
51,0.035,0.055,0.036
52,0.056,0.055,0.057
53,0.084,0.056,0.083
54,0.079,0.057,0.079
55,0.065,0.056,0.066
56,0.062,0.056,0.062
57,0.063,0.054,0.063
58,0.07,0.053,0.07
59,0.067,0.053,0.068
60,0.044,0.053,0.045
61,0.036,0.053,0.037
62,0.038,0.054,0.039
63,0.049,0.056,0.051
64,0.042,0.057,0.043
65,0.029,0.056,0.029
66,0.032,0.055,0.031
67,0.043,0.055,0.042
68,0.049,0.056,0.047
69,0.06,0.059,0.059
70,0.081,0.061,0.079
71,0.098,0.063,0.097
72,0.082,0.064,0.083
73,0.07,0.065,0.071
74,0.06,0.064,0.062
75,0.057,0.065,0.06
76,0.06,0.066,0.063
77,0.07,0.068,0.072
78,0.09,0.068,0.091
79,0.099,0.067,0.099
80,0.071,0.067,0.071
81,0.052,0.067,0.052
82,0.046,0.066,0.045
83,0.045,0.064,0.044
84,0.053,0.061,0.052
85,0.059,0.06,0.057
86,0.066,0.06,0.063
87,0.072,0.06,0.069
88,0.077,0.06,0.076
89,0.068,0.06,0.067
90,0.043,0.06,0.043
91,0.026,0.06,0.027
92,0.035,0.061,0.035
93,0.043,0.061,0.044
94,0.066,0.062,0.065
95,0.072,0.062,0.07
96,0.076,0.062,0.073
97,0.072,0.061,0.07
98,0.082,0.061,0.079
99,0.061,0.062,0.059
100,0.08,0.063,0.079
101,0.073,0.065,0.073
102,0.073,0.065,0.074
103,0.069,0.065,0.071
104,0.057,0.064,0.059
105,0.062,0.062,0.064
106,0.082,0.061,0.083
107,0.066,0.06,0.067
108,0.033,0.059,0.032
109,0.011,0.058,0.01
110,0.026,0.058,0.025
111,0.054,0.057,0.053
112,0.057,0.055,0.055
113,0.057,0.052,0.055
114,0.065,0.05,0.063
115,0.078,0.049,0.076
116,0.067,0.047,0.065
117,0.056,0.047,0.054
118,0.065,0.046,0.064
119,0.047,0.046,0.047
120,0.03,0.045,0.03
121,0.041,0.045,0.041
122,0.02,0.046,0.02
123,0.026,0.047,0.026
124,0.038,0.047,0.037
125,0.063,0.048,0.061
126,0.069,0.048,0.067
127,0.049,0.049,0.046
128,0.034,0.048,0.032
129,0.037,0.047,0.036
130,0.044,0.047,0.044
131,0.055,0.046,0.056
132,0.049,0.044,0.05
133,0.041,0.042,0.043
134,0.047,0.041,0.049
135,0.059,0.043,0.061
136,0.051,0.044,0.052
137,0.03,0.044,0.029
138,0.032,0.044,0.031
139,0.049,0.045,0.047
140,0.073,0.045,0.071
141,0.053,0.046,0.05
142,0.044,0.045,0.041
143,0.035,0.044,0.032
144,0.024,0.042,0.021
145,0.018,0.04,0.015
146,0.024,0.039,0.021
147,0.027,0.037,0.025
148,0.035,0.035,0.033
149,0.043,0.034,0.04
150,0.046,0.033,0.044
151,0.03,0.03,0.028
152,0.05,0.027,0.048
153,0.037,0.024,0.034
154,0.029,0.021,0.025
155,0.038,0.02,0.035
156,0.024,0.018,0.021
157,-0.002,0.016,-0.005
158,0.009,0.013,0.007
159,0.003,0.012,0.002
160,0.019,0.011,0.018
161,0.008,0.008,0.009
162,-0.008,0.006,-0.007
163,-0.024,0.005,-0.023
164,-0.017,0.005,-0.016
165,-0.003,0.004,-0.003
166,0.016,0.001,0.015
167,-0.001,-0.001,-0.004
168,0.001,-0.003,-0.003
169,0.002,-0.004,-0.002
170,0.005,-0.004,0.001
171,0.007,-0.005,0.003
172,0.01,-0.005,0.006
173,-0.008,-0.006,-0.011
174,0.002,-0.006,-0.002
175,0.0,-0.006,-0.002
176,-0.007,-0.006,-0.01
177,-0.012,-0.007,-0.013
178,-0.002,-0.008,-0.004
179,-0.025,-0.009,-0.026
180,-0.009,-0.009,-0.011
181,-0.007,-0.01,-0.009
182,-0.015,-0.01,-0.016
183,-0.025,-0.01,-0.028
184,0.003,-0.01,-0.001
185,-0.014,-0.009,-0.017
186,-0.02,-0.009,-0.023
187,-0.018,-0.009,-0.02
188,-0.009,-0.009,-0.011
189,-0.002,-0.008,-0.003
190,-0.001,-0.007,-0.001
191,-0.007,-0.005,-0.006
192,-0.009,-0.004,-0.009
193,-0.006,-0.002,-0.006
194,0.003,0.001,0.002
195,0.026,0.002,0.023
196,0.004,0.003,0.001
197,0.008,0.004,0.003
198,-0.009,0.006,-0.013
199,0.022,0.008,0.017
200,0.027,0.01,0.021
201,0.018,0.012,0.013
202,0.006,0.014,0.001
203,-0.001,0.016,-0.005
204,-0.001,0.016,-0.005
205,0.011,0.017,0.007
206,0.02,0.018,0.016
207,0.019,0.02,0.016
208,0.011,0.021,0.009
209,0.03,0.023,0.028
210,0.043,0.024,0.041
211,0.041,0.027,0.039
212,0.044,0.031,0.041
213,0.03,0.036,0.027
214,0.028,0.04,0.025
215,0.029,0.044,0.027
216,0.043,0.047,0.041
217,0.036,0.051,0.035
218,0.065,0.053,0.065
219,0.071,0.056,0.072
220,0.043,0.058,0.044
221,0.034,0.059,0.034
222,0.048,0.06,0.047
223,0.054,0.061,0.053
224,0.07,0.062,0.068
225,0.069,0.062,0.066
226,0.091,0.061,0.087
227,0.097,0.059,0.092
228,0.078,0.058,0.074
229,0.055,0.057,0.051
230,0.06,0.055,0.057
231,0.06,0.053,0.056
232,0.053,0.05,0.05
233,0.032,0.046,0.03
234,0.027,0.043,0.024
235,0.001,0.039,-0.001
236,0.011,0.035,0.008
237,0.026,0.031,0.023
238,0.032,0.029,0.03
239,0.025,0.027,0.023
240,0.037,0.025,0.035
241,0.045,0.024,0.043
242,0.033,0.022,0.03
243,0.021,0.021,0.019
244,0.02,0.02,0.018
245,0.017,0.019,0.015
246,0.017,0.019,0.016
247,0.012,0.02,0.012
248,0.005,0.021,0.006
249,0.018,0.022,0.02
250,0.018,0.023,0.02
251,0.028,0.025,0.028
252,0.018,0.025,0.017
253,0.026,0.026,0.024
254,0.044,0.026,0.041
255,0.051,0.027,0.047
256,0.045,0.026,0.042
257,0.035,0.026,0.032
258,0.036,0.026,0.032
259,0.025,0.026,0.022
260,0.005,0.026,0.002
261,0.0,0.027,-0.002
262,0.004,0.029,0.003
263,0.022,0.03,0.021
264,0.042,0.031,0.04
265,0.042,0.033,0.041
266,0.041,0.033,0.04
267,0.026,0.033,0.024
268,0.018,0.032,0.016
269,0.032,0.031,0.031
270,0.041,0.031,0.04
271,0.034,0.032,0.033
272,0.041,0.031,0.04
273,0.04,0.03,0.04
274,0.035,0.03,0.035
275,0.022,0.029,0.023
276,0.039,0.029,0.04
277,0.021,0.029,0.023
278,0.041,0.03,0.043
279,0.033,0.032,0.035
280,0.033,0.032,0.034
281,0.021,0.032,0.02
282,0.025,0.031,0.024
283,0.034,0.03,0.032
284,0.031,0.029,0.028
285,0.009,0.028,0.006
286,0.018,0.028,0.015
287,0.019,0.028,0.016
288,0.023,0.03,0.02
289,0.043,0.032,0.04
290,0.043,0.033,0.041
291,0.032,0.033,0.031
292,0.037,0.032,0.036
293,0.028,0.032,0.026
294,0.028,0.034,0.027
295,0.05,0.035,0.05
296,0.058,0.035,0.057
297,0.056,0.035,0.054
298,0.039,0.035,0.038
299,0.022,0.035,0.022
300,0.009,0.036,0.009
301,0.016,0.036,0.016
302,0.023,0.036,0.023
303,0.035,0.035,0.035
304,0.041,0.032,0.041
305,0.052,0.03,0.052
306,0.043,0.028,0.044
307,0.03,0.026,0.032
308,0.016,0.024,0.019
309,0.022,0.022,0.024
310,0.027,0.021,0.029
311,0.017,0.022,0.017
312,0.002,0.022,0.001
313,0.019,0.022,0.018
314,0.033,0.023,0.031
315,0.043,0.023,0.041
316,0.034,0.023,0.032
317,0.004,0.024,0.003
318,0.001,0.024,0.0
319,0.018,0.025,0.017
320,0.032,0.026,0.032
321,0.023,0.027,0.024
322,0.003,0.026,0.004
323,0.008,0.026,0.009
324,0.035,0.027,0.035
325,0.051,0.029,0.052
326,0.06,0.031,0.061
327,0.062,0.034,0.063
328,0.05,0.035,0.051
329,0.034,0.036,0.036
330,0.035,0.036,0.037
331,0.03,0.035,0.032
332,0.017,0.034,0.019
333,0.017,0.035,0.02
334,0.023,0.036,0.025
335,0.033,0.038,0.035
336,0.042,0.038,0.045
337,0.052,0.04,0.054
338,0.041,0.043,0.044
339,0.044,0.045,0.046
340,0.052,0.046,0.054
341,0.053,0.047,0.054
342,0.06,0.049,0.061
343,0.045,0.052,0.045
344,0.052,0.055,0.052
345,0.057,0.057,0.057
346,0.048,0.059,0.048
347,0.039,0.061,0.04
348,0.045,0.065,0.046
349,0.073,0.07,0.075
350,0.078,0.073,0.08
351,0.085,0.077,0.087
352,0.116,0.08,0.118
353,0.108,0.082,0.11
354,0.086,0.083,0.088
355,0.089,0.085,0.091
356,0.071,0.084,0.073
357,0.056,0.084,0.058
358,0.085,0.085,0.088
359,0.084,0.086,0.088
360,0.083,0.086,0.086
361,0.08,0.085,0.082
362,0.091,0.084,0.094
363,0.085,0.082,0.088
364,0.083,0.081,0.086
365,0.065,0.079,0.069
366,0.075,0.076,0.078
367,0.084,0.072,0.086
368,0.096,0.069,0.099
369,0.092,0.067,0.094
370,0.066,0.065,0.068
371,0.049,0.063,0.051
372,0.052,0.061,0.053
373,0.046,0.06,0.047
374,0.052,0.061,0.053
375,0.041,0.062,0.042
376,0.048,0.061,0.05
377,0.061,0.061,0.064
378,0.063,0.06,0.067
379,0.065,0.06,0.068
380,0.069,0.059,0.072
381,0.042,0.059,0.046
382,0.044,0.058,0.047
383,0.05,0.057,0.053
384,0.07,0.055,0.072
385,0.065,0.054,0.067
386,0.061,0.052,0.063
387,0.048,0.049,0.051
388,0.047,0.047,0.05
389,0.065,0.043,0.068
390,0.069,0.04,0.071
391,0.041,0.036,0.043
392,0.016,0.031,0.018
393,0.002,0.026,0.003
394,0.021,0.021,0.023
395,0.018,0.015,0.019
396,0.011,0.008,0.013
397,-0.011,0.001,-0.008
398,-0.032,-0.006,-0.03
399,-0.017,-0.014,-0.014
400,0.005,-0.023,0.008
