lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.596,0.646,0.737
2,0.402,0.491,0.557
3,0.283,0.365,0.398
4,0.186,0.263,0.245
5,0.146,0.182,0.135
6,0.117,0.119,0.045
7,0.097,0.073,-0.022
8,0.082,0.04,-0.074
9,0.057,0.018,-0.12
10,0.043,0.005,-0.147
11,0.054,-0.001,-0.153
12,0.058,-0.0,-0.157
13,0.046,0.005,-0.164
14,0.035,0.013,-0.173
15,0.015,0.023,-0.187
16,0.036,0.034,-0.175
17,0.038,0.045,-0.175
18,0.028,0.056,-0.177
19,0.029,0.067,-0.166
20,0.028,0.076,-0.148
21,0.039,0.084,-0.117
22,0.047,0.09,-0.073
23,0.057,0.094,-0.018
24,0.104,0.096,0.074
25,0.101,0.096,0.153
26,0.085,0.087,0.233
27,0.074,0.084,0.314
28,0.091,0.082,0.394
29,0.099,0.079,0.441
30,0.096,0.078,0.437
31,0.096,0.076,0.397
32,0.093,0.073,0.319
33,0.081,0.069,0.223
34,0.065,0.064,0.127
35,0.045,0.058,0.038
36,0.044,0.051,-0.023
37,0.034,0.044,-0.079
38,0.027,0.037,-0.119
39,0.024,0.03,-0.146
40,0.017,0.023,-0.167
41,0.007,0.019,-0.182
42,-0.011,0.014,-0.199
43,-0.012,0.011,-0.201
44,0.005,0.009,-0.192
45,0.007,0.008,-0.192
46,0.023,0.009,-0.186
47,0.021,0.011,-0.185
48,0.015,0.013,-0.181
49,0.007,0.015,-0.171
50,0.002,0.016,-0.15
51,0.001,0.017,-0.116
52,0.008,0.019,-0.068
53,0.016,0.021,-0.008
54,0.013,0.023,0.062
55,0.022,0.024,0.155
56,0.039,0.025,0.254
57,0.059,0.023,0.341
58,0.068,0.02,0.395
59,0.057,0.017,0.404
60,0.025,0.013,0.364
61,0.019,0.009,0.305
62,0.01,0.004,0.223
63,-0.008,-0.0,0.127
64,-0.017,-0.005,0.042
65,-0.027,-0.009,-0.031
66,-0.038,-0.014,-0.091
67,-0.038,-0.019,-0.133
68,-0.04,-0.022,-0.163
69,-0.036,-0.026,-0.18
70,-0.036,-0.029,-0.192
71,-0.035,-0.03,-0.2
72,-0.014,-0.031,-0.193
73,-0.024,-0.031,-0.203
74,-0.034,-0.031,-0.213
75,-0.043,-0.03,-0.219
76,-0.039,-0.027,-0.216
77,-0.024,-0.023,-0.202
78,-0.026,-0.018,-0.192
79,-0.009,-0.011,-0.166
80,0.011,-0.003,-0.128
81,0.029,0.005,-0.079
82,0.016,0.011,-0.034
83,0.004,0.016,0.022
84,0.005,0.019,0.099
85,0.018,0.021,0.192
86,0.016,0.022,0.271
87,0.01,0.023,0.329
88,0.025,0.022,0.372
89,0.029,0.021,0.371
90,0.042,0.018,0.347
91,0.039,0.015,0.286
92,0.034,0.012,0.204
93,0.023,0.007,0.116
94,0.003,0.002,0.029
95,-0.005,-0.004,-0.036
96,-0.006,-0.011,-0.084
97,-0.003,-0.017,-0.12
98,-0.004,-0.023,-0.147
99,-0.031,-0.027,-0.179
100,-0.045,-0.028,-0.2
101,-0.056,-0.028,-0.215
102,-0.055,-0.026,-0.219
103,-0.058,-0.023,-0.223
104,-0.041,-0.019,-0.214
105,-0.022,-0.014,-0.202
106,-0.003,-0.009,-0.188
107,-0.019,-0.005,-0.19
108,-0.008,0.001,-0.168
109,-0.004,0.007,-0.144
110,-0.003,0.015,-0.112
111,0.008,0.022,-0.06
112,0.027,0.029,0.008
113,0.042,0.035,0.087
114,0.059,0.04,0.178
115,0.065,0.044,0.264
116,0.089,0.046,0.348
117,0.104,0.047,0.405
118,0.099,0.047,0.423
119,0.084,0.046,0.402
120,0.077,0.044,0.35
121,0.028,0.041,0.25
122,0.001,0.037,0.153
123,-0.005,0.031,0.071
124,-0.008,0.025,0.001
125,0.001,0.019,-0.05
126,-0.002,0.012,-0.095
127,-0.009,0.006,-0.132
128,-0.003,0.0,-0.149
129,-0.008,-0.004,-0.164
130,-0.006,-0.009,-0.172
131,-0.018,-0.012,-0.184
132,-0.034,-0.014,-0.196
133,-0.032,-0.014,-0.196
134,-0.017,-0.012,-0.187
135,-0.002,-0.01,-0.176
136,0.02,-0.006,-0.16
137,0.023,0.0,-0.149
138,0.018,0.006,-0.136
139,0.012,0.013,-0.111
140,0.008,0.019,-0.074
141,-0.003,0.025,-0.03
142,0.024,0.029,0.045
143,0.03,0.031,0.121
144,0.035,0.033,0.205
145,0.025,0.034,0.273
146,0.047,0.034,0.348
147,0.049,0.034,0.384
148,0.044,0.034,0.384
149,0.054,0.033,0.357
150,0.058,0.033,0.302
151,0.056,0.031,0.23
152,0.042,0.028,0.143
153,0.023,0.023,0.058
154,0.014,0.017,-0.01
155,-0.009,0.012,-0.072
156,-0.015,0.008,-0.113
157,-0.014,0.006,-0.142
158,-0.01,0.004,-0.159
159,-0.01,0.002,-0.174
160,-0.009,0.001,-0.181
161,-0.012,0.0,-0.187
162,0.001,-0.001,-0.179
163,0.008,-0.002,-0.172
164,0.016,-0.002,-0.164
165,0.01,-0.002,-0.164
166,-0.002,-0.001,-0.163
167,-0.007,0.0,-0.152
168,-0.017,0.002,-0.136
169,-0.017,0.005,-0.105
170,0.01,0.008,-0.047
171,0.011,0.011,0.007
172,0.013,0.014,0.072
173,0.018,0.016,0.146
174,0.026,0.019,0.222
175,0.061,0.02,0.311
176,0.073,0.022,0.371
177,0.036,0.021,0.376
178,0.005,0.02,0.349
179,-0.012,0.018,0.295
180,-0.021,0.015,0.23
181,-0.005,0.014,0.167
182,0.02,0.012,0.105
183,0.018,0.009,0.034
184,-0.002,0.005,-0.035
185,0.003,0.001,-0.077
186,-0.002,-0.005,-0.115
187,-0.005,-0.01,-0.142
188,-0.004,-0.015,-0.159
189,0.002,-0.02,-0.168
190,-0.01,-0.025,-0.182
191,-0.017,-0.027,-0.192
192,-0.035,-0.029,-0.204
193,-0.035,-0.03,-0.202
194,-0.031,-0.029,-0.197
195,-0.021,-0.025,-0.184
196,-0.028,-0.021,-0.176
197,-0.037,-0.017,-0.165
198,-0.036,-0.011,-0.139
199,-0.036,-0.005,-0.103
200,-0.023,0.001,-0.048
201,-0.005,0.006,0.019
202,-0.006,0.009,0.087
203,-0.003,0.012,0.165
204,-0.006,0.015,0.238
205,0.009,0.019,0.309
206,0.045,0.023,0.371
207,0.069,0.027,0.395
208,0.082,0.029,0.374
209,0.083,0.029,0.32
210,0.066,0.028,0.242
211,0.047,0.026,0.157
212,0.032,0.022,0.079
213,0.017,0.018,0.006
214,-0.001,0.012,-0.057
215,-0.002,0.007,-0.099
216,-0.001,0.0,-0.127
217,-0.022,-0.006,-0.16
218,-0.026,-0.011,-0.175
219,-0.042,-0.016,-0.192
220,-0.037,-0.02,-0.195
221,-0.025,-0.023,-0.19
222,-0.045,-0.025,-0.2
223,-0.03,-0.025,-0.188
224,-0.032,-0.025,-0.184
225,-0.031,-0.024,-0.176
226,-0.028,-0.021,-0.162
227,-0.025,-0.017,-0.145
228,-0.033,-0.013,-0.121
229,-0.028,-0.007,-0.082
230,-0.02,-0.001,-0.029
231,0.002,0.006,0.045
232,0.039,0.012,0.141
233,0.042,0.017,0.219
234,0.058,0.02,0.297
235,0.051,0.022,0.349
236,0.041,0.022,0.374
237,0.043,0.022,0.373
238,0.038,0.021,0.333
239,0.024,0.019,0.263
240,0.03,0.017,0.192
241,0.014,0.014,0.105
242,-0.006,0.01,0.021
243,-0.017,0.005,-0.044
244,-0.025,-0.001,-0.097
245,-0.027,-0.007,-0.134
246,-0.022,-0.013,-0.156
247,-0.02,-0.02,-0.169
248,-0.016,-0.026,-0.176
249,-0.036,-0.032,-0.194
250,-0.051,-0.038,-0.205
251,-0.047,-0.041,-0.203
252,-0.035,-0.044,-0.194
253,-0.037,-0.044,-0.188
254,-0.03,-0.042,-0.177
255,-0.043,-0.038,-0.174
256,-0.039,-0.033,-0.157
257,-0.025,-0.028,-0.126
258,-0.026,-0.023,-0.096
259,-0.022,-0.018,-0.053
260,-0.022,-0.014,0.0
261,-0.037,-0.01,0.059
262,-0.024,-0.007,0.142
263,-0.015,-0.004,0.22
264,-0.009,-0.001,0.284
265,0.001,0.001,0.33
266,0.012,0.002,0.347
267,0.033,0.003,0.339
268,0.026,0.002,0.287
269,0.034,0.001,0.225
270,0.032,-0.001,0.146
271,0.028,-0.003,0.069
272,0.021,-0.005,0.002
273,0.0,-0.009,-0.063
274,-0.034,-0.014,-0.125
275,-0.043,-0.017,-0.162
276,-0.048,-0.021,-0.187
277,-0.065,-0.024,-0.211
278,-0.04,-0.026,-0.204
279,-0.037,-0.028,-0.205
280,-0.032,-0.029,-0.199
281,-0.03,-0.029,-0.191
282,-0.021,-0.028,-0.178
283,-0.017,-0.027,-0.17
284,-0.03,-0.024,-0.171
285,-0.029,-0.02,-0.159
286,-0.021,-0.016,-0.139
287,-0.026,-0.01,-0.12
288,-0.018,-0.003,-0.083
289,-0.006,0.003,-0.03
290,0.012,0.011,0.04
291,0.034,0.018,0.127
292,0.038,0.025,0.209
293,0.043,0.031,0.283
294,0.034,0.036,0.333
295,0.041,0.039,0.363
296,0.06,0.041,0.369
297,0.066,0.042,0.337
298,0.042,0.041,0.264
299,0.05,0.04,0.19
300,0.052,0.038,0.11
301,0.035,0.036,0.031
302,0.024,0.033,-0.029
303,0.033,0.029,-0.069
304,0.026,0.024,-0.107
305,0.019,0.019,-0.138
306,0.011,0.013,-0.16
307,0.001,0.008,-0.176
308,-0.011,0.004,-0.188
309,-0.002,0.001,-0.182
310,0.0,-0.001,-0.177
311,0.0,-0.001,-0.176
312,-0.003,-0.0,-0.177
313,-0.006,0.003,-0.176
314,-0.005,0.007,-0.165
315,0.005,0.012,-0.145
316,0.002,0.017,-0.123
317,0.012,0.022,-0.087
318,0.015,0.028,-0.043
319,0.028,0.033,0.015
320,0.024,0.039,0.082
321,0.022,0.045,0.159
322,0.034,0.048,0.241
323,0.05,0.05,0.318
324,0.077,0.052,0.378
325,0.095,0.053,0.404
326,0.106,0.054,0.388
327,0.101,0.054,0.337
328,0.088,0.052,0.261
329,0.074,0.049,0.172
330,0.057,0.045,0.081
331,0.028,0.041,-0.003
332,0.022,0.037,-0.059
333,0.024,0.034,-0.1
334,0.007,0.03,-0.137
335,0.003,0.026,-0.158
336,-0.007,0.022,-0.177
337,-0.004,0.018,-0.182
338,0.002,0.016,-0.181
339,0.002,0.014,-0.18
340,0.008,0.015,-0.175
341,0.006,0.016,-0.174
342,0.003,0.019,-0.173
343,0.018,0.022,-0.16
344,0.031,0.026,-0.14
345,0.047,0.03,-0.115
346,0.051,0.035,-0.089
347,0.048,0.041,-0.057
348,0.036,0.047,-0.02
349,0.051,0.053,0.045
350,0.06,0.058,0.123
351,0.072,0.063,0.214
352,0.105,0.066,0.312
353,0.072,0.068,0.359
354,0.074,0.067,0.391
355,0.063,0.066,0.378
356,0.054,0.064,0.328
357,0.065,0.062,0.266
358,0.089,0.059,0.199
359,0.08,0.055,0.113
360,0.051,0.049,0.026
361,0.031,0.043,-0.041
362,0.013,0.036,-0.092
363,0.009,0.03,-0.124
364,0.006,0.024,-0.147
365,0.012,0.018,-0.155
366,0.004,0.014,-0.167
367,0.016,0.01,-0.164
368,0.023,0.008,-0.16
369,0.016,0.007,-0.163
370,0.02,0.007,-0.159
371,0.018,0.009,-0.157
372,-0.007,0.011,-0.168
373,-0.007,0.014,-0.159
374,0.001,0.019,-0.138
375,-0.006,0.023,-0.123
376,0.034,0.029,-0.072
377,0.033,0.035,-0.033
378,0.027,0.04,0.015
379,0.016,0.045,0.076
380,0.024,0.049,0.159
381,0.041,0.052,0.249
382,0.062,0.054,0.332
383,0.081,0.055,0.392
384,0.093,0.055,0.402
385,0.079,0.053,0.36
386,0.066,0.05,0.291
387,0.059,0.046,0.213
388,0.047,0.041,0.128
389,0.029,0.034,0.045
390,0.018,0.027,-0.019
391,0.014,0.019,-0.068
392,0.008,0.011,-0.106
393,-0.012,0.003,-0.143
394,-0.025,-0.004,-0.168
395,-0.026,-0.01,-0.182
396,-0.011,-0.015,-0.182
397,-0.01,-0.016,-0.184
398,-0.0,-0.014,-0.177
399,-0.004,-0.007,-0.177
400,0.004,0.005,-0.167
