lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.566,0.611,0.586
2,0.358,0.455,0.38
3,0.22,0.33,0.237
4,0.138,0.233,0.145
5,0.107,0.159,0.101
6,0.089,0.104,0.074
7,0.103,0.067,0.079
8,0.085,0.042,0.057
9,0.099,0.029,0.07
10,0.087,0.024,0.059
11,0.084,0.026,0.059
12,0.073,0.033,0.051
13,0.059,0.043,0.038
14,0.086,0.055,0.063
15,0.083,0.067,0.06
16,0.084,0.079,0.065
17,0.093,0.091,0.074
18,0.094,0.1,0.073
19,0.095,0.108,0.072
20,0.06,0.114,0.036
21,0.063,0.117,0.037
22,0.066,0.119,0.043
23,0.084,0.118,0.066
24,0.082,0.114,0.073
25,0.084,0.109,0.09
26,0.083,0.096,0.105
27,0.081,0.089,0.117
28,0.087,0.083,0.131
29,0.096,0.079,0.144
30,0.089,0.078,0.136
31,0.092,0.076,0.13
32,0.093,0.075,0.122
33,0.082,0.074,0.098
34,0.077,0.073,0.082
35,0.069,0.073,0.064
36,0.051,0.073,0.037
37,0.05,0.073,0.03
38,0.055,0.074,0.031
39,0.05,0.075,0.025
40,0.061,0.075,0.038
41,0.076,0.076,0.056
42,0.081,0.076,0.063
43,0.09,0.076,0.072
44,0.089,0.076,0.071
45,0.054,0.075,0.039
46,0.078,0.076,0.062
47,0.077,0.076,0.06
48,0.09,0.077,0.069
49,0.087,0.076,0.062
50,0.084,0.076,0.057
51,0.095,0.075,0.069
52,0.083,0.074,0.062
53,0.086,0.074,0.073
54,0.075,0.073,0.074
55,0.078,0.071,0.094
56,0.056,0.069,0.088
57,0.058,0.067,0.103
58,0.046,0.064,0.099
59,0.049,0.062,0.102
60,0.044,0.059,0.094
61,0.058,0.057,0.097
62,0.065,0.055,0.095
63,0.058,0.054,0.074
64,0.049,0.054,0.053
65,0.059,0.054,0.05
66,0.063,0.055,0.046
67,0.052,0.056,0.031
68,0.042,0.058,0.018
69,0.058,0.06,0.035
70,0.06,0.061,0.04
71,0.071,0.064,0.054
72,0.069,0.067,0.053
73,0.075,0.07,0.059
74,0.063,0.072,0.048
75,0.07,0.074,0.055
76,0.08,0.075,0.065
77,0.066,0.075,0.049
78,0.082,0.075,0.061
79,0.084,0.075,0.062
80,0.088,0.075,0.067
81,0.074,0.074,0.059
82,0.064,0.073,0.055
83,0.077,0.071,0.076
84,0.086,0.068,0.097
85,0.069,0.065,0.093
86,0.06,0.062,0.096
87,0.065,0.058,0.109
88,0.054,0.054,0.102
89,0.04,0.049,0.086
90,0.042,0.045,0.082
91,0.029,0.041,0.061
92,0.031,0.037,0.054
93,0.034,0.033,0.048
94,0.037,0.031,0.042
95,0.017,0.029,0.018
96,0.023,0.027,0.016
97,0.032,0.027,0.02
98,0.04,0.027,0.026
99,0.034,0.026,0.022
100,0.021,0.025,0.013
101,0.011,0.023,0.006
102,-0.004,0.022,-0.006
103,0.002,0.022,-0.002
104,0.01,0.022,0.004
105,0.032,0.023,0.026
106,0.048,0.025,0.04
107,0.05,0.027,0.039
108,0.053,0.03,0.038
109,0.031,0.032,0.018
110,0.035,0.033,0.025
111,0.039,0.035,0.034
112,0.047,0.038,0.048
113,0.049,0.04,0.058
114,0.034,0.041,0.056
115,0.036,0.043,0.069
116,0.023,0.045,0.066
117,0.028,0.048,0.076
118,0.033,0.049,0.081
119,0.026,0.051,0.068
120,0.042,0.053,0.072
121,0.042,0.056,0.063
122,0.075,0.058,0.083
123,0.108,0.06,0.104
124,0.099,0.061,0.091
125,0.076,0.061,0.064
126,0.062,0.06,0.044
127,0.05,0.06,0.03
128,0.045,0.06,0.025
129,0.033,0.06,0.017
130,0.045,0.06,0.034
131,0.067,0.059,0.057
132,0.067,0.056,0.057
133,0.057,0.053,0.046
134,0.055,0.049,0.042
135,0.043,0.045,0.03
136,0.042,0.041,0.028
137,0.052,0.038,0.035
138,0.043,0.033,0.025
139,0.033,0.029,0.018
140,0.026,0.026,0.018
141,0.022,0.022,0.021
142,0.016,0.018,0.024
143,-0.008,0.014,0.011
144,-0.006,0.011,0.024
145,-0.005,0.008,0.032
146,-0.004,0.006,0.04
147,0.009,0.004,0.054
148,0.012,0.003,0.056
149,0.019,0.003,0.058
150,0.003,0.002,0.035
151,-0.003,0.002,0.021
152,-0.005,0.002,0.01
153,0.01,0.003,0.016
154,0.012,0.003,0.011
155,0.011,0.005,0.001
156,0.011,0.007,-0.006
157,0.01,0.008,-0.01
158,0.005,0.009,-0.012
159,0.006,0.01,-0.005
160,-0.002,0.011,-0.008
161,-0.005,0.013,-0.009
162,0.002,0.016,-0.004
163,0.006,0.017,-0.003
164,0.031,0.017,0.019
165,0.047,0.017,0.033
166,0.048,0.017,0.031
167,0.035,0.018,0.018
168,0.03,0.019,0.015
169,0.038,0.022,0.026
170,0.014,0.025,0.009
171,-0.002,0.028,0.001
172,-0.011,0.03,0.001
173,-0.011,0.03,0.012
174,0.022,0.03,0.054
175,0.02,0.028,0.061
176,0.035,0.027,0.082
177,0.058,0.025,0.106
178,0.047,0.024,0.094
179,0.026,0.023,0.067
180,0.026,0.021,0.058
181,0.027,0.02,0.049
182,0.023,0.019,0.034
183,0.035,0.017,0.037
184,0.02,0.015,0.015
185,0.012,0.014,0.001
186,0.028,0.014,0.013
187,0.035,0.015,0.019
188,0.035,0.016,0.023
189,0.001,0.017,-0.005
190,-0.025,0.018,-0.026
191,-0.033,0.02,-0.032
192,-0.019,0.02,-0.02
193,-0.004,0.021,-0.006
194,0.012,0.022,0.01
195,0.035,0.023,0.028
196,0.057,0.025,0.044
197,0.06,0.028,0.045
198,0.046,0.031,0.033
199,0.05,0.034,0.04
200,0.052,0.038,0.047
201,0.045,0.041,0.048
202,0.037,0.044,0.048
203,0.035,0.046,0.054
204,0.049,0.047,0.075
205,0.034,0.048,0.068
206,0.065,0.049,0.102
207,0.058,0.049,0.096
208,0.042,0.049,0.08
209,0.04,0.048,0.071
210,0.048,0.048,0.07
211,0.052,0.047,0.064
212,0.051,0.045,0.055
213,0.037,0.041,0.034
214,0.021,0.037,0.012
215,0.032,0.034,0.016
216,0.036,0.031,0.018
217,0.031,0.029,0.016
218,0.026,0.027,0.015
219,0.019,0.027,0.011
220,0.02,0.026,0.012
221,0.042,0.026,0.033
222,0.029,0.025,0.021
223,0.018,0.024,0.012
224,0.016,0.023,0.008
225,0.017,0.022,0.006
226,0.028,0.02,0.014
227,0.022,0.019,0.01
228,0.032,0.019,0.021
229,0.023,0.02,0.016
230,0.014,0.02,0.012
231,0.009,0.02,0.013
232,0.01,0.019,0.022
233,0.01,0.019,0.032
234,0.011,0.02,0.043
235,0.037,0.02,0.075
236,0.024,0.02,0.068
237,0.028,0.019,0.072
238,0.023,0.017,0.065
239,0.016,0.016,0.049
240,0.041,0.016,0.065
241,0.029,0.017,0.041
242,0.008,0.018,0.008
243,0.003,0.02,-0.007
244,0.017,0.022,0.0
245,0.01,0.024,-0.009
246,0.018,0.027,0.001
247,0.039,0.029,0.024
248,0.025,0.03,0.014
249,0.026,0.031,0.017
250,0.028,0.033,0.02
251,0.014,0.033,0.007
252,0.018,0.033,0.012
253,0.036,0.032,0.027
254,0.043,0.031,0.031
255,0.035,0.029,0.02
256,0.025,0.028,0.009
257,0.034,0.028,0.018
258,0.04,0.026,0.029
259,0.055,0.025,0.049
260,0.055,0.022,0.055
261,0.059,0.019,0.066
262,0.034,0.016,0.051
263,-0.004,0.013,0.025
264,-0.01,0.011,0.027
265,-0.013,0.01,0.03
266,-0.025,0.009,0.02
267,-0.019,0.008,0.025
268,-0.006,0.008,0.031
269,-0.013,0.008,0.014
270,0.001,0.007,0.016
271,0.007,0.007,0.009
272,0.017,0.009,0.008
273,0.008,0.01,-0.008
274,0.019,0.012,-0.001
275,0.024,0.014,0.004
276,0.031,0.017,0.012
277,0.019,0.02,0.003
278,0.015,0.023,0.004
279,0.016,0.025,0.006
280,0.022,0.027,0.012
281,0.049,0.03,0.04
282,0.066,0.032,0.057
283,0.049,0.033,0.039
284,0.057,0.034,0.042
285,0.032,0.033,0.016
286,0.02,0.031,0.003
287,0.008,0.027,-0.007
288,0.004,0.023,-0.007
289,0.012,0.02,0.007
290,0.011,0.017,0.015
291,0.02,0.014,0.033
292,0.036,0.012,0.06
293,0.029,0.009,0.064
294,0.018,0.007,0.061
295,-0.006,0.007,0.043
296,-0.016,0.007,0.034
297,-0.012,0.008,0.033
298,-0.01,0.008,0.026
299,-0.006,0.008,0.017
300,0.011,0.008,0.018
301,0.014,0.008,0.006
302,0.012,0.008,-0.006
303,-0.0,0.01,-0.023
304,0.012,0.012,-0.013
305,0.01,0.015,-0.013
306,0.022,0.019,0.004
307,0.023,0.021,0.011
308,0.033,0.021,0.021
309,0.046,0.02,0.035
310,0.031,0.019,0.021
311,0.02,0.017,0.012
312,0.01,0.014,0.002
313,0.03,0.013,0.018
314,0.021,0.013,0.005
315,0.023,0.012,0.003
316,0.028,0.012,0.007
317,-0.004,0.013,-0.02
318,-0.021,0.013,-0.032
319,-0.009,0.013,-0.015
320,0.01,0.013,0.009
321,0.008,0.013,0.018
322,0.028,0.014,0.049
323,0.032,0.014,0.065
324,0.003,0.015,0.047
325,-0.008,0.016,0.041
326,-0.009,0.017,0.04
327,-0.001,0.019,0.04
328,0.007,0.022,0.035
329,0.013,0.024,0.026
330,0.041,0.027,0.039
331,0.056,0.028,0.042
332,0.066,0.03,0.044
333,0.06,0.031,0.035
334,0.06,0.032,0.035
335,0.056,0.032,0.034
336,0.033,0.032,0.017
337,0.016,0.031,0.003
338,0.02,0.03,0.008
339,0.013,0.028,0.001
340,0.001,0.025,-0.011
341,-0.004,0.022,-0.015
342,0.006,0.018,-0.008
343,0.021,0.015,0.002
344,0.028,0.014,0.004
345,0.031,0.013,0.005
346,0.032,0.013,0.006
347,0.028,0.013,0.004
348,-0.003,0.012,-0.02
349,-0.011,0.01,-0.02
350,-0.024,0.01,-0.021
351,0.001,0.01,0.016
352,0.011,0.012,0.039
353,0.015,0.014,0.054
354,0.025,0.017,0.07
355,0.028,0.02,0.074
356,0.011,0.023,0.055
357,0.012,0.025,0.047
358,0.016,0.025,0.037
359,0.031,0.025,0.038
360,0.037,0.024,0.031
361,0.049,0.022,0.033
362,0.035,0.02,0.013
363,0.039,0.017,0.015
364,0.034,0.014,0.011
365,0.028,0.011,0.01
366,0.013,0.008,-0.0
367,-0.013,0.005,-0.022
368,-0.015,0.003,-0.024
369,-0.021,0.0,-0.03
370,-0.008,-0.002,-0.016
371,0.006,-0.004,-0.003
372,0.005,-0.006,-0.007
373,-0.004,-0.008,-0.021
374,-0.022,-0.009,-0.041
375,-0.017,-0.007,-0.038
376,-0.024,-0.006,-0.043
377,-0.01,-0.003,-0.024
378,-0.02,-0.0,-0.028
379,-0.018,0.003,-0.018
380,-0.007,0.007,0.005
381,0.013,0.011,0.039
382,0.03,0.015,0.065
383,0.017,0.019,0.06
384,0.037,0.023,0.082
385,0.038,0.027,0.082
386,0.044,0.03,0.084
387,0.046,0.033,0.075
388,0.045,0.036,0.061
389,0.062,0.038,0.066
390,0.055,0.039,0.047
391,0.032,0.039,0.017
392,0.026,0.038,0.007
393,0.026,0.035,0.007
394,0.017,0.032,0.001
395,0.015,0.026,0.003
396,0.009,0.02,0.002
397,0.004,0.011,-0.004
398,-0.004,0.001,-0.016
399,-0.012,-0.011,-0.025
400,-0.003,-0.025,-0.017
