lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.381,0.516,0.402
2,0.205,0.372,0.226
3,0.126,0.258,0.14
4,0.089,0.171,0.092
5,0.087,0.106,0.079
6,0.079,0.059,0.062
7,0.061,0.029,0.042
8,0.057,0.01,0.039
9,0.05,0.002,0.032
10,0.064,0.001,0.049
11,0.078,0.006,0.067
12,0.07,0.015,0.063
13,0.085,0.027,0.081
14,0.052,0.039,0.051
15,0.055,0.052,0.053
16,0.063,0.064,0.06
17,0.058,0.075,0.055
18,0.052,0.084,0.045
19,0.067,0.091,0.055
20,0.077,0.095,0.062
21,0.062,0.097,0.045
22,0.062,0.097,0.046
23,0.049,0.094,0.034
24,0.054,0.09,0.045
25,0.049,0.084,0.049
26,0.041,0.065,0.051
27,0.066,0.06,0.085
28,0.052,0.058,0.08
29,0.028,0.057,0.061
30,0.029,0.057,0.06
31,0.066,0.057,0.091
32,0.08,0.057,0.095
33,0.08,0.057,0.083
34,0.078,0.058,0.071
35,0.077,0.058,0.062
36,0.053,0.058,0.033
37,0.024,0.058,0.004
38,0.037,0.058,0.019
39,0.048,0.056,0.03
40,0.068,0.055,0.055
41,0.077,0.053,0.068
42,0.045,0.051,0.042
43,0.033,0.049,0.033
44,0.062,0.047,0.063
45,0.044,0.045,0.047
46,0.052,0.043,0.055
47,0.066,0.041,0.063
48,0.049,0.038,0.042
49,0.036,0.036,0.025
50,0.01,0.032,-0.005
51,0.029,0.03,0.013
52,0.015,0.028,-0.0
53,0.032,0.026,0.019
54,0.016,0.026,0.012
55,0.009,0.026,0.015
56,0.022,0.028,0.039
57,0.043,0.029,0.069
58,0.011,0.029,0.043
59,0.033,0.029,0.065
60,0.024,0.03,0.054
61,0.023,0.029,0.046
62,0.041,0.031,0.052
63,0.046,0.033,0.046
64,0.054,0.035,0.044
65,0.044,0.038,0.026
66,0.035,0.039,0.014
67,0.024,0.04,0.004
68,0.031,0.041,0.012
69,0.035,0.044,0.02
70,0.047,0.045,0.035
71,0.069,0.046,0.06
72,0.055,0.046,0.051
73,0.072,0.044,0.07
74,0.052,0.044,0.052
75,0.015,0.043,0.016
76,0.038,0.043,0.037
77,0.03,0.043,0.026
78,0.037,0.043,0.028
79,0.043,0.043,0.028
80,0.038,0.043,0.021
81,0.052,0.043,0.034
82,0.042,0.042,0.028
83,0.044,0.039,0.034
84,0.031,0.038,0.029
85,0.045,0.037,0.055
86,0.026,0.037,0.045
87,0.047,0.039,0.073
88,0.036,0.04,0.066
89,0.041,0.041,0.069
90,0.047,0.041,0.07
91,0.04,0.042,0.054
92,0.031,0.043,0.033
93,0.042,0.044,0.035
94,0.057,0.045,0.04
95,0.073,0.046,0.05
96,0.047,0.046,0.024
97,0.025,0.046,0.005
98,0.021,0.046,0.003
99,0.038,0.045,0.024
100,0.042,0.044,0.032
101,0.037,0.045,0.03
102,0.042,0.046,0.039
103,0.054,0.046,0.053
104,0.071,0.044,0.071
105,0.072,0.044,0.072
106,0.073,0.042,0.07
107,0.054,0.04,0.046
108,0.016,0.038,0.006
109,0.005,0.035,-0.009
110,0.022,0.033,0.007
111,0.015,0.031,-0.0
112,0.025,0.029,0.012
113,0.026,0.028,0.018
114,0.035,0.027,0.038
115,0.029,0.027,0.042
116,0.039,0.026,0.061
117,0.044,0.026,0.071
118,0.039,0.026,0.066
119,0.02,0.027,0.044
120,0.018,0.027,0.036
121,0.015,0.027,0.024
122,0.015,0.028,0.013
123,0.019,0.029,0.008
124,0.001,0.032,-0.018
125,0.014,0.034,-0.007
126,0.052,0.037,0.031
127,0.059,0.039,0.039
128,0.047,0.04,0.032
129,0.031,0.041,0.022
130,0.059,0.041,0.055
131,0.05,0.038,0.05
132,0.057,0.036,0.057
133,0.053,0.034,0.054
134,0.04,0.034,0.041
135,0.031,0.034,0.03
136,0.027,0.034,0.022
137,0.018,0.033,0.01
138,0.035,0.032,0.023
139,0.035,0.032,0.021
140,0.023,0.03,0.007
141,0.031,0.028,0.016
142,0.018,0.027,0.009
143,0.011,0.025,0.009
144,0.009,0.022,0.017
145,0.006,0.02,0.021
146,0.013,0.018,0.037
147,0.007,0.017,0.034
148,0.008,0.018,0.035
149,0.026,0.019,0.046
150,0.033,0.02,0.046
151,0.048,0.021,0.052
152,0.048,0.022,0.042
153,0.032,0.021,0.019
154,0.039,0.023,0.02
155,0.032,0.025,0.013
156,-0.006,0.027,-0.023
157,0.002,0.029,-0.013
158,0.008,0.031,-0.003
159,0.026,0.032,0.018
160,0.043,0.033,0.039
161,0.048,0.034,0.047
162,0.026,0.035,0.026
163,0.044,0.037,0.044
164,0.045,0.038,0.044
165,0.03,0.037,0.026
166,0.033,0.037,0.026
167,0.048,0.036,0.037
168,0.051,0.035,0.035
169,0.03,0.034,0.014
170,0.029,0.034,0.013
171,0.013,0.033,-0.0
172,0.022,0.033,0.013
173,0.051,0.033,0.049
174,0.082,0.035,0.087
175,0.048,0.035,0.063
176,0.035,0.034,0.058
177,0.021,0.034,0.048
178,0.006,0.033,0.032
179,0.01,0.032,0.028
180,0.018,0.031,0.028
181,0.027,0.029,0.028
182,0.017,0.029,0.011
183,0.04,0.03,0.026
184,0.036,0.031,0.019
185,0.026,0.031,0.009
186,0.033,0.03,0.017
187,0.025,0.03,0.012
188,0.04,0.03,0.029
189,0.057,0.029,0.051
190,0.034,0.029,0.034
191,0.035,0.029,0.036
192,0.035,0.029,0.035
193,0.018,0.028,0.018
194,0.039,0.027,0.037
195,0.035,0.027,0.03
196,0.001,0.028,-0.007
197,0.014,0.031,0.001
198,0.031,0.033,0.014
199,0.05,0.033,0.031
200,0.032,0.032,0.013
201,0.003,0.03,-0.011
202,0.021,0.028,0.013
203,0.033,0.027,0.033
204,0.025,0.026,0.035
205,0.04,0.026,0.057
206,0.001,0.027,0.025
207,0.018,0.027,0.044
208,0.049,0.027,0.069
209,0.056,0.026,0.07
210,0.035,0.025,0.043
211,0.023,0.025,0.023
212,0.026,0.024,0.019
213,0.031,0.025,0.017
214,0.029,0.024,0.013
215,0.026,0.023,0.01
216,0.024,0.023,0.01
217,0.011,0.021,-0.0
218,0.007,0.02,-0.001
219,-0.01,0.02,-0.01
220,-0.003,0.02,-0.002
221,0.013,0.02,0.014
222,0.038,0.021,0.038
223,0.039,0.022,0.038
224,0.039,0.022,0.036
225,0.029,0.02,0.022
226,0.006,0.019,-0.004
227,0.018,0.019,0.004
228,0.001,0.019,-0.015
229,0.018,0.02,0.0
230,0.013,0.02,-0.005
231,0.036,0.02,0.022
232,0.03,0.02,0.025
233,0.036,0.019,0.041
234,0.028,0.019,0.042
235,0.01,0.017,0.032
236,0.019,0.016,0.046
237,0.016,0.016,0.042
238,0.019,0.016,0.041
239,0.004,0.015,0.019
240,0.022,0.015,0.029
241,0.028,0.015,0.025
242,-0.01,0.014,-0.019
243,-0.021,0.014,-0.031
244,-0.011,0.013,-0.022
245,0.007,0.013,-0.005
246,0.035,0.012,0.024
247,0.016,0.01,0.008
248,0.036,0.009,0.03
249,0.009,0.008,0.008
250,0.005,0.007,0.006
251,-0.004,0.006,-0.003
252,-0.013,0.005,-0.012
253,0.008,0.005,0.007
254,0.046,0.005,0.039
255,0.018,0.006,0.009
256,0.03,0.006,0.019
257,0.001,0.004,-0.012
258,-0.013,0.002,-0.028
259,-0.009,-0.002,-0.027
260,-0.023,-0.004,-0.038
261,-0.013,-0.005,-0.022
262,-0.026,-0.007,-0.027
263,-0.023,-0.008,-0.013
264,-0.02,-0.009,-0.001
265,-0.008,-0.009,0.017
266,-0.003,-0.011,0.025
267,0.019,-0.013,0.045
268,0.018,-0.012,0.039
269,0.01,-0.009,0.024
270,0.004,-0.008,0.009
271,-0.023,-0.007,-0.025
272,-0.042,-0.007,-0.048
273,-0.018,-0.006,-0.027
274,-0.028,-0.007,-0.038
275,-0.021,-0.005,-0.031
276,-0.003,-0.004,-0.01
277,-0.01,-0.002,-0.013
278,-0.001,0.0,-0.003
279,0.0,0.002,0.0
280,0.039,0.002,0.037
281,0.041,0.001,0.038
282,0.014,0.0,0.012
283,0.008,-0.002,0.003
284,-0.017,-0.003,-0.023
285,-0.017,-0.004,-0.027
286,-0.002,-0.004,-0.016
287,-0.012,-0.003,-0.028
288,-0.017,-0.004,-0.034
289,0.002,-0.004,-0.015
290,0.007,-0.005,-0.005
291,-0.033,-0.004,-0.035
292,-0.03,-0.005,-0.023
293,-0.005,-0.007,0.011
294,0.02,-0.009,0.043
295,0.003,-0.012,0.033
296,-0.015,-0.014,0.016
297,-0.019,-0.016,0.008
298,-0.028,-0.017,-0.008
299,-0.042,-0.018,-0.031
300,-0.006,-0.018,-0.007
301,-0.007,-0.017,-0.014
302,-0.009,-0.017,-0.02
303,-0.009,-0.016,-0.019
304,-0.009,-0.017,-0.019
305,-0.009,-0.016,-0.017
306,-0.02,-0.017,-0.025
307,-0.007,-0.018,-0.01
308,-0.044,-0.018,-0.043
309,-0.033,-0.018,-0.03
310,-0.034,-0.018,-0.032
311,-0.017,-0.017,-0.018
312,0.012,-0.018,0.009
313,-0.018,-0.018,-0.022
314,-0.029,-0.017,-0.036
315,-0.027,-0.017,-0.038
316,0.0,-0.016,-0.015
317,-0.001,-0.015,-0.019
318,-0.017,-0.013,-0.036
319,-0.014,-0.012,-0.029
320,-0.02,-0.012,-0.027
321,0.003,-0.011,0.005
322,-0.011,-0.01,0.004
323,-0.036,-0.009,-0.011
324,-0.023,-0.008,0.008
325,-0.012,-0.005,0.019
326,0.011,-0.005,0.041
327,0.014,-0.006,0.037
328,0.003,-0.008,0.017
329,-0.027,-0.009,-0.021
330,-0.014,-0.011,-0.016
331,-0.016,-0.014,-0.024
332,-0.019,-0.016,-0.029
333,-0.016,-0.019,-0.027
334,0.005,-0.02,-0.006
335,-0.002,-0.021,-0.009
336,-0.007,-0.022,-0.012
337,-0.024,-0.023,-0.026
338,-0.024,-0.024,-0.024
339,-0.034,-0.024,-0.033
340,-0.043,-0.024,-0.043
341,-0.017,-0.025,-0.019
342,-0.048,-0.026,-0.05
343,-0.039,-0.026,-0.044
344,-0.048,-0.026,-0.054
345,-0.053,-0.026,-0.062
346,-0.031,-0.026,-0.043
347,-0.022,-0.027,-0.035
348,-0.028,-0.025,-0.04
349,-0.007,-0.024,-0.014
350,0.028,-0.02,0.029
351,-0.004,-0.017,0.008
352,-0.006,-0.015,0.016
353,-0.018,-0.013,0.011
354,0.008,-0.012,0.039
355,-0.005,-0.008,0.026
356,-0.019,-0.005,0.008
357,-0.013,-0.002,0.006
358,-0.012,0.001,-0.003
359,-0.019,0.004,-0.02
360,-0.009,0.005,-0.017
361,-0.016,0.004,-0.029
362,-0.011,0.003,-0.022
363,0.008,0.002,-0.003
364,0.033,-0.001,0.024
365,0.018,-0.004,0.012
366,-0.003,-0.005,-0.006
367,-0.002,-0.008,-0.004
368,0.021,-0.009,0.019
369,0.004,-0.01,0.003
370,0.001,-0.011,0.0
371,-0.017,-0.01,-0.019
372,-0.03,-0.009,-0.032
373,-0.005,-0.01,-0.012
374,-0.043,-0.011,-0.051
375,-0.007,-0.012,-0.019
376,-0.026,-0.013,-0.039
377,-0.022,-0.015,-0.035
378,-0.041,-0.017,-0.049
379,-0.046,-0.018,-0.046
380,-0.028,-0.02,-0.02
381,-0.023,-0.021,-0.005
382,-0.032,-0.023,-0.006
383,0.013,-0.024,0.043
384,0.012,-0.025,0.042
385,0.003,-0.026,0.033
386,-0.005,-0.026,0.019
387,-0.011,-0.026,0.002
388,-0.001,-0.027,0.002
389,-0.047,-0.026,-0.05
390,-0.044,-0.026,-0.054
391,-0.032,-0.026,-0.045
392,-0.047,-0.026,-0.056
393,-0.048,-0.025,-0.055
394,-0.037,-0.025,-0.042
395,-0.033,-0.025,-0.038
396,-0.022,-0.025,-0.026
397,0.008,-0.025,0.006
398,-0.033,-0.026,-0.032
399,-0.024,-0.028,-0.024
400,-0.033,-0.031,-0.033
