lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.494,0.582,0.497
2,0.299,0.417,0.302
3,0.193,0.286,0.196
4,0.129,0.184,0.132
5,0.084,0.108,0.085
6,0.046,0.053,0.045
7,0.021,0.015,0.019
8,0.033,-0.008,0.03
9,0.037,-0.02,0.033
10,0.033,-0.022,0.029
11,0.038,-0.017,0.034
12,0.051,-0.008,0.046
13,0.019,0.005,0.015
14,0.038,0.019,0.034
15,0.036,0.034,0.032
16,0.06,0.049,0.056
17,0.047,0.062,0.043
18,0.053,0.073,0.048
19,0.065,0.082,0.06
20,0.053,0.089,0.049
21,0.058,0.092,0.054
22,0.048,0.094,0.046
23,0.037,0.092,0.036
24,0.06,0.088,0.061
25,0.088,0.082,0.09
26,0.074,0.066,0.077
27,0.066,0.059,0.071
28,0.071,0.054,0.077
29,0.056,0.05,0.062
30,0.03,0.045,0.037
31,0.035,0.042,0.041
32,0.038,0.039,0.043
33,0.021,0.037,0.024
34,0.008,0.034,0.011
35,0.001,0.03,0.002
36,0.045,0.027,0.045
37,0.028,0.024,0.028
38,0.002,0.02,0.0
39,0.012,0.018,0.01
40,0.031,0.015,0.028
41,0.024,0.014,0.021
42,0.004,0.012,0.002
43,-0.002,0.011,-0.004
44,0.009,0.01,0.007
45,0.018,0.008,0.016
46,0.033,0.008,0.03
47,0.025,0.008,0.022
48,0.021,0.007,0.019
49,0.018,0.008,0.014
50,-0.008,0.01,-0.012
51,-0.015,0.009,-0.017
52,0.0,0.009,-0.002
53,0.009,0.01,0.008
54,-0.003,0.011,-0.002
55,-0.008,0.012,-0.006
56,0.021,0.013,0.025
57,0.02,0.013,0.025
58,0.019,0.012,0.025
59,0.024,0.01,0.031
60,0.001,0.008,0.007
61,0.006,0.007,0.012
62,0.022,0.005,0.028
63,0.004,0.003,0.009
64,0.007,0.003,0.01
65,0.008,0.004,0.01
66,0.004,0.005,0.004
67,0.017,0.007,0.015
68,0.015,0.008,0.013
69,0.013,0.01,0.01
70,0.008,0.012,0.005
71,0.028,0.014,0.024
72,0.014,0.014,0.01
73,-0.02,0.015,-0.024
74,-0.004,0.016,-0.009
75,0.004,0.016,-0.0
76,-0.018,0.017,-0.022
77,-0.013,0.017,-0.017
78,-0.011,0.017,-0.015
79,0.032,0.018,0.028
80,0.051,0.019,0.046
81,0.07,0.021,0.065
82,0.084,0.023,0.081
83,0.064,0.024,0.063
84,0.042,0.025,0.044
85,0.026,0.025,0.029
86,0.016,0.026,0.02
87,0.005,0.027,0.01
88,-0.005,0.027,0.002
89,-0.015,0.028,-0.009
90,0.012,0.029,0.019
91,0.017,0.029,0.022
92,0.036,0.03,0.04
93,0.027,0.03,0.031
94,0.011,0.029,0.013
95,0.027,0.029,0.027
96,0.039,0.027,0.038
97,0.024,0.024,0.022
98,0.04,0.021,0.035
99,0.045,0.021,0.04
100,0.046,0.02,0.041
101,0.036,0.018,0.031
102,0.027,0.018,0.022
103,0.007,0.02,0.002
104,0.009,0.022,0.003
105,0.008,0.023,0.003
106,0.026,0.023,0.02
107,0.026,0.023,0.02
108,0.026,0.021,0.02
109,0.013,0.02,0.008
110,0.001,0.018,-0.003
111,-0.003,0.016,-0.006
112,0.012,0.014,0.01
113,0.003,0.013,0.004
114,0.012,0.012,0.015
115,0.003,0.012,0.007
116,0.009,0.011,0.015
117,0.011,0.01,0.017
118,0.023,0.008,0.03
119,0.027,0.006,0.033
120,0.028,0.005,0.034
121,0.014,0.003,0.019
122,-0.004,0.001,0.001
123,-0.009,-0.001,-0.006
124,0.008,-0.003,0.009
125,0.003,-0.005,0.002
126,-0.007,-0.008,-0.009
127,-0.014,-0.009,-0.018
128,-0.004,-0.011,-0.01
129,-0.018,-0.012,-0.023
130,-0.025,-0.014,-0.03
131,-0.036,-0.015,-0.041
132,-0.022,-0.015,-0.028
133,-0.017,-0.016,-0.022
134,-0.011,-0.016,-0.017
135,-0.031,-0.015,-0.037
136,-0.013,-0.013,-0.019
137,-0.018,-0.01,-0.024
138,-0.014,-0.007,-0.019
139,-0.001,-0.003,-0.006
140,-0.004,0.001,-0.009
141,0.003,0.003,-0.0
142,0.006,0.005,0.005
143,0.025,0.006,0.027
144,0.018,0.007,0.022
145,0.017,0.007,0.022
146,0.019,0.006,0.025
147,0.007,0.006,0.015
148,0.004,0.005,0.012
149,0.009,0.006,0.017
150,0.0,0.006,0.007
151,0.008,0.005,0.014
152,0.032,0.005,0.036
153,0.031,0.006,0.033
154,0.018,0.006,0.018
155,-0.009,0.005,-0.011
156,-0.014,0.004,-0.017
157,-0.019,0.003,-0.025
158,-0.023,0.002,-0.028
159,-0.045,0.002,-0.052
160,-0.032,0.0,-0.038
161,-0.019,0.001,-0.026
162,-0.0,-0.0,-0.007
163,0.011,0.001,0.004
164,0.019,0.002,0.012
165,0.06,0.003,0.052
166,0.043,0.004,0.036
167,0.02,0.005,0.013
168,0.023,0.006,0.017
169,0.017,0.006,0.012
170,0.006,0.007,0.003
171,-0.003,0.007,-0.004
172,-0.006,0.007,-0.006
173,-0.015,0.008,-0.012
174,-0.008,0.009,-0.003
175,-0.006,0.009,0.0
176,-0.015,0.011,-0.008
177,-0.009,0.012,-0.001
178,0.021,0.011,0.028
179,0.026,0.008,0.033
180,0.03,0.007,0.036
181,0.016,0.006,0.02
182,0.001,0.005,0.002
183,0.0,0.003,-0.0
184,0.013,0.002,0.01
185,0.005,0.003,0.002
186,0.008,0.005,0.002
187,-0.01,0.006,-0.015
188,0.013,0.008,0.006
189,0.012,0.01,0.006
190,0.016,0.013,0.009
191,0.013,0.013,0.007
192,0.008,0.012,0.002
193,0.012,0.012,0.006
194,0.01,0.011,0.003
195,0.0,0.009,-0.006
196,0.014,0.008,0.008
197,0.001,0.008,-0.004
198,-0.0,0.008,-0.005
199,-0.002,0.008,-0.005
200,0.001,0.008,-0.001
201,0.022,0.007,0.021
202,0.029,0.007,0.031
203,0.016,0.006,0.019
204,-0.011,0.004,-0.006
205,0.004,0.001,0.01
206,0.014,-0.001,0.02
207,0.013,-0.002,0.019
208,-0.002,-0.003,0.005
209,-0.011,-0.002,-0.005
210,0.001,-0.002,0.006
211,0.002,-0.002,0.005
212,-0.03,-0.002,-0.029
213,-0.016,0.0,-0.018
214,-0.006,0.001,-0.009
215,0.014,0.002,0.009
216,0.002,0.002,-0.004
217,-0.005,0.003,-0.012
218,-0.004,0.002,-0.011
219,-0.017,0.001,-0.024
220,-0.017,0.0,-0.024
221,-0.027,-0.001,-0.033
222,0.0,-0.003,-0.006
223,0.018,-0.005,0.011
224,0.029,-0.008,0.023
225,0.029,-0.01,0.023
226,0.019,-0.012,0.013
227,0.023,-0.016,0.018
228,0.001,-0.02,-0.001
229,-0.029,-0.023,-0.029
230,-0.051,-0.024,-0.05
231,-0.039,-0.026,-0.037
232,-0.039,-0.027,-0.035
233,-0.048,-0.028,-0.044
234,-0.032,-0.028,-0.028
235,-0.042,-0.027,-0.036
236,-0.054,-0.026,-0.047
237,-0.045,-0.024,-0.038
238,-0.036,-0.019,-0.029
239,-0.02,-0.014,-0.014
240,-0.016,-0.009,-0.012
241,-0.021,-0.005,-0.02
242,0.016,0.001,0.014
243,0.012,0.006,0.008
244,0.017,0.012,0.013
245,0.027,0.018,0.022
246,0.037,0.024,0.031
247,0.051,0.029,0.045
248,0.053,0.035,0.047
249,0.051,0.039,0.046
250,0.066,0.042,0.061
251,0.06,0.044,0.055
252,0.044,0.045,0.039
253,0.039,0.045,0.034
254,0.036,0.043,0.031
255,0.047,0.041,0.042
256,0.033,0.04,0.028
257,0.03,0.039,0.026
258,0.026,0.036,0.024
259,0.037,0.034,0.036
260,0.015,0.03,0.015
261,0.006,0.028,0.008
262,0.002,0.025,0.006
263,0.022,0.022,0.026
264,0.029,0.02,0.033
265,0.013,0.019,0.019
266,0.007,0.018,0.013
267,0.038,0.018,0.044
268,0.022,0.018,0.027
269,0.026,0.017,0.031
270,0.042,0.018,0.045
271,0.03,0.018,0.032
272,0.007,0.019,0.007
273,0.017,0.02,0.015
274,0.015,0.021,0.012
275,0.008,0.022,0.005
276,0.027,0.021,0.024
277,0.015,0.02,0.011
278,0.04,0.019,0.036
279,0.012,0.018,0.009
280,-0.004,0.017,-0.007
281,0.022,0.016,0.019
282,0.021,0.015,0.017
283,0.016,0.014,0.012
284,0.017,0.013,0.013
285,0.013,0.011,0.009
286,0.035,0.009,0.032
287,-0.004,0.008,-0.005
288,-0.004,0.009,-0.004
289,-0.003,0.009,-0.003
290,0.023,0.009,0.025
291,0.007,0.009,0.01
292,0.012,0.009,0.016
293,0.016,0.01,0.02
294,0.001,0.011,0.006
295,-0.006,0.011,0.001
296,-0.007,0.012,0.0
297,0.005,0.013,0.012
298,0.019,0.015,0.026
299,0.015,0.015,0.02
300,0.035,0.015,0.039
301,0.017,0.016,0.018
302,0.02,0.015,0.019
303,0.017,0.013,0.014
304,0.011,0.01,0.008
305,0.008,0.008,0.005
306,0.014,0.007,0.011
307,0.019,0.006,0.016
308,0.013,0.004,0.01
309,0.017,0.004,0.015
310,0.016,0.005,0.014
311,-0.011,0.003,-0.012
312,-0.006,0.002,-0.008
313,0.005,0.002,0.003
314,0.006,0.002,0.004
315,0.003,0.002,0.002
316,-0.023,0.002,-0.024
317,-0.028,0.003,-0.028
318,-0.008,0.004,-0.007
319,-0.013,0.005,-0.012
320,-0.024,0.006,-0.021
321,-0.015,0.008,-0.011
322,0.024,0.01,0.028
323,0.042,0.012,0.047
324,0.035,0.012,0.04
325,0.031,0.013,0.037
326,0.043,0.012,0.049
327,0.049,0.01,0.054
328,0.007,0.009,0.012
329,0.009,0.008,0.013
330,0.013,0.007,0.015
331,-0.005,0.006,-0.005
332,0.008,0.005,0.006
333,-0.021,0.005,-0.024
334,0.024,0.006,0.021
335,0.029,0.007,0.027
336,-0.008,0.008,-0.01
337,-0.003,0.01,-0.005
338,-0.0,0.012,-0.002
339,0.0,0.014,-0.002
340,-0.018,0.016,-0.02
341,-0.002,0.018,-0.005
342,-0.016,0.021,-0.018
343,0.005,0.025,0.002
344,0.021,0.029,0.019
345,0.038,0.031,0.036
346,0.051,0.036,0.05
347,0.062,0.04,0.062
348,0.069,0.043,0.069
349,0.077,0.044,0.078
350,0.078,0.046,0.08
351,0.076,0.046,0.08
352,0.056,0.044,0.06
353,0.062,0.042,0.067
354,0.046,0.041,0.052
355,0.051,0.04,0.057
356,0.023,0.039,0.029
357,0.003,0.037,0.009
358,0.016,0.035,0.02
359,0.03,0.035,0.033
360,0.018,0.032,0.019
361,0.004,0.029,0.004
362,0.009,0.027,0.007
363,0.016,0.025,0.014
364,0.001,0.022,-0.0
365,0.006,0.02,0.005
366,0.016,0.02,0.014
367,0.025,0.019,0.022
368,0.036,0.018,0.033
369,0.035,0.018,0.032
370,0.017,0.018,0.014
371,0.039,0.018,0.036
372,0.048,0.018,0.046
373,0.038,0.017,0.036
374,0.027,0.017,0.025
375,0.051,0.018,0.049
376,0.029,0.016,0.028
377,-0.003,0.014,-0.003
378,-0.005,0.012,-0.003
379,-0.003,0.011,-0.001
380,0.009,0.01,0.013
381,0.011,0.009,0.015
382,-0.005,0.008,-0.001
383,0.003,0.008,0.009
384,0.01,0.009,0.018
385,-0.006,0.01,0.001
386,-0.005,0.011,0.002
387,0.009,0.013,0.014
388,0.017,0.015,0.021
389,0.001,0.017,0.004
390,0.035,0.02,0.036
391,0.04,0.022,0.04
392,0.046,0.023,0.045
393,0.028,0.024,0.028
394,0.034,0.024,0.034
395,0.022,0.022,0.021
396,0.017,0.018,0.016
397,-0.002,0.012,-0.004
398,-0.01,0.003,-0.013
399,-0.016,-0.009,-0.019
400,-0.013,-0.026,-0.016
