lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.654,0.7,0.663
2,0.486,0.547,0.494
3,0.366,0.42,0.372
4,0.279,0.316,0.28
5,0.213,0.232,0.209
6,0.169,0.165,0.16
7,0.13,0.113,0.118
8,0.094,0.074,0.079
9,0.071,0.045,0.052
10,0.052,0.024,0.03
11,0.031,0.011,0.006
12,0.021,0.003,-0.007
13,0.019,-0.0,-0.01
14,0.019,-0.001,-0.012
15,0.015,0.001,-0.017
16,0.012,0.004,-0.018
17,0.0,0.007,-0.027
18,-0.001,0.011,-0.025
19,-0.003,0.015,-0.023
20,0.004,0.017,-0.011
21,0.002,0.019,-0.009
22,-0.001,0.02,-0.007
23,-0.009,0.02,-0.009
24,-0.018,0.018,-0.012
25,-0.016,0.016,-0.005
26,-0.0,0.008,0.018
27,0.009,0.005,0.036
28,0.024,0.003,0.055
29,0.021,0.002,0.055
30,0.027,0.002,0.06
31,0.02,0.001,0.05
32,-0.007,-0.001,0.016
33,-0.023,-0.003,-0.008
34,-0.028,-0.005,-0.02
35,-0.024,-0.007,-0.023
36,-0.015,-0.01,-0.021
37,-0.012,-0.013,-0.022
38,-0.022,-0.015,-0.034
39,-0.021,-0.018,-0.037
40,-0.019,-0.02,-0.037
41,-0.017,-0.022,-0.038
42,-0.015,-0.023,-0.038
43,-0.023,-0.024,-0.047
44,-0.015,-0.024,-0.041
45,-0.011,-0.024,-0.036
46,-0.015,-0.024,-0.037
47,-0.02,-0.023,-0.038
48,-0.025,-0.023,-0.039
49,-0.029,-0.022,-0.038
50,-0.039,-0.02,-0.045
51,-0.041,-0.018,-0.044
52,-0.035,-0.016,-0.035
53,-0.029,-0.014,-0.026
54,-0.021,-0.012,-0.013
55,-0.005,-0.01,0.008
56,0.013,-0.009,0.033
57,0.004,-0.008,0.029
58,0.014,-0.006,0.043
59,0.012,-0.005,0.042
60,0.007,-0.003,0.034
61,0.01,-0.002,0.033
62,0.004,-0.001,0.019
63,-0.008,-0.002,-0.0
64,-0.024,-0.002,-0.023
65,-0.019,-0.003,-0.025
66,-0.011,-0.005,-0.023
67,-0.011,-0.006,-0.027
68,-0.01,-0.008,-0.029
69,-0.003,-0.008,-0.024
70,0.002,-0.008,-0.021
71,-0.0,-0.009,-0.024
72,0.002,-0.01,-0.023
73,-0.003,-0.01,-0.029
74,-0.011,-0.011,-0.037
75,-0.009,-0.012,-0.032
76,-0.006,-0.012,-0.026
77,-0.027,-0.012,-0.043
78,-0.036,-0.011,-0.048
79,-0.029,-0.009,-0.038
80,-0.028,-0.006,-0.034
81,-0.019,-0.004,-0.024
82,-0.001,-0.002,-0.003
83,-0.001,-0.001,0.001
84,0.007,-0.0,0.015
85,0.027,0.0,0.039
86,0.025,-0.0,0.044
87,0.017,-0.001,0.042
88,0.004,-0.002,0.031
89,0.022,-0.002,0.049
90,0.008,-0.003,0.033
91,-0.022,-0.003,-0.001
92,-0.029,-0.004,-0.015
93,-0.026,-0.006,-0.019
94,-0.018,-0.008,-0.019
95,-0.006,-0.01,-0.014
96,-0.008,-0.013,-0.02
97,-0.014,-0.016,-0.027
98,-0.007,-0.02,-0.02
99,-0.012,-0.023,-0.026
100,-0.021,-0.027,-0.036
101,-0.032,-0.03,-0.048
102,-0.052,-0.034,-0.068
103,-0.056,-0.037,-0.072
104,-0.044,-0.04,-0.061
105,-0.044,-0.042,-0.059
106,-0.041,-0.043,-0.053
107,-0.027,-0.045,-0.037
108,-0.033,-0.046,-0.04
109,-0.045,-0.046,-0.05
110,-0.046,-0.045,-0.049
111,-0.053,-0.044,-0.052
112,-0.059,-0.044,-0.054
113,-0.047,-0.043,-0.037
114,-0.043,-0.041,-0.027
115,-0.036,-0.041,-0.013
116,-0.034,-0.041,-0.004
117,-0.041,-0.039,-0.005
118,-0.04,-0.038,-0.003
119,-0.031,-0.036,0.004
120,-0.045,-0.034,-0.015
121,-0.035,-0.033,-0.011
122,-0.035,-0.032,-0.017
123,-0.042,-0.032,-0.031
124,-0.033,-0.033,-0.028
125,-0.026,-0.034,-0.026
126,-0.017,-0.034,-0.021
127,-0.012,-0.034,-0.02
128,-0.017,-0.032,-0.026
129,-0.019,-0.031,-0.03
130,-0.018,-0.029,-0.031
131,-0.02,-0.027,-0.034
132,-0.045,-0.026,-0.06
133,-0.058,-0.025,-0.072
134,-0.05,-0.025,-0.062
135,-0.034,-0.024,-0.045
136,-0.03,-0.023,-0.038
137,-0.029,-0.021,-0.034
138,-0.017,-0.019,-0.019
139,-0.016,-0.018,-0.016
140,-0.016,-0.016,-0.015
141,-0.015,-0.013,-0.013
142,-0.001,-0.011,0.004
143,-0.005,-0.008,0.005
144,0.008,-0.005,0.024
145,0.022,-0.003,0.044
146,0.028,0.001,0.055
147,0.017,0.003,0.049
148,0.003,0.006,0.037
149,-0.001,0.011,0.03
150,-0.002,0.016,0.023
151,0.003,0.021,0.02
152,0.01,0.026,0.02
153,0.025,0.031,0.028
154,0.016,0.035,0.014
155,0.035,0.039,0.028
156,0.048,0.042,0.038
157,0.05,0.044,0.038
158,0.046,0.046,0.032
159,0.039,0.048,0.024
160,0.051,0.048,0.034
161,0.051,0.049,0.035
162,0.066,0.048,0.049
163,0.052,0.048,0.036
164,0.044,0.047,0.03
165,0.055,0.046,0.043
166,0.066,0.045,0.055
167,0.053,0.044,0.044
168,0.066,0.042,0.059
169,0.056,0.041,0.051
170,0.048,0.038,0.045
171,0.035,0.035,0.036
172,0.009,0.03,0.015
173,-0.01,0.025,0.001
174,-0.024,0.019,-0.007
175,-0.012,0.013,0.012
176,-0.004,0.008,0.024
177,-0.004,0.003,0.027
178,-0.01,-0.002,0.021
179,0.001,-0.007,0.029
180,0.006,-0.011,0.028
181,0.01,-0.015,0.027
182,0.004,-0.02,0.014
183,0.003,-0.025,0.006
184,-0.003,-0.029,-0.003
185,-0.019,-0.033,-0.019
186,-0.028,-0.035,-0.029
187,-0.043,-0.036,-0.044
188,-0.052,-0.037,-0.054
189,-0.062,-0.038,-0.064
190,-0.056,-0.038,-0.061
191,-0.052,-0.037,-0.056
192,-0.059,-0.037,-0.063
193,-0.045,-0.036,-0.049
194,-0.044,-0.036,-0.047
195,-0.04,-0.035,-0.042
196,-0.025,-0.033,-0.026
197,-0.019,-0.031,-0.018
198,-0.01,-0.029,-0.009
199,-0.021,-0.025,-0.019
200,-0.031,-0.02,-0.028
201,-0.019,-0.016,-0.013
202,-0.023,-0.012,-0.013
203,-0.015,-0.008,0.0
204,0.007,-0.005,0.028
205,0.012,-0.002,0.037
206,0.021,-0.0,0.05
207,0.017,0.001,0.047
208,0.005,0.001,0.034
209,-0.01,0.001,0.014
210,-0.029,0.001,-0.01
211,0.002,-0.0,0.014
212,0.005,-0.003,0.011
213,0.012,-0.005,0.013
214,0.001,-0.008,0.0
215,-0.002,-0.011,-0.005
216,-0.004,-0.014,-0.006
217,-0.022,-0.017,-0.025
218,-0.035,-0.02,-0.039
219,-0.035,-0.022,-0.041
220,-0.04,-0.024,-0.048
221,-0.048,-0.026,-0.057
222,-0.03,-0.028,-0.039
223,-0.032,-0.03,-0.042
224,-0.028,-0.031,-0.038
225,-0.017,-0.031,-0.029
226,-0.023,-0.03,-0.034
227,-0.02,-0.029,-0.03
228,-0.016,-0.027,-0.026
229,-0.016,-0.024,-0.024
230,-0.031,-0.022,-0.035
231,-0.031,-0.019,-0.029
232,-0.036,-0.017,-0.026
233,-0.043,-0.016,-0.026
234,-0.027,-0.014,-0.003
235,-0.007,-0.012,0.021
236,0.004,-0.01,0.036
237,-0.001,-0.01,0.031
238,0.003,-0.011,0.032
239,0.0,-0.013,0.024
240,-0.0,-0.014,0.018
241,-0.014,-0.015,-0.001
242,-0.012,-0.016,-0.005
243,-0.009,-0.018,-0.006
244,-0.007,-0.02,-0.005
245,0.001,-0.022,0.001
246,-0.018,-0.023,-0.019
247,-0.037,-0.024,-0.04
248,-0.039,-0.025,-0.045
249,-0.044,-0.025,-0.053
250,-0.033,-0.025,-0.046
251,-0.042,-0.026,-0.056
252,-0.045,-0.026,-0.06
253,-0.041,-0.027,-0.056
254,-0.038,-0.027,-0.053
255,-0.035,-0.028,-0.05
256,-0.032,-0.027,-0.045
257,-0.015,-0.026,-0.028
258,-0.007,-0.024,-0.017
259,0.002,-0.02,-0.007
260,0.007,-0.016,0.002
261,0.007,-0.013,0.007
262,-0.01,-0.009,-0.002
263,-0.025,-0.006,-0.009
264,-0.024,-0.004,-0.001
265,-0.018,-0.003,0.009
266,0.003,-0.002,0.032
267,0.005,-0.002,0.034
268,0.003,-0.003,0.03
269,0.001,-0.004,0.024
270,-0.014,-0.006,0.005
271,-0.016,-0.009,-0.003
272,-0.017,-0.013,-0.009
273,-0.016,-0.017,-0.012
274,-0.008,-0.021,-0.006
275,0.006,-0.024,0.004
276,-0.009,-0.028,-0.013
277,-0.015,-0.031,-0.021
278,-0.028,-0.034,-0.037
279,-0.036,-0.036,-0.048
280,-0.054,-0.039,-0.068
281,-0.056,-0.04,-0.072
282,-0.062,-0.04,-0.078
283,-0.058,-0.039,-0.074
284,-0.054,-0.038,-0.069
285,-0.054,-0.037,-0.067
286,-0.05,-0.035,-0.061
287,-0.03,-0.033,-0.039
288,-0.032,-0.029,-0.039
289,-0.019,-0.025,-0.023
290,-0.009,-0.021,-0.008
291,-0.009,-0.017,-0.002
292,-0.014,-0.015,0.001
293,-0.012,-0.013,0.011
294,-0.004,-0.011,0.024
295,0.007,-0.009,0.037
296,0.008,-0.007,0.037
297,0.008,-0.004,0.034
298,0.003,-0.001,0.023
299,0.005,0.002,0.018
300,0.02,0.006,0.025
301,0.028,0.009,0.027
302,0.026,0.012,0.021
303,0.022,0.015,0.015
304,0.01,0.018,0.002
305,-0.002,0.021,-0.012
306,-0.003,0.025,-0.016
307,0.003,0.029,-0.013
308,0.005,0.033,-0.015
309,0.008,0.037,-0.015
310,0.013,0.042,-0.012
311,0.023,0.045,-0.001
312,0.048,0.05,0.023
313,0.067,0.054,0.042
314,0.095,0.058,0.071
315,0.1,0.063,0.078
316,0.103,0.067,0.083
317,0.095,0.071,0.08
318,0.084,0.075,0.074
319,0.087,0.078,0.082
320,0.094,0.078,0.093
321,0.074,0.078,0.079
322,0.054,0.076,0.066
323,0.05,0.073,0.068
324,0.048,0.07,0.07
325,0.054,0.067,0.078
326,0.057,0.061,0.08
327,0.051,0.054,0.07
328,0.049,0.045,0.064
329,0.042,0.035,0.051
330,0.037,0.026,0.041
331,0.021,0.017,0.02
332,0.035,0.01,0.028
333,0.035,0.002,0.025
334,0.01,-0.004,-0.002
335,0.006,-0.009,-0.009
336,-0.024,-0.012,-0.041
337,-0.041,-0.013,-0.061
338,-0.044,-0.015,-0.067
339,-0.05,-0.015,-0.077
340,-0.046,-0.016,-0.075
341,-0.027,-0.016,-0.055
342,-0.021,-0.016,-0.048
343,0.002,-0.015,-0.022
344,-0.001,-0.013,-0.022
345,-0.01,-0.01,-0.027
346,-0.01,-0.008,-0.024
347,-0.011,-0.004,-0.021
348,-0.001,0.0,-0.006
349,0.009,0.006,0.009
350,0.041,0.01,0.045
351,0.041,0.015,0.053
352,0.04,0.019,0.06
353,0.034,0.023,0.06
354,0.014,0.027,0.043
355,0.018,0.031,0.047
356,0.028,0.033,0.054
357,0.026,0.036,0.048
358,0.029,0.037,0.045
359,0.023,0.037,0.033
360,0.031,0.036,0.035
361,0.04,0.033,0.037
362,0.042,0.031,0.035
363,0.035,0.029,0.025
364,0.044,0.026,0.03
365,0.034,0.025,0.016
366,0.019,0.023,-0.002
367,0.01,0.022,-0.014
368,0.02,0.02,-0.006
369,0.015,0.018,-0.014
370,0.007,0.016,-0.022
371,0.001,0.015,-0.026
372,0.021,0.014,-0.004
373,0.022,0.013,-0.001
374,0.023,0.013,0.004
375,0.01,0.012,-0.004
376,0.002,0.011,-0.009
377,-0.001,0.01,-0.008
378,-0.002,0.009,-0.005
379,0.007,0.008,0.009
380,0.001,0.008,0.009
381,0.008,0.008,0.024
382,0.015,0.007,0.037
383,0.026,0.007,0.052
384,0.027,0.008,0.055
385,0.02,0.008,0.046
386,0.012,0.008,0.035
387,0.006,0.009,0.022
388,0.01,0.009,0.019
389,0.004,0.009,0.006
390,-0.002,0.01,-0.005
391,0.001,0.01,-0.007
392,0.004,0.009,-0.008
393,-0.0,0.009,-0.015
394,0.006,0.007,-0.011
395,0.005,0.005,-0.017
396,0.009,0.002,-0.015
397,0.005,-0.002,-0.021
398,-0.001,-0.007,-0.028
399,-0.013,-0.014,-0.041
400,-0.027,-0.022,-0.053
