lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.652,0.684,0.695
2,0.465,0.545,0.514
3,0.347,0.43,0.384
4,0.286,0.336,0.303
5,0.214,0.261,0.216
6,0.188,0.201,0.171
7,0.177,0.155,0.139
8,0.148,0.121,0.099
9,0.125,0.096,0.069
10,0.113,0.08,0.058
11,0.114,0.069,0.059
12,0.1,0.064,0.05
13,0.093,0.062,0.046
14,0.093,0.064,0.045
15,0.094,0.067,0.045
16,0.079,0.071,0.028
17,0.058,0.077,0.005
18,0.062,0.082,0.006
19,0.088,0.087,0.027
20,0.086,0.091,0.028
21,0.071,0.094,0.022
22,0.07,0.097,0.037
23,0.07,0.098,0.055
24,0.074,0.099,0.082
25,0.072,0.098,0.104
26,0.084,0.092,0.143
27,0.075,0.09,0.162
28,0.062,0.09,0.174
29,0.074,0.091,0.197
30,0.084,0.092,0.204
31,0.085,0.094,0.19
32,0.09,0.096,0.171
33,0.098,0.096,0.154
34,0.103,0.095,0.132
35,0.113,0.094,0.117
36,0.125,0.093,0.104
37,0.126,0.091,0.086
38,0.12,0.09,0.064
39,0.09,0.089,0.029
40,0.096,0.088,0.03
41,0.084,0.086,0.019
42,0.079,0.085,0.02
43,0.067,0.084,0.016
44,0.069,0.084,0.023
45,0.062,0.083,0.017
46,0.053,0.08,0.006
47,0.058,0.078,0.006
48,0.067,0.076,0.009
49,0.071,0.074,0.013
50,0.07,0.072,0.015
51,0.07,0.07,0.025
52,0.067,0.069,0.039
53,0.06,0.068,0.056
54,0.069,0.067,0.09
55,0.083,0.067,0.129
56,0.104,0.067,0.174
57,0.104,0.068,0.198
58,0.096,0.069,0.206
59,0.09,0.071,0.205
60,0.067,0.072,0.179
61,0.051,0.074,0.146
62,0.048,0.074,0.119
63,0.059,0.074,0.103
64,0.06,0.074,0.082
65,0.057,0.074,0.055
66,0.059,0.074,0.036
67,0.056,0.073,0.018
68,0.069,0.072,0.02
69,0.084,0.071,0.026
70,0.082,0.069,0.021
71,0.071,0.066,0.009
72,0.08,0.064,0.018
73,0.067,0.062,0.011
74,0.058,0.059,0.007
75,0.068,0.057,0.013
76,0.066,0.055,0.011
77,0.064,0.053,0.006
78,0.07,0.052,0.008
79,0.061,0.051,-0.001
80,0.04,0.05,-0.011
81,0.032,0.049,-0.006
82,0.037,0.047,0.016
83,0.043,0.045,0.044
84,0.037,0.043,0.065
85,0.027,0.041,0.082
86,0.032,0.04,0.11
87,0.025,0.04,0.124
88,0.019,0.039,0.131
89,0.027,0.039,0.135
90,0.034,0.038,0.127
91,0.038,0.038,0.109
92,0.049,0.038,0.092
93,0.057,0.039,0.074
94,0.065,0.039,0.056
95,0.06,0.039,0.031
96,0.05,0.038,0.004
97,0.039,0.038,-0.016
98,0.038,0.038,-0.026
99,0.031,0.038,-0.036
100,0.028,0.037,-0.041
101,0.032,0.035,-0.036
102,0.032,0.033,-0.031
103,0.042,0.031,-0.019
104,0.037,0.027,-0.023
105,0.017,0.024,-0.042
106,0.005,0.021,-0.056
107,0.009,0.018,-0.058
108,0.013,0.016,-0.058
109,0.007,0.014,-0.06
110,0.012,0.012,-0.046
111,0.018,0.012,-0.025
112,0.022,0.012,0.003
113,0.022,0.012,0.031
114,0.013,0.012,0.049
115,0.007,0.014,0.067
116,0.012,0.016,0.092
117,0.016,0.018,0.111
118,0.012,0.02,0.115
119,0.001,0.022,0.099
120,0.008,0.023,0.088
121,0.021,0.024,0.075
122,0.022,0.026,0.052
123,0.035,0.027,0.038
124,0.052,0.027,0.028
125,0.042,0.027,0.001
126,0.035,0.027,-0.02
127,0.027,0.026,-0.041
128,0.043,0.025,-0.035
129,0.036,0.023,-0.044
130,0.032,0.02,-0.049
131,0.02,0.018,-0.056
132,0.007,0.016,-0.061
133,-0.001,0.014,-0.066
134,0.005,0.012,-0.059
135,0.009,0.011,-0.056
136,0.02,0.01,-0.05
137,0.014,0.01,-0.057
138,0.007,0.01,-0.062
139,-0.007,0.01,-0.067
140,-0.007,0.012,-0.053
141,-0.005,0.013,-0.034
142,0.008,0.014,-0.0
143,0.006,0.014,0.024
144,0.009,0.015,0.052
145,0.006,0.017,0.07
146,0.018,0.02,0.096
147,0.029,0.023,0.116
148,0.05,0.025,0.133
149,0.039,0.027,0.112
150,0.04,0.028,0.093
151,0.043,0.029,0.075
152,0.041,0.03,0.05
153,0.035,0.031,0.022
154,0.043,0.031,0.01
155,0.038,0.031,-0.009
156,0.038,0.029,-0.022
157,0.026,0.027,-0.04
158,0.026,0.025,-0.045
159,0.012,0.023,-0.059
160,-0.012,0.02,-0.081
161,-0.013,0.017,-0.082
162,-0.005,0.014,-0.073
163,-0.006,0.01,-0.074
164,0.013,0.006,-0.062
165,0.025,0.002,-0.058
166,0.016,-0.003,-0.07
167,0.008,-0.006,-0.078
168,-0.007,-0.01,-0.084
169,-0.016,-0.013,-0.08
170,-0.022,-0.017,-0.07
171,-0.008,-0.018,-0.038
172,-0.009,-0.02,-0.016
173,-0.013,-0.021,0.005
174,-0.022,-0.022,0.018
175,-0.027,-0.022,0.033
176,-0.03,-0.021,0.048
177,-0.032,-0.02,0.057
178,-0.032,-0.019,0.052
179,-0.019,-0.018,0.047
180,-0.014,-0.018,0.031
181,-0.019,-0.017,0.006
182,-0.025,-0.017,-0.018
183,-0.029,-0.016,-0.041
184,-0.02,-0.015,-0.052
185,-0.013,-0.014,-0.062
186,-0.005,-0.011,-0.068
187,-0.001,-0.007,-0.071
188,0.011,-0.003,-0.064
189,0.019,0.002,-0.059
190,0.018,0.007,-0.059
191,0.012,0.01,-0.061
192,0.022,0.014,-0.053
193,0.025,0.018,-0.053
194,0.015,0.022,-0.065
195,0.013,0.027,-0.068
196,0.016,0.031,-0.064
197,0.013,0.034,-0.06
198,0.012,0.036,-0.052
199,0.022,0.038,-0.031
200,0.033,0.038,-0.006
201,0.039,0.037,0.019
202,0.049,0.036,0.051
203,0.055,0.035,0.078
204,0.056,0.033,0.1
205,0.053,0.031,0.117
206,0.05,0.029,0.128
207,0.044,0.026,0.127
208,0.029,0.024,0.105
209,0.025,0.023,0.083
210,0.022,0.021,0.061
211,0.017,0.02,0.037
212,-0.001,0.018,-0.0
213,0.007,0.016,-0.015
214,0.004,0.014,-0.037
215,-0.004,0.012,-0.06
216,-0.022,0.009,-0.087
217,-0.023,0.005,-0.093
218,-0.02,0.002,-0.093
219,-0.009,-0.001,-0.083
220,0.006,-0.003,-0.068
221,0.016,-0.004,-0.056
222,0.017,-0.005,-0.057
223,0.017,-0.005,-0.061
224,0.032,-0.004,-0.051
225,0.019,-0.004,-0.065
226,0.008,-0.003,-0.072
227,-0.009,-0.002,-0.081
228,-0.009,-0.002,-0.07
229,-0.017,-0.001,-0.064
230,-0.008,0.0,-0.041
231,-0.014,0.001,-0.027
232,-0.022,0.001,-0.012
233,-0.014,0.001,0.02
234,0.001,0.0,0.056
235,-0.005,-0.0,0.073
236,-0.005,-0.002,0.089
237,0.006,-0.004,0.101
238,-0.001,-0.006,0.086
239,0.01,-0.007,0.079
240,0.021,-0.008,0.063
241,0.016,-0.009,0.035
242,-0.014,-0.009,-0.014
243,-0.017,-0.008,-0.039
244,-0.01,-0.006,-0.052
245,-0.015,-0.004,-0.067
246,-0.001,-0.0,-0.062
247,0.003,0.003,-0.061
248,0.01,0.006,-0.056
249,0.005,0.009,-0.059
250,0.001,0.011,-0.061
251,-0.004,0.014,-0.064
252,0.001,0.016,-0.058
253,-0.007,0.018,-0.067
254,0.006,0.021,-0.056
255,0.02,0.023,-0.043
256,0.034,0.024,-0.028
257,0.038,0.026,-0.019
258,0.041,0.028,-0.006
259,0.045,0.028,0.011
260,0.062,0.029,0.043
261,0.053,0.029,0.058
262,0.043,0.03,0.074
263,0.031,0.03,0.085
264,0.037,0.03,0.112
265,0.03,0.03,0.121
266,0.024,0.028,0.121
267,0.027,0.026,0.117
268,0.01,0.026,0.088
269,0.002,0.025,0.061
270,-0.004,0.025,0.036
271,0.017,0.025,0.029
272,0.026,0.025,0.014
273,0.017,0.025,-0.013
274,0.006,0.023,-0.036
275,0.015,0.022,-0.036
276,0.029,0.021,-0.028
277,0.023,0.022,-0.033
278,0.03,0.023,-0.025
279,0.036,0.025,-0.019
280,0.041,0.027,-0.014
281,0.041,0.029,-0.015
282,0.05,0.03,-0.011
283,0.044,0.031,-0.018
284,0.033,0.033,-0.027
285,0.022,0.035,-0.034
286,0.032,0.036,-0.022
287,0.038,0.037,-0.014
288,0.041,0.038,-0.003
289,0.036,0.039,0.009
290,0.028,0.038,0.023
291,0.024,0.038,0.046
292,0.024,0.038,0.071
293,0.028,0.037,0.098
294,0.036,0.037,0.126
295,0.03,0.037,0.133
296,0.049,0.037,0.152
297,0.06,0.037,0.151
298,0.048,0.037,0.123
299,0.025,0.037,0.078
300,0.031,0.038,0.058
301,0.024,0.038,0.028
302,0.042,0.038,0.021
303,0.052,0.037,0.013
304,0.059,0.037,0.009
305,0.055,0.037,0.0
306,0.035,0.036,-0.016
307,0.024,0.035,-0.024
308,0.017,0.034,-0.027
309,0.023,0.033,-0.018
310,0.031,0.033,-0.008
311,0.027,0.033,-0.01
312,0.039,0.034,-0.002
313,0.052,0.034,0.006
314,0.044,0.035,-0.002
315,0.021,0.036,-0.022
316,0.037,0.038,-0.007
317,0.039,0.04,0.002
318,0.032,0.041,0.007
319,0.028,0.043,0.02
320,0.035,0.044,0.047
321,0.031,0.046,0.07
322,0.041,0.048,0.104
323,0.057,0.049,0.14
324,0.067,0.05,0.168
325,0.065,0.052,0.175
326,0.063,0.054,0.168
327,0.065,0.055,0.153
328,0.057,0.056,0.127
329,0.06,0.055,0.106
330,0.064,0.054,0.085
331,0.071,0.052,0.066
332,0.052,0.05,0.03
333,0.048,0.05,0.012
334,0.04,0.049,-0.004
335,0.04,0.05,-0.008
336,0.048,0.051,-0.003
337,0.044,0.051,-0.005
338,0.041,0.052,-0.006
339,0.038,0.052,-0.005
340,0.055,0.053,0.013
341,0.07,0.056,0.027
342,0.065,0.058,0.02
343,0.063,0.061,0.015
344,0.048,0.065,0.0
345,0.051,0.069,0.003
346,0.051,0.074,0.009
347,0.07,0.079,0.036
348,0.077,0.084,0.058
349,0.096,0.089,0.097
350,0.107,0.093,0.129
351,0.104,0.097,0.152
352,0.116,0.1,0.187
353,0.116,0.103,0.208
354,0.121,0.105,0.226
355,0.112,0.106,0.223
356,0.107,0.107,0.21
357,0.098,0.105,0.182
358,0.106,0.103,0.165
359,0.096,0.101,0.132
360,0.1,0.098,0.113
361,0.121,0.096,0.109
362,0.096,0.092,0.072
363,0.079,0.088,0.047
364,0.08,0.084,0.04
365,0.071,0.081,0.03
366,0.068,0.077,0.028
367,0.068,0.072,0.028
368,0.073,0.069,0.033
369,0.065,0.066,0.029
370,0.055,0.064,0.02
371,0.061,0.064,0.022
372,0.064,0.065,0.019
373,0.056,0.067,0.01
374,0.064,0.069,0.015
375,0.057,0.072,0.01
376,0.065,0.075,0.025
377,0.066,0.078,0.04
378,0.073,0.08,0.065
379,0.081,0.083,0.093
380,0.092,0.084,0.127
381,0.089,0.086,0.152
382,0.08,0.086,0.167
383,0.085,0.086,0.188
384,0.087,0.085,0.196
385,0.087,0.084,0.191
386,0.096,0.081,0.183
387,0.096,0.077,0.162
388,0.091,0.073,0.134
389,0.076,0.068,0.1
390,0.063,0.062,0.07
391,0.054,0.056,0.046
392,0.047,0.05,0.03
393,0.038,0.043,0.015
394,0.019,0.038,-0.005
395,0.016,0.033,-0.008
396,0.027,0.029,-0.001
397,0.018,0.027,-0.008
398,0.034,0.028,0.007
399,0.038,0.031,0.009
400,0.046,0.039,0.014
