lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.567,0.609,0.609
2,0.346,0.457,0.396
3,0.215,0.335,0.254
4,0.17,0.24,0.185
5,0.129,0.167,0.126
6,0.097,0.114,0.076
7,0.08,0.077,0.046
8,0.088,0.052,0.044
9,0.075,0.038,0.029
10,0.101,0.032,0.052
11,0.109,0.031,0.06
12,0.086,0.035,0.038
13,0.072,0.042,0.026
14,0.073,0.05,0.026
15,0.088,0.059,0.038
16,0.097,0.067,0.046
17,0.089,0.074,0.038
18,0.088,0.079,0.038
19,0.059,0.083,0.013
20,0.028,0.084,-0.011
21,0.018,0.083,-0.012
22,0.01,0.08,-0.012
23,0.017,0.075,0.002
24,0.012,0.069,0.013
25,0.017,0.06,0.04
26,0.022,0.044,0.07
27,0.037,0.035,0.108
28,0.047,0.029,0.136
29,0.041,0.026,0.143
30,0.036,0.024,0.136
31,0.044,0.023,0.13
32,0.049,0.023,0.116
33,0.022,0.025,0.068
34,0.021,0.026,0.042
35,0.031,0.028,0.032
36,0.033,0.028,0.017
37,0.032,0.028,0.006
38,0.011,0.029,-0.02
39,0.001,0.029,-0.032
40,0.002,0.029,-0.032
41,-0.002,0.027,-0.038
42,0.007,0.025,-0.033
43,0.029,0.022,-0.015
44,0.033,0.018,-0.013
45,0.05,0.015,0.002
46,0.065,0.012,0.017
47,0.068,0.011,0.021
48,0.038,0.011,-0.002
49,0.007,0.011,-0.024
50,-0.01,0.012,-0.034
51,-0.012,0.014,-0.029
52,-0.014,0.015,-0.023
53,-0.017,0.016,-0.016
54,-0.009,0.016,0.008
55,-0.005,0.017,0.031
56,0.003,0.017,0.061
57,-0.002,0.015,0.076
58,0.015,0.013,0.105
59,0.021,0.012,0.117
60,0.029,0.012,0.116
61,0.02,0.011,0.09
62,0.037,0.011,0.082
63,0.046,0.011,0.068
64,0.033,0.011,0.038
65,0.028,0.011,0.018
66,0.03,0.011,0.008
67,0.022,0.012,-0.007
68,0.009,0.012,-0.024
69,-0.01,0.012,-0.04
70,-0.01,0.012,-0.038
71,-0.025,0.011,-0.055
72,-0.015,0.009,-0.048
73,-0.016,0.006,-0.055
74,-0.006,0.003,-0.049
75,0.003,0.0,-0.04
76,0.007,-0.002,-0.035
77,0.014,-0.004,-0.027
78,0.0,-0.005,-0.033
79,0.022,-0.005,-0.01
80,0.022,-0.005,-0.006
81,0.021,-0.003,-0.0
82,-0.005,-0.002,-0.017
83,-0.019,-0.0,-0.016
84,-0.038,0.001,-0.013
85,-0.017,0.003,0.028
86,-0.014,0.004,0.053
87,0.0,0.005,0.08
88,0.015,0.004,0.104
89,0.003,0.003,0.094
90,0.011,0.001,0.093
91,0.011,-0.001,0.074
92,0.002,-0.004,0.042
93,-0.004,-0.007,0.012
94,0.002,-0.01,-0.001
95,-0.008,-0.012,-0.023
96,-0.014,-0.015,-0.035
97,-0.002,-0.017,-0.032
98,0.002,-0.019,-0.035
99,-0.014,-0.019,-0.05
100,-0.031,-0.02,-0.062
101,-0.023,-0.021,-0.058
102,-0.037,-0.023,-0.074
103,-0.067,-0.024,-0.106
104,-0.051,-0.025,-0.093
105,-0.039,-0.028,-0.079
106,-0.035,-0.031,-0.07
107,-0.039,-0.035,-0.07
108,-0.038,-0.037,-0.066
109,-0.03,-0.039,-0.055
110,-0.021,-0.039,-0.041
111,-0.007,-0.038,-0.021
112,-0.015,-0.037,-0.016
113,-0.035,-0.037,-0.017
114,-0.035,-0.038,0.001
115,-0.037,-0.039,0.021
116,-0.038,-0.039,0.037
117,-0.05,-0.04,0.037
118,-0.047,-0.042,0.045
119,-0.035,-0.042,0.049
120,-0.045,-0.043,0.022
121,-0.061,-0.043,-0.015
122,-0.062,-0.043,-0.037
123,-0.054,-0.043,-0.049
124,-0.037,-0.044,-0.047
125,-0.035,-0.044,-0.053
126,-0.027,-0.043,-0.05
127,-0.041,-0.042,-0.065
128,-0.039,-0.041,-0.063
129,-0.022,-0.039,-0.049
130,-0.037,-0.036,-0.065
131,-0.043,-0.033,-0.075
132,-0.054,-0.03,-0.088
133,-0.049,-0.028,-0.089
134,-0.041,-0.025,-0.083
135,-0.027,-0.022,-0.067
136,-0.017,-0.019,-0.056
137,0.007,-0.017,-0.033
138,-0.001,-0.016,-0.04
139,0.003,-0.015,-0.034
140,-0.003,-0.014,-0.033
141,-0.0,-0.013,-0.02
142,0.002,-0.011,-0.004
143,-0.009,-0.009,0.003
144,-0.018,-0.007,0.014
145,-0.011,-0.005,0.037
146,-0.001,-0.002,0.058
147,-0.002,0.0,0.064
148,-0.015,0.003,0.05
149,-0.019,0.004,0.038
150,-0.015,0.004,0.026
151,-0.004,0.003,0.019
152,0.001,0.002,0.004
153,-0.007,-0.0,-0.018
154,0.002,-0.002,-0.021
155,0.003,-0.004,-0.027
156,0.018,-0.006,-0.018
157,0.015,-0.008,-0.025
158,0.003,-0.009,-0.035
159,-0.003,-0.008,-0.041
160,0.015,-0.006,-0.029
161,0.015,-0.005,-0.03
162,0.007,-0.003,-0.04
163,-0.004,-0.003,-0.051
164,-0.025,-0.003,-0.068
165,-0.025,-0.005,-0.064
166,-0.044,-0.005,-0.079
167,-0.037,-0.007,-0.07
168,-0.036,-0.008,-0.07
169,-0.039,-0.009,-0.07
170,-0.025,-0.01,-0.05
171,-0.0,-0.011,-0.018
172,0.017,-0.012,0.013
173,0.021,-0.014,0.033
174,0.026,-0.016,0.055
175,0.006,-0.017,0.053
176,0.008,-0.017,0.066
177,-0.007,-0.018,0.058
178,-0.021,-0.018,0.042
179,-0.02,-0.019,0.028
180,-0.022,-0.02,0.009
181,-0.039,-0.021,-0.022
182,-0.049,-0.023,-0.047
183,-0.064,-0.025,-0.071
184,-0.046,-0.027,-0.065
185,-0.037,-0.029,-0.065
186,-0.015,-0.032,-0.05
187,-0.022,-0.034,-0.056
188,-0.014,-0.036,-0.048
189,-0.025,-0.037,-0.06
190,-0.041,-0.038,-0.079
191,-0.037,-0.037,-0.081
192,-0.044,-0.035,-0.089
193,-0.037,-0.033,-0.081
194,-0.024,-0.03,-0.066
195,-0.022,-0.026,-0.058
196,-0.029,-0.023,-0.061
197,-0.015,-0.02,-0.048
198,-0.032,-0.017,-0.059
199,-0.023,-0.014,-0.045
200,-0.033,-0.011,-0.045
201,-0.018,-0.008,-0.021
202,-0.001,-0.006,0.008
203,0.023,-0.003,0.048
204,0.011,-0.0,0.054
205,0.016,0.003,0.072
206,0.019,0.005,0.082
207,0.016,0.008,0.08
208,0.03,0.011,0.084
209,0.012,0.014,0.056
210,-0.0,0.017,0.026
211,-0.007,0.018,-0.0
212,-0.003,0.019,-0.012
213,0.004,0.019,-0.016
214,0.007,0.019,-0.023
215,0.001,0.018,-0.033
216,0.023,0.017,-0.015
217,0.037,0.015,-0.001
218,0.043,0.013,0.003
219,0.046,0.011,0.003
220,0.036,0.009,-0.011
221,0.006,0.007,-0.04
222,-0.007,0.005,-0.051
223,-0.007,0.003,-0.048
224,-0.003,0.003,-0.039
225,-0.001,0.002,-0.038
226,-0.004,0.002,-0.039
227,-0.013,0.001,-0.05
228,-0.015,-0.0,-0.046
229,-0.034,-0.003,-0.055
230,-0.012,-0.006,-0.025
231,-0.007,-0.008,-0.009
232,-0.008,-0.011,0.008
233,-0.003,-0.014,0.032
234,-0.001,-0.017,0.051
235,0.003,-0.019,0.068
236,-0.023,-0.02,0.049
237,-0.02,-0.02,0.048
238,-0.013,-0.021,0.044
239,-0.003,-0.021,0.037
240,0.002,-0.02,0.027
241,-0.014,-0.019,-0.007
242,-0.019,-0.017,-0.028
243,-0.035,-0.017,-0.055
244,-0.04,-0.017,-0.065
245,-0.046,-0.017,-0.076
246,-0.047,-0.019,-0.08
247,-0.042,-0.02,-0.077
248,-0.031,-0.021,-0.068
249,-0.025,-0.021,-0.065
250,-0.013,-0.022,-0.054
251,0.013,-0.024,-0.031
252,0.006,-0.026,-0.034
253,-0.007,-0.028,-0.043
254,-0.018,-0.03,-0.049
255,-0.016,-0.031,-0.045
256,-0.025,-0.032,-0.053
257,-0.038,-0.033,-0.061
258,-0.044,-0.033,-0.059
259,-0.04,-0.034,-0.046
260,-0.039,-0.034,-0.034
261,-0.036,-0.035,-0.018
262,-0.031,-0.036,0.005
263,-0.047,-0.036,0.011
264,-0.064,-0.036,0.012
265,-0.05,-0.037,0.029
266,-0.05,-0.038,0.03
267,-0.035,-0.038,0.037
268,-0.04,-0.038,0.02
269,-0.032,-0.037,0.009
270,-0.025,-0.036,-0.006
271,-0.026,-0.034,-0.027
272,-0.037,-0.031,-0.05
273,-0.027,-0.027,-0.047
274,-0.014,-0.023,-0.038
275,-0.0,-0.018,-0.027
276,0.003,-0.014,-0.027
277,-0.006,-0.011,-0.039
278,-0.005,-0.008,-0.041
279,-0.019,-0.005,-0.057
280,-0.015,0.0,-0.054
281,-0.015,0.004,-0.054
282,0.002,0.007,-0.035
283,-0.006,0.011,-0.039
284,0.022,0.014,-0.01
285,0.027,0.016,-0.005
286,0.016,0.016,-0.016
287,0.019,0.016,-0.011
288,0.018,0.016,-0.004
289,0.022,0.016,0.013
290,0.015,0.016,0.023
291,0.007,0.016,0.037
292,0.021,0.015,0.071
293,0.028,0.014,0.095
294,0.028,0.014,0.107
295,0.026,0.013,0.11
296,0.013,0.012,0.097
297,0.015,0.012,0.088
298,0.011,0.012,0.067
299,0.017,0.012,0.05
300,0.018,0.012,0.029
301,-0.008,0.011,-0.014
302,-0.027,0.009,-0.042
303,-0.033,0.007,-0.05
304,-0.017,0.004,-0.039
305,0.012,0.002,-0.019
306,0.003,0.002,-0.033
307,0.015,0.002,-0.025
308,0.025,0.002,-0.018
309,0.039,0.003,-0.007
310,0.03,0.004,-0.014
311,-0.002,0.005,-0.043
312,-0.012,0.006,-0.054
313,0.014,0.008,-0.032
314,0.018,0.01,-0.026
315,0.026,0.011,-0.02
316,0.007,0.013,-0.035
317,0.006,0.015,-0.031
318,-0.001,0.017,-0.025
319,-0.008,0.018,-0.013
320,-0.004,0.019,0.014
321,-0.001,0.02,0.041
322,0.011,0.02,0.071
323,0.03,0.022,0.105
324,0.039,0.024,0.124
325,0.053,0.025,0.139
326,0.062,0.026,0.141
327,0.046,0.027,0.115
328,0.032,0.027,0.083
329,0.006,0.029,0.037
330,0.016,0.029,0.025
331,0.03,0.029,0.021
332,0.037,0.028,0.015
333,0.02,0.027,-0.007
334,0.008,0.026,-0.019
335,0.014,0.025,-0.012
336,0.03,0.023,-0.002
337,0.028,0.022,-0.008
338,0.034,0.023,-0.003
339,0.034,0.023,-0.002
340,0.029,0.022,-0.008
341,0.028,0.022,-0.01
342,0.035,0.023,-0.005
343,0.019,0.024,-0.016
344,0.026,0.025,-0.009
345,0.012,0.026,-0.02
346,-0.001,0.028,-0.029
347,-0.018,0.03,-0.038
348,0.004,0.033,-0.007
349,0.029,0.036,0.031
350,0.055,0.038,0.074
351,0.056,0.04,0.098
352,0.078,0.041,0.138
353,0.061,0.043,0.137
354,0.074,0.045,0.157
355,0.065,0.047,0.147
356,0.067,0.05,0.135
357,0.064,0.054,0.114
358,0.042,0.056,0.073
359,0.045,0.059,0.053
360,0.06,0.064,0.045
361,0.045,0.068,0.019
362,0.048,0.072,0.014
363,0.057,0.074,0.019
364,0.065,0.076,0.024
365,0.052,0.076,0.013
366,0.058,0.077,0.019
367,0.088,0.077,0.044
368,0.108,0.076,0.059
369,0.094,0.076,0.045
370,0.088,0.075,0.041
371,0.083,0.075,0.036
372,0.084,0.076,0.039
373,0.084,0.078,0.041
374,0.089,0.079,0.047
375,0.085,0.079,0.046
376,0.087,0.079,0.05
377,0.074,0.077,0.044
378,0.066,0.075,0.048
379,0.063,0.073,0.063
380,0.055,0.07,0.077
381,0.044,0.068,0.09
382,0.052,0.064,0.115
383,0.043,0.061,0.119
384,0.041,0.057,0.12
385,0.053,0.053,0.125
386,0.081,0.049,0.136
387,0.07,0.045,0.104
388,0.056,0.041,0.069
389,0.05,0.037,0.045
390,0.038,0.033,0.022
391,0.024,0.03,0.002
392,0.026,0.027,-0.003
393,0.017,0.025,-0.013
394,0.023,0.023,-0.009
395,0.007,0.023,-0.025
396,0.016,0.023,-0.022
397,0.023,0.024,-0.018
398,0.037,0.027,-0.008
399,0.039,0.031,-0.006
400,0.033,0.037,-0.006
