lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.478,0.578,0.497
2,0.287,0.44,0.307
3,0.221,0.328,0.236
4,0.181,0.24,0.19
5,0.149,0.173,0.151
6,0.136,0.122,0.132
7,0.099,0.085,0.092
8,0.103,0.061,0.093
9,0.095,0.045,0.086
10,0.105,0.037,0.092
11,0.087,0.035,0.07
12,0.077,0.037,0.052
13,0.102,0.041,0.069
14,0.083,0.047,0.048
15,0.054,0.054,0.02
16,0.036,0.061,0.002
17,0.021,0.066,-0.008
18,0.041,0.071,0.017
19,0.051,0.074,0.033
20,0.06,0.075,0.045
21,0.067,0.075,0.055
22,0.06,0.073,0.05
23,0.029,0.069,0.027
24,0.018,0.063,0.022
25,0.028,0.057,0.04
26,0.01,0.039,0.027
27,0.041,0.033,0.063
28,0.047,0.03,0.074
29,0.029,0.027,0.061
30,0.018,0.026,0.051
31,0.034,0.025,0.064
32,0.012,0.024,0.037
33,0.015,0.024,0.033
34,0.019,0.024,0.029
35,0.023,0.023,0.026
36,0.043,0.023,0.038
37,0.05,0.023,0.04
38,0.008,0.023,-0.003
39,-0.008,0.022,-0.021
40,0.008,0.02,-0.01
41,0.017,0.02,-0.008
42,0.033,0.021,0.0
43,0.039,0.023,0.002
44,0.031,0.025,-0.007
45,0.037,0.026,-0.001
46,0.019,0.028,-0.017
47,0.027,0.029,-0.004
48,0.033,0.03,0.006
49,0.035,0.033,0.013
50,0.023,0.035,0.005
51,0.029,0.039,0.016
52,0.036,0.042,0.028
53,0.041,0.044,0.039
54,0.032,0.045,0.036
55,0.048,0.047,0.057
56,0.051,0.048,0.065
57,0.05,0.048,0.07
58,0.056,0.049,0.082
59,0.067,0.05,0.095
60,0.044,0.052,0.071
61,0.064,0.054,0.087
62,0.078,0.055,0.095
63,0.066,0.055,0.08
64,0.061,0.056,0.069
65,0.05,0.058,0.053
66,0.047,0.058,0.043
67,0.054,0.059,0.045
68,0.064,0.058,0.054
69,0.045,0.058,0.031
70,0.047,0.058,0.025
71,0.054,0.058,0.024
72,0.042,0.059,0.007
73,0.047,0.061,0.008
74,0.059,0.061,0.018
75,0.052,0.061,0.012
76,0.082,0.061,0.046
77,0.08,0.062,0.05
78,0.073,0.061,0.049
79,0.062,0.061,0.043
80,0.096,0.062,0.08
81,0.069,0.062,0.059
82,0.044,0.063,0.041
83,0.033,0.063,0.037
84,0.036,0.063,0.046
85,0.046,0.061,0.06
86,0.074,0.061,0.092
87,0.065,0.06,0.092
88,0.073,0.057,0.105
89,0.072,0.053,0.105
90,0.061,0.048,0.09
91,0.054,0.044,0.076
92,0.045,0.04,0.062
93,0.017,0.036,0.03
94,0.022,0.032,0.03
95,0.022,0.028,0.024
96,0.006,0.023,0.005
97,0.021,0.02,0.016
98,0.048,0.017,0.038
99,0.03,0.015,0.013
100,0.011,0.013,-0.013
101,0.014,0.012,-0.018
102,0.011,0.01,-0.027
103,-0.023,0.009,-0.062
104,-0.008,0.008,-0.047
105,-0.001,0.007,-0.038
106,-0.012,0.005,-0.043
107,0.006,0.004,-0.022
108,0.019,0.005,-0.003
109,0.0,0.007,-0.016
110,-0.005,0.009,-0.014
111,0.016,0.011,0.011
112,0.04,0.012,0.041
113,0.031,0.014,0.039
114,0.023,0.016,0.036
115,0.008,0.017,0.027
116,0.021,0.018,0.045
117,0.018,0.019,0.048
118,0.017,0.018,0.049
119,0.035,0.019,0.065
120,0.02,0.02,0.046
121,0.013,0.021,0.033
122,0.021,0.023,0.035
123,0.02,0.024,0.029
124,0.019,0.024,0.022
125,0.028,0.023,0.026
126,0.022,0.024,0.017
127,0.022,0.024,0.012
128,0.029,0.024,0.012
129,0.033,0.026,0.009
130,0.009,0.028,-0.021
131,0.023,0.031,-0.013
132,0.032,0.034,-0.008
133,0.031,0.035,-0.01
134,0.048,0.035,0.007
135,0.052,0.037,0.014
136,0.019,0.04,-0.013
137,0.024,0.042,-0.002
138,0.034,0.043,0.016
139,0.06,0.044,0.045
140,0.058,0.046,0.047
141,0.066,0.048,0.06
142,0.065,0.049,0.064
143,0.042,0.049,0.047
144,0.048,0.05,0.059
145,0.042,0.049,0.059
146,0.05,0.05,0.072
147,0.069,0.049,0.096
148,0.052,0.049,0.082
149,0.054,0.048,0.081
150,0.029,0.048,0.052
151,0.038,0.049,0.056
152,0.025,0.049,0.039
153,0.031,0.047,0.04
154,0.041,0.045,0.043
155,0.038,0.042,0.034
156,0.065,0.04,0.055
157,0.071,0.038,0.056
158,0.037,0.036,0.017
159,0.018,0.035,-0.008
160,0.034,0.032,0.001
161,0.032,0.03,-0.007
162,0.036,0.028,-0.005
163,0.02,0.027,-0.02
164,0.025,0.026,-0.013
165,0.032,0.025,-0.002
166,0.037,0.023,0.01
167,0.032,0.021,0.011
168,0.013,0.02,-0.001
169,0.012,0.019,0.001
170,0.011,0.019,0.004
171,0.022,0.019,0.02
172,-0.007,0.018,-0.002
173,-0.005,0.017,0.006
174,-0.001,0.016,0.014
175,0.004,0.016,0.025
176,0.035,0.016,0.061
177,0.056,0.016,0.082
178,0.039,0.018,0.064
179,0.013,0.019,0.033
180,0.002,0.02,0.018
181,0.005,0.021,0.015
182,0.016,0.02,0.022
183,0.019,0.017,0.018
184,0.028,0.014,0.022
185,0.015,0.011,0.005
186,0.025,0.007,0.013
187,0.02,0.005,0.005
188,0.01,0.003,-0.01
189,0.002,0.001,-0.025
190,0.008,0.0,-0.026
191,-0.008,-0.001,-0.044
192,-0.01,-0.003,-0.049
193,-0.0,-0.004,-0.04
194,-0.002,-0.005,-0.039
195,-0.009,-0.005,-0.039
196,-0.003,-0.005,-0.027
197,-0.015,-0.005,-0.032
198,-0.018,-0.003,-0.029
199,-0.025,-0.001,-0.03
200,-0.024,0.002,-0.023
201,-0.021,0.007,-0.015
202,-0.01,0.012,0.0
203,0.01,0.015,0.026
204,0.032,0.018,0.052
205,0.044,0.022,0.069
206,0.066,0.025,0.095
207,0.083,0.03,0.115
208,0.064,0.034,0.095
209,0.041,0.038,0.067
210,0.026,0.042,0.047
211,0.014,0.045,0.03
212,0.037,0.047,0.046
213,0.048,0.047,0.05
214,0.043,0.048,0.037
215,0.047,0.048,0.037
216,0.047,0.049,0.033
217,0.059,0.048,0.04
218,0.052,0.048,0.027
219,0.038,0.046,0.007
220,0.043,0.044,0.007
221,0.058,0.043,0.019
222,0.044,0.041,0.004
223,0.035,0.039,-0.003
224,0.012,0.037,-0.019
225,0.018,0.036,-0.007
226,0.032,0.036,0.013
227,0.056,0.037,0.04
228,0.048,0.039,0.037
229,0.052,0.039,0.046
230,0.037,0.04,0.038
231,0.017,0.04,0.025
232,0.022,0.04,0.036
233,0.032,0.037,0.05
234,0.049,0.036,0.071
235,0.059,0.035,0.087
236,0.059,0.035,0.091
237,0.036,0.035,0.068
238,0.02,0.035,0.048
239,0.027,0.034,0.047
240,0.037,0.033,0.05
241,0.046,0.032,0.054
242,0.03,0.031,0.032
243,0.024,0.029,0.021
244,0.024,0.027,0.016
245,0.022,0.027,0.011
246,0.026,0.026,0.011
247,0.027,0.024,0.005
248,0.011,0.022,-0.017
249,0.016,0.021,-0.016
250,0.016,0.021,-0.019
251,0.017,0.021,-0.019
252,0.026,0.02,-0.008
253,0.032,0.019,0.002
254,0.023,0.019,-0.0
255,0.023,0.02,0.006
256,0.024,0.021,0.01
257,0.015,0.023,0.005
258,0.001,0.025,-0.005
259,0.023,0.026,0.018
260,0.027,0.028,0.025
261,0.025,0.028,0.029
262,0.031,0.027,0.042
263,0.033,0.026,0.05
264,0.037,0.025,0.059
265,0.028,0.024,0.056
266,0.021,0.023,0.051
267,0.021,0.021,0.048
268,0.009,0.02,0.032
269,0.026,0.018,0.044
270,0.034,0.016,0.046
271,0.024,0.015,0.031
272,0.029,0.013,0.03
273,0.016,0.012,0.012
274,0.022,0.012,0.012
275,0.02,0.011,0.007
276,0.002,0.011,-0.015
277,-0.016,0.011,-0.039
278,-0.015,0.011,-0.043
279,-0.029,0.012,-0.06
280,-0.001,0.012,-0.034
281,0.017,0.013,-0.017
282,0.011,0.014,-0.02
283,0.014,0.016,-0.013
284,0.023,0.018,0.004
285,0.045,0.02,0.029
286,0.047,0.022,0.035
287,0.036,0.025,0.027
288,0.04,0.028,0.035
289,0.035,0.031,0.035
290,0.031,0.035,0.036
291,0.036,0.038,0.045
292,0.038,0.041,0.052
293,0.049,0.046,0.07
294,0.052,0.051,0.078
295,0.039,0.054,0.068
296,0.033,0.055,0.061
297,0.044,0.056,0.068
298,0.058,0.055,0.078
299,0.05,0.054,0.067
300,0.057,0.052,0.069
301,0.05,0.05,0.054
302,0.034,0.047,0.032
303,0.052,0.045,0.044
304,0.07,0.043,0.059
305,0.055,0.042,0.041
306,0.059,0.041,0.04
307,0.062,0.039,0.037
308,0.052,0.037,0.024
309,0.036,0.036,0.007
310,0.03,0.035,0.001
311,0.021,0.033,-0.008
312,0.018,0.032,-0.009
313,0.006,0.031,-0.017
314,0.011,0.03,-0.005
315,0.009,0.03,-0.001
316,0.001,0.03,-0.004
317,0.001,0.03,-0.002
318,0.043,0.029,0.041
319,0.065,0.029,0.066
320,0.045,0.029,0.052
321,0.038,0.031,0.05
322,0.053,0.033,0.069
323,0.036,0.034,0.059
324,0.029,0.035,0.059
325,0.046,0.036,0.077
326,0.051,0.038,0.08
327,0.036,0.039,0.062
328,0.042,0.041,0.062
329,0.039,0.044,0.055
330,0.047,0.045,0.056
331,0.055,0.046,0.056
332,0.035,0.046,0.031
333,0.045,0.046,0.04
334,0.052,0.048,0.045
335,0.046,0.051,0.038
336,0.037,0.054,0.024
337,0.043,0.056,0.024
338,0.045,0.058,0.02
339,0.056,0.059,0.027
340,0.066,0.06,0.036
341,0.086,0.061,0.057
342,0.059,0.063,0.034
343,0.052,0.067,0.032
344,0.053,0.07,0.039
345,0.066,0.071,0.054
346,0.093,0.072,0.084
347,0.091,0.074,0.086
348,0.094,0.076,0.093
349,0.081,0.077,0.085
350,0.068,0.077,0.078
351,0.094,0.076,0.108
352,0.084,0.074,0.104
353,0.078,0.073,0.104
354,0.093,0.073,0.121
355,0.072,0.071,0.101
356,0.04,0.07,0.066
357,0.03,0.068,0.051
358,0.012,0.066,0.029
359,0.049,0.065,0.06
360,0.077,0.061,0.082
361,0.083,0.057,0.082
362,0.087,0.055,0.082
363,0.088,0.053,0.082
364,0.063,0.051,0.056
365,0.048,0.049,0.038
366,0.026,0.047,0.008
367,0.022,0.044,-0.002
368,0.044,0.043,0.015
369,0.041,0.042,0.011
370,0.034,0.043,0.004
371,0.037,0.045,0.01
372,0.049,0.045,0.025
373,0.062,0.046,0.041
374,0.064,0.046,0.047
375,0.047,0.047,0.034
376,0.031,0.047,0.022
377,0.018,0.047,0.014
378,0.03,0.047,0.031
379,0.045,0.047,0.05
380,0.027,0.046,0.037
381,0.047,0.045,0.06
382,0.041,0.044,0.061
383,0.06,0.042,0.085
384,0.089,0.04,0.115
385,0.028,0.037,0.055
386,0.025,0.034,0.047
387,0.033,0.031,0.052
388,0.043,0.027,0.055
389,0.041,0.023,0.048
390,0.031,0.02,0.034
391,-0.002,0.016,-0.002
392,0.015,0.012,0.012
393,-0.001,0.009,-0.002
394,-0.014,0.006,-0.016
395,-0.001,0.004,-0.009
396,0.006,0.003,-0.009
397,-0.006,0.004,-0.027
398,0.007,0.006,-0.017
399,0.02,0.01,-0.006
400,0.02,0.016,-0.008
