lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.641,0.673,0.7
2,0.447,0.533,0.518
3,0.332,0.419,0.39
4,0.265,0.327,0.3
5,0.224,0.255,0.231
6,0.191,0.199,0.171
7,0.171,0.158,0.13
8,0.151,0.128,0.092
9,0.151,0.108,0.079
10,0.123,0.096,0.046
11,0.117,0.09,0.032
12,0.125,0.088,0.034
13,0.119,0.09,0.027
14,0.12,0.095,0.028
15,0.124,0.1,0.03
16,0.128,0.106,0.038
17,0.125,0.112,0.037
18,0.142,0.117,0.054
19,0.13,0.121,0.05
20,0.103,0.124,0.036
21,0.085,0.125,0.033
22,0.074,0.124,0.042
23,0.072,0.122,0.064
24,0.065,0.118,0.088
25,0.082,0.113,0.134
26,0.07,0.099,0.16
27,0.073,0.09,0.198
28,0.084,0.083,0.236
29,0.072,0.077,0.244
30,0.071,0.072,0.242
31,0.078,0.068,0.228
32,0.087,0.064,0.203
33,0.09,0.061,0.167
34,0.079,0.058,0.122
35,0.066,0.054,0.079
36,0.061,0.052,0.048
37,0.057,0.05,0.023
38,0.04,0.048,-0.008
39,0.043,0.048,-0.02
40,0.049,0.048,-0.027
41,0.038,0.048,-0.045
42,0.017,0.048,-0.062
43,0.018,0.048,-0.057
44,0.009,0.046,-0.062
45,0.014,0.044,-0.059
46,0.033,0.043,-0.041
47,0.051,0.042,-0.025
48,0.074,0.042,-0.001
49,0.084,0.043,0.015
50,0.076,0.045,0.018
51,0.069,0.047,0.023
52,0.052,0.05,0.025
53,0.055,0.054,0.052
54,0.044,0.056,0.075
55,0.048,0.059,0.113
56,0.059,0.062,0.158
57,0.066,0.065,0.197
58,0.059,0.068,0.214
59,0.071,0.071,0.233
60,0.065,0.073,0.219
61,0.065,0.076,0.193
62,0.053,0.077,0.153
63,0.057,0.077,0.122
64,0.065,0.076,0.097
65,0.084,0.075,0.08
66,0.101,0.073,0.067
67,0.09,0.072,0.038
68,0.087,0.071,0.021
69,0.084,0.071,0.006
70,0.079,0.07,-0.011
71,0.08,0.07,-0.018
72,0.067,0.069,-0.028
73,0.06,0.069,-0.028
74,0.057,0.067,-0.031
75,0.057,0.064,-0.027
76,0.057,0.061,-0.023
77,0.062,0.058,-0.016
78,0.074,0.055,-0.004
79,0.049,0.052,-0.017
80,0.029,0.049,-0.02
81,0.019,0.047,-0.014
82,0.025,0.045,0.012
83,0.023,0.043,0.038
84,0.033,0.041,0.078
85,0.051,0.039,0.127
86,0.078,0.037,0.18
87,0.061,0.035,0.193
88,0.043,0.034,0.194
89,0.029,0.032,0.183
90,0.01,0.031,0.151
91,0.014,0.028,0.126
92,0.023,0.026,0.1
93,0.032,0.024,0.075
94,0.038,0.022,0.049
95,0.023,0.02,0.006
96,0.02,0.017,-0.02
97,0.021,0.015,-0.039
98,0.014,0.013,-0.06
99,0.016,0.011,-0.07
100,0.009,0.01,-0.081
101,0.007,0.01,-0.084
102,0.005,0.008,-0.083
103,-0.007,0.005,-0.09
104,-0.003,0.001,-0.084
105,-0.019,-0.002,-0.094
106,-0.019,-0.004,-0.091
107,-0.005,-0.003,-0.075
108,0.006,-0.002,-0.062
109,-0.001,0.0,-0.059
110,0.0,0.002,-0.048
111,0.018,0.004,-0.016
112,0.024,0.004,0.013
113,0.019,0.004,0.039
114,0.011,0.005,0.064
115,-0.004,0.005,0.085
116,-0.004,0.007,0.112
117,0.004,0.009,0.139
118,0.007,0.01,0.15
119,0.007,0.011,0.141
120,0.005,0.012,0.118
121,0.005,0.013,0.09
122,0.012,0.013,0.064
123,0.005,0.015,0.025
124,0.018,0.017,0.005
125,0.04,0.018,-0.003
126,0.056,0.019,-0.01
127,0.053,0.02,-0.03
128,0.015,0.02,-0.075
129,-0.005,0.02,-0.101
130,-0.015,0.02,-0.11
131,-0.004,0.02,-0.099
132,0.014,0.021,-0.081
133,0.01,0.022,-0.078
134,0.026,0.021,-0.063
135,0.028,0.021,-0.06
136,0.026,0.02,-0.06
137,0.026,0.018,-0.056
138,0.031,0.016,-0.045
139,0.027,0.014,-0.039
140,0.015,0.011,-0.035
141,0.03,0.01,-0.004
142,0.027,0.009,0.02
143,0.011,0.008,0.036
144,0.004,0.008,0.062
145,0.003,0.008,0.09
146,-0.012,0.009,0.102
147,-0.025,0.009,0.105
148,-0.008,0.01,0.122
149,0.008,0.011,0.121
150,0.008,0.012,0.098
151,0.011,0.011,0.071
152,0.007,0.009,0.035
153,0.001,0.007,-0.0
154,-0.003,0.005,-0.031
155,0.008,0.004,-0.046
156,0.005,0.003,-0.065
157,0.011,0.003,-0.073
158,0.027,0.001,-0.072
159,0.029,0.0,-0.081
160,0.021,-0.002,-0.087
161,0.008,-0.005,-0.093
162,-0.005,-0.007,-0.097
163,-0.005,-0.009,-0.096
164,-0.006,-0.011,-0.099
165,-0.026,-0.013,-0.115
166,-0.036,-0.015,-0.122
167,-0.039,-0.017,-0.12
168,-0.043,-0.019,-0.115
169,-0.039,-0.022,-0.096
170,-0.027,-0.025,-0.067
171,-0.02,-0.028,-0.039
172,-0.034,-0.03,-0.022
173,-0.037,-0.03,0.005
174,-0.026,-0.031,0.043
175,-0.019,-0.031,0.074
176,-0.03,-0.032,0.085
177,-0.028,-0.032,0.097
178,-0.037,-0.033,0.084
179,-0.02,-0.032,0.081
180,-0.028,-0.031,0.048
181,-0.019,-0.03,0.025
182,-0.01,-0.028,0.001
183,-0.009,-0.026,-0.027
184,-0.01,-0.024,-0.053
185,-0.028,-0.022,-0.086
186,-0.048,-0.021,-0.117
187,-0.042,-0.02,-0.122
188,-0.036,-0.019,-0.124
189,-0.034,-0.02,-0.125
190,-0.03,-0.02,-0.12
191,-0.023,-0.02,-0.114
192,-0.009,-0.019,-0.102
193,0.004,-0.018,-0.092
194,0.001,-0.016,-0.098
195,-0.012,-0.013,-0.109
196,-0.019,-0.011,-0.112
197,-0.015,-0.009,-0.1
198,-0.003,-0.007,-0.077
199,-0.006,-0.005,-0.063
200,0.011,-0.003,-0.029
201,0.01,-0.001,-0.004
202,-0.002,0.001,0.014
203,-0.002,0.002,0.044
204,0.006,0.004,0.081
205,-0.003,0.005,0.1
206,-0.012,0.007,0.108
207,-0.004,0.009,0.116
208,0.006,0.01,0.112
209,0.01,0.012,0.093
210,0.026,0.013,0.079
211,0.031,0.015,0.053
212,0.04,0.017,0.032
213,0.032,0.019,-0.0
214,0.008,0.021,-0.042
215,0.015,0.023,-0.053
216,0.007,0.025,-0.073
217,0.015,0.027,-0.077
218,0.012,0.029,-0.083
219,0.021,0.029,-0.076
220,0.036,0.028,-0.062
221,0.028,0.028,-0.067
222,0.037,0.029,-0.061
223,0.034,0.03,-0.065
224,0.035,0.03,-0.068
225,0.048,0.03,-0.056
226,0.041,0.028,-0.055
227,0.04,0.026,-0.043
228,0.029,0.025,-0.037
229,0.026,0.023,-0.02
230,0.013,0.02,-0.004
231,-0.001,0.018,0.011
232,-0.001,0.016,0.04
233,-0.005,0.014,0.066
234,0.007,0.013,0.104
235,0.022,0.01,0.137
236,0.01,0.007,0.139
237,-0.005,0.003,0.124
238,0.002,-0.002,0.113
239,-0.003,-0.007,0.085
240,-0.007,-0.01,0.052
241,-0.004,-0.014,0.023
242,0.002,-0.016,-0.002
243,0.002,-0.018,-0.028
244,-0.018,-0.02,-0.063
245,-0.04,-0.02,-0.093
246,-0.041,-0.022,-0.102
247,-0.024,-0.023,-0.091
248,-0.021,-0.024,-0.089
249,-0.022,-0.024,-0.091
250,-0.026,-0.024,-0.098
251,-0.03,-0.024,-0.103
252,-0.032,-0.024,-0.109
253,-0.027,-0.025,-0.111
254,-0.031,-0.025,-0.116
255,-0.028,-0.025,-0.11
256,-0.028,-0.024,-0.1
257,-0.022,-0.021,-0.081
258,-0.008,-0.018,-0.051
259,0.002,-0.015,-0.021
260,0.003,-0.013,0.005
261,0.001,-0.01,0.03
262,-0.008,-0.007,0.054
263,-0.014,-0.005,0.082
264,-0.016,-0.003,0.107
265,-0.015,-0.002,0.125
266,-0.005,-0.0,0.138
267,-0.009,0.001,0.124
268,0.007,0.001,0.114
269,0.007,0.001,0.087
270,0.016,0.002,0.065
271,0.019,0.004,0.038
272,0.009,0.006,0.002
273,0.01,0.008,-0.019
274,0.006,0.009,-0.038
275,0.009,0.01,-0.046
276,0.024,0.012,-0.039
277,0.012,0.012,-0.052
278,0.006,0.013,-0.058
279,0.003,0.013,-0.061
280,-0.008,0.015,-0.076
281,0.003,0.017,-0.07
282,0.014,0.019,-0.065
283,0.025,0.022,-0.06
284,0.018,0.024,-0.064
285,0.02,0.026,-0.057
286,0.046,0.028,-0.025
287,0.048,0.03,-0.009
288,0.05,0.033,0.01
289,0.049,0.036,0.034
290,0.042,0.04,0.056
291,0.045,0.043,0.087
292,0.027,0.045,0.104
293,0.018,0.046,0.128
294,0.023,0.047,0.158
295,0.039,0.047,0.186
296,0.048,0.046,0.193
297,0.05,0.044,0.179
298,0.05,0.042,0.153
299,0.044,0.04,0.115
300,0.068,0.038,0.102
301,0.073,0.036,0.077
302,0.052,0.034,0.033
303,0.039,0.032,0.003
304,0.03,0.031,-0.017
305,0.026,0.03,-0.026
306,0.025,0.031,-0.032
307,0.027,0.032,-0.033
308,0.018,0.032,-0.043
309,0.009,0.033,-0.056
310,-0.002,0.033,-0.067
311,-0.001,0.034,-0.07
312,0.009,0.033,-0.064
313,0.015,0.033,-0.062
314,0.033,0.032,-0.042
315,0.047,0.031,-0.02
316,0.057,0.031,0.002
317,0.059,0.031,0.02
318,0.058,0.032,0.04
319,0.071,0.034,0.073
320,0.071,0.036,0.101
321,0.048,0.038,0.113
322,0.032,0.04,0.132
323,0.036,0.042,0.166
324,0.031,0.045,0.185
325,0.033,0.046,0.195
326,0.023,0.046,0.175
327,0.016,0.044,0.147
328,0.017,0.042,0.119
329,0.019,0.04,0.086
330,0.032,0.037,0.064
331,0.034,0.035,0.037
332,0.049,0.033,0.027
333,0.057,0.031,0.019
334,0.064,0.029,0.014
335,0.057,0.03,0.001
336,0.052,0.032,-0.009
337,0.052,0.035,-0.014
338,0.041,0.04,-0.026
339,0.042,0.045,-0.03
340,0.03,0.05,-0.041
341,0.029,0.056,-0.043
342,0.037,0.063,-0.039
343,0.046,0.068,-0.029
344,0.047,0.073,-0.02
345,0.047,0.077,-0.01
346,0.051,0.079,0.006
347,0.068,0.082,0.036
348,0.094,0.086,0.079
349,0.129,0.089,0.133
350,0.125,0.092,0.16
351,0.136,0.094,0.201
352,0.134,0.098,0.232
353,0.127,0.102,0.252
354,0.13,0.107,0.271
355,0.12,0.111,0.262
356,0.113,0.115,0.24
357,0.106,0.118,0.206
358,0.096,0.12,0.162
359,0.086,0.122,0.121
360,0.09,0.122,0.096
361,0.096,0.121,0.076
362,0.098,0.118,0.059
363,0.109,0.114,0.055
364,0.097,0.11,0.036
365,0.099,0.106,0.03
366,0.116,0.103,0.037
367,0.136,0.101,0.049
368,0.146,0.099,0.054
369,0.123,0.097,0.033
370,0.124,0.096,0.035
371,0.105,0.096,0.019
372,0.093,0.097,0.011
373,0.093,0.098,0.022
374,0.09,0.099,0.03
375,0.074,0.098,0.028
376,0.057,0.096,0.025
377,0.066,0.095,0.05
378,0.076,0.093,0.082
379,0.075,0.091,0.108
380,0.085,0.089,0.146
381,0.087,0.087,0.179
382,0.085,0.085,0.206
383,0.087,0.083,0.229
384,0.11,0.08,0.254
385,0.117,0.078,0.249
386,0.119,0.076,0.228
387,0.092,0.073,0.174
388,0.071,0.071,0.125
389,0.053,0.069,0.08
390,0.051,0.067,0.051
391,0.049,0.065,0.026
392,0.05,0.064,0.009
393,0.062,0.062,0.007
394,0.051,0.061,-0.01
395,0.056,0.06,-0.014
396,0.051,0.06,-0.021
397,0.067,0.06,-0.008
398,0.074,0.06,-0.0
399,0.069,0.061,-0.006
400,0.057,0.063,-0.015
