lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.54,0.594,0.707
2,0.298,0.43,0.501
3,0.204,0.3,0.356
4,0.116,0.199,0.207
5,0.106,0.123,0.113
6,0.077,0.067,0.027
7,0.052,0.03,-0.041
8,0.043,0.007,-0.088
9,0.034,-0.005,-0.123
10,0.033,-0.007,-0.143
11,0.036,-0.002,-0.153
12,0.06,0.008,-0.147
13,0.068,0.021,-0.148
14,0.079,0.037,-0.147
15,0.088,0.052,-0.143
16,0.095,0.068,-0.137
17,0.084,0.082,-0.138
18,0.052,0.095,-0.147
19,0.068,0.105,-0.127
20,0.071,0.112,-0.105
21,0.072,0.117,-0.078
22,0.061,0.119,-0.048
23,0.047,0.118,-0.009
24,0.051,0.115,0.052
25,0.059,0.109,0.13
26,0.086,0.094,0.233
27,0.113,0.085,0.337
28,0.137,0.079,0.424
29,0.112,0.073,0.452
30,0.086,0.069,0.433
31,0.075,0.064,0.376
32,0.083,0.059,0.303
33,0.07,0.053,0.21
34,0.04,0.047,0.107
35,0.016,0.04,0.021
36,0.022,0.033,-0.03
37,0.016,0.027,-0.08
38,-0.006,0.021,-0.126
39,-0.002,0.016,-0.144
40,-0.018,0.011,-0.17
41,-0.034,0.006,-0.191
42,-0.028,0.001,-0.195
43,0.012,-0.003,-0.178
44,0.025,-0.004,-0.175
45,0.039,-0.006,-0.167
46,0.028,-0.006,-0.171
47,0.011,-0.006,-0.175
48,0.007,-0.004,-0.168
49,-0.01,-0.001,-0.162
50,-0.031,0.004,-0.154
51,-0.024,0.009,-0.12
52,-0.009,0.014,-0.069
53,-0.006,0.017,-0.015
54,-0.005,0.019,0.055
55,0.01,0.02,0.15
56,0.039,0.02,0.258
57,0.056,0.02,0.347
58,0.066,0.018,0.405
59,0.05,0.017,0.409
60,0.029,0.014,0.37
61,0.015,0.011,0.303
62,0.003,0.007,0.218
63,0.012,0.003,0.136
64,0.014,0.001,0.058
65,-0.003,-0.001,-0.02
66,-0.011,-0.002,-0.076
67,-0.018,-0.003,-0.118
68,-0.023,-0.004,-0.145
69,-0.021,-0.006,-0.161
70,-0.025,-0.008,-0.178
71,-0.033,-0.012,-0.194
72,-0.041,-0.015,-0.206
73,-0.031,-0.018,-0.206
74,-0.019,-0.02,-0.2
75,-0.012,-0.022,-0.194
76,-0.005,-0.021,-0.187
77,-0.002,-0.018,-0.178
78,-0.002,-0.015,-0.167
79,0.005,-0.011,-0.146
80,0.007,-0.005,-0.12
81,-0.008,0.001,-0.091
82,0.01,0.005,-0.033
83,0.003,0.007,0.021
84,0.029,0.009,0.11
85,0.016,0.011,0.187
86,-0.015,0.012,0.257
87,-0.032,0.014,0.319
88,-0.026,0.014,0.36
89,0.01,0.013,0.373
90,0.027,0.011,0.34
91,0.045,0.01,0.279
92,0.032,0.008,0.188
93,0.025,0.006,0.099
94,0.025,0.003,0.025
95,0.022,-0.001,-0.035
96,0.007,-0.005,-0.088
97,-0.0,-0.008,-0.123
98,-0.014,-0.01,-0.152
99,-0.027,-0.012,-0.177
100,-0.048,-0.014,-0.202
101,-0.043,-0.015,-0.208
102,-0.028,-0.016,-0.203
103,-0.02,-0.017,-0.2
104,-0.026,-0.016,-0.202
105,-0.011,-0.015,-0.192
106,0.001,-0.013,-0.181
107,-0.008,-0.01,-0.177
108,-0.023,-0.007,-0.17
109,-0.013,-0.003,-0.143
110,-0.002,0.001,-0.109
111,0.009,0.005,-0.062
112,0.021,0.011,0.001
113,0.007,0.019,0.059
114,0.012,0.028,0.144
115,0.022,0.035,0.233
116,0.043,0.04,0.317
117,0.055,0.044,0.371
118,0.065,0.047,0.395
119,0.062,0.047,0.372
120,0.048,0.046,0.31
121,0.04,0.043,0.231
122,0.044,0.038,0.151
123,0.058,0.033,0.081
124,0.043,0.029,0.007
125,0.049,0.023,-0.038
126,0.035,0.017,-0.083
127,0.016,0.011,-0.121
128,0.016,0.004,-0.139
129,0.005,-0.002,-0.16
130,-0.014,-0.006,-0.179
131,-0.012,-0.009,-0.183
132,-0.022,-0.011,-0.191
133,-0.039,-0.012,-0.201
134,-0.044,-0.01,-0.205
135,-0.048,-0.008,-0.205
136,-0.054,-0.006,-0.203
137,-0.039,-0.004,-0.183
138,-0.018,-0.001,-0.155
139,0.01,0.004,-0.116
140,0.012,0.009,-0.082
141,0.002,0.015,-0.04
142,0.041,0.019,0.043
143,0.066,0.024,0.131
144,0.053,0.029,0.206
145,0.073,0.034,0.294
146,0.044,0.038,0.341
147,0.044,0.042,0.38
148,0.069,0.045,0.389
149,0.095,0.047,0.365
150,0.097,0.048,0.299
151,0.064,0.047,0.205
152,0.027,0.046,0.104
153,0.005,0.044,0.019
154,-0.0,0.04,-0.043
155,-0.007,0.036,-0.092
156,-0.009,0.031,-0.125
157,0.001,0.025,-0.141
158,0.01,0.019,-0.152
159,0.029,0.015,-0.155
160,0.046,0.011,-0.153
161,0.019,0.007,-0.172
162,-0.001,0.005,-0.186
163,-0.005,0.003,-0.186
164,0.029,0.001,-0.163
165,0.02,0.001,-0.162
166,0.009,0.001,-0.159
167,-0.006,0.004,-0.154
168,-0.009,0.007,-0.137
169,-0.002,0.01,-0.107
170,0.012,0.014,-0.062
171,0.016,0.017,-0.011
172,0.013,0.02,0.045
173,0.011,0.023,0.113
174,0.018,0.025,0.191
175,0.012,0.025,0.258
176,0.028,0.025,0.318
177,0.028,0.023,0.345
178,0.022,0.021,0.333
179,0.043,0.02,0.3
180,0.036,0.019,0.229
181,0.018,0.018,0.146
182,0.016,0.019,0.071
183,0.015,0.017,0.005
184,0.034,0.014,-0.035
185,0.033,0.01,-0.078
186,0.026,0.004,-0.111
187,0.011,-0.002,-0.139
188,-0.003,-0.006,-0.162
189,-0.025,-0.009,-0.185
190,-0.035,-0.012,-0.197
191,-0.049,-0.015,-0.209
192,-0.035,-0.017,-0.202
193,-0.022,-0.018,-0.193
194,-0.014,-0.018,-0.184
195,-0.015,-0.016,-0.179
196,-0.0,-0.014,-0.159
197,-0.015,-0.011,-0.153
198,-0.018,-0.007,-0.138
199,-0.021,-0.002,-0.114
200,-0.022,0.002,-0.072
201,0.004,0.006,-0.001
202,0.004,0.01,0.067
203,-0.006,0.013,0.14
204,-0.006,0.016,0.215
205,0.009,0.018,0.29
206,0.041,0.019,0.356
207,0.084,0.021,0.39
208,0.086,0.022,0.365
209,0.048,0.023,0.29
210,0.05,0.022,0.217
211,0.025,0.02,0.127
212,0.006,0.016,0.042
213,-0.001,0.011,-0.024
214,0.001,0.007,-0.074
215,0.005,0.002,-0.107
216,-0.011,-0.003,-0.141
217,-0.02,-0.007,-0.163
218,-0.033,-0.011,-0.181
219,-0.046,-0.015,-0.195
220,-0.038,-0.019,-0.198
221,-0.045,-0.022,-0.202
222,-0.038,-0.024,-0.197
223,-0.023,-0.025,-0.184
224,-0.001,-0.024,-0.166
225,0.002,-0.021,-0.157
226,-0.014,-0.017,-0.152
227,-0.013,-0.014,-0.135
228,-0.007,-0.009,-0.112
229,-0.009,-0.004,-0.083
230,-0.005,0.002,-0.036
231,-0.013,0.008,0.014
232,-0.011,0.013,0.085
233,0.004,0.015,0.17
234,0.023,0.016,0.252
235,0.037,0.017,0.322
236,0.027,0.016,0.353
237,0.028,0.014,0.355
238,0.023,0.012,0.313
239,0.04,0.009,0.257
240,0.051,0.006,0.184
241,0.022,0.002,0.091
242,0.022,-0.002,0.024
243,-0.011,-0.006,-0.052
244,-0.013,-0.011,-0.098
245,-0.033,-0.016,-0.14
246,-0.053,-0.02,-0.169
247,-0.061,-0.023,-0.188
248,-0.05,-0.026,-0.19
249,-0.047,-0.028,-0.197
250,-0.052,-0.029,-0.202
251,-0.038,-0.031,-0.195
252,-0.031,-0.031,-0.188
253,-0.022,-0.03,-0.177
254,-0.024,-0.029,-0.174
255,-0.024,-0.026,-0.162
256,-0.018,-0.023,-0.143
257,-0.017,-0.018,-0.125
258,-0.003,-0.012,-0.091
259,0.009,-0.006,-0.048
260,0.005,-0.001,-0.004
261,0.004,0.003,0.061
262,0.012,0.007,0.142
263,0.002,0.01,0.211
264,-0.005,0.013,0.275
265,0.002,0.015,0.329
266,0.016,0.015,0.353
267,0.035,0.014,0.346
268,0.04,0.01,0.302
269,0.02,0.005,0.22
270,0.013,-0.0,0.135
271,-0.004,-0.006,0.05
272,-0.011,-0.011,-0.014
273,-0.014,-0.016,-0.067
274,-0.013,-0.021,-0.105
275,-0.013,-0.025,-0.13
276,-0.037,-0.029,-0.163
277,-0.045,-0.033,-0.181
278,-0.047,-0.035,-0.191
279,-0.051,-0.038,-0.202
280,-0.053,-0.038,-0.203
281,-0.052,-0.038,-0.201
282,-0.058,-0.037,-0.2
283,-0.032,-0.035,-0.177
284,-0.039,-0.032,-0.172
285,-0.036,-0.029,-0.158
286,-0.046,-0.026,-0.148
287,-0.032,-0.022,-0.122
288,-0.029,-0.018,-0.092
289,-0.023,-0.014,-0.045
290,0.009,-0.01,0.027
291,0.027,-0.007,0.107
292,0.023,-0.004,0.184
293,0.02,-0.002,0.255
294,0.012,-0.001,0.315
295,0.006,-0.001,0.345
296,0.006,-0.001,0.345
297,0.003,-0.002,0.31
298,-0.003,-0.003,0.244
299,0.012,-0.004,0.17
300,0.008,-0.007,0.086
301,-0.013,-0.01,0.008
302,-0.034,-0.014,-0.056
303,-0.035,-0.019,-0.099
304,-0.039,-0.024,-0.135
305,-0.034,-0.028,-0.153
306,-0.047,-0.032,-0.175
307,-0.052,-0.034,-0.187
308,-0.041,-0.035,-0.189
309,-0.033,-0.036,-0.192
310,-0.042,-0.036,-0.199
311,-0.034,-0.034,-0.192
312,-0.017,-0.03,-0.176
313,0.001,-0.025,-0.159
314,-0.005,-0.019,-0.152
315,-0.02,-0.012,-0.149
316,-0.021,-0.006,-0.134
317,-0.014,-0.001,-0.106
318,-0.005,0.004,-0.065
319,0.013,0.01,-0.005
320,-0.0,0.016,0.053
321,-0.003,0.021,0.131
322,0.015,0.027,0.22
323,0.03,0.031,0.302
324,0.047,0.035,0.364
325,0.063,0.037,0.389
326,0.091,0.037,0.387
327,0.062,0.037,0.321
328,0.045,0.035,0.239
329,0.04,0.033,0.156
330,0.029,0.03,0.073
331,0.022,0.027,0.005
332,0.019,0.024,-0.047
333,0.017,0.02,-0.089
334,0.005,0.015,-0.123
335,-0.002,0.011,-0.144
336,-0.004,0.008,-0.157
337,0.012,0.006,-0.158
338,0.007,0.005,-0.168
339,0.014,0.003,-0.167
340,0.014,0.004,-0.17
341,-0.001,0.005,-0.177
342,-0.018,0.008,-0.178
343,-0.013,0.011,-0.166
344,-0.008,0.015,-0.15
345,-0.004,0.019,-0.132
346,0.002,0.023,-0.109
347,0.026,0.028,-0.063
348,0.019,0.033,-0.019
349,0.046,0.038,0.056
350,0.063,0.043,0.138
351,0.061,0.047,0.217
352,0.072,0.048,0.302
353,0.064,0.049,0.364
354,0.065,0.049,0.399
355,0.078,0.048,0.401
356,0.095,0.047,0.366
357,0.071,0.046,0.277
358,0.058,0.044,0.183
359,0.04,0.041,0.093
360,0.025,0.038,0.021
361,-0.001,0.033,-0.044
362,-0.007,0.028,-0.088
363,-0.005,0.021,-0.118
364,-0.013,0.014,-0.141
365,-0.005,0.008,-0.149
366,-0.007,0.001,-0.16
367,0.002,-0.004,-0.162
368,0.0,-0.009,-0.17
369,0.004,-0.011,-0.172
370,0.01,-0.013,-0.169
371,-0.002,-0.012,-0.171
372,-0.013,-0.011,-0.17
373,-0.017,-0.009,-0.162
374,-0.021,-0.006,-0.146
375,0.006,-0.002,-0.107
376,0.007,0.002,-0.081
377,0.003,0.006,-0.047
378,-0.01,0.01,-0.009
379,-0.009,0.014,0.053
380,-0.008,0.018,0.13
381,-0.013,0.021,0.212
382,0.019,0.023,0.304
383,0.029,0.025,0.355
384,0.061,0.026,0.38
385,0.074,0.025,0.358
386,0.042,0.024,0.281
387,0.031,0.022,0.203
388,0.011,0.019,0.115
389,0.009,0.015,0.046
390,0.015,0.01,-0.006
391,-0.003,0.004,-0.063
392,-0.016,-0.002,-0.104
393,-0.026,-0.008,-0.136
394,-0.024,-0.014,-0.153
395,-0.02,-0.02,-0.16
396,-0.018,-0.024,-0.166
397,-0.02,-0.028,-0.173
398,-0.025,-0.029,-0.182
399,-0.027,-0.027,-0.186
400,-0.025,-0.022,-0.183
