lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.605,0.606,0.83
2,0.288,0.44,0.614
3,0.145,0.302,0.417
4,0.093,0.189,0.246
5,0.078,0.099,0.101
6,0.066,0.03,-0.019
7,0.023,-0.023,-0.118
8,-0.02,-0.06,-0.19
9,-0.035,-0.085,-0.233
10,-0.038,-0.099,-0.259
11,-0.043,-0.104,-0.274
12,-0.045,-0.101,-0.282
13,-0.05,-0.093,-0.288
14,-0.053,-0.08,-0.291
15,-0.048,-0.064,-0.29
16,-0.038,-0.046,-0.285
17,-0.039,-0.027,-0.283
18,-0.045,-0.007,-0.28
19,-0.046,0.012,-0.269
20,-0.038,0.03,-0.248
21,-0.024,0.046,-0.211
22,-0.014,0.061,-0.157
23,-0.0,0.073,-0.081
24,0.031,0.083,0.026
25,0.074,0.091,0.167
26,0.142,0.086,0.338
27,0.167,0.083,0.499
28,0.119,0.085,0.606
29,0.09,0.086,0.669
30,0.111,0.086,0.673
31,0.17,0.084,0.615
32,0.19,0.081,0.493
33,0.138,0.079,0.324
34,0.062,0.072,0.151
35,0.001,0.057,0.008
36,-0.023,0.037,-0.096
37,-0.027,0.017,-0.168
38,-0.036,-0.0,-0.218
39,-0.038,-0.014,-0.25
40,-0.046,-0.026,-0.269
41,-0.046,-0.035,-0.279
42,-0.039,-0.043,-0.282
43,-0.039,-0.048,-0.285
44,-0.044,-0.049,-0.288
45,-0.05,-0.047,-0.289
46,-0.046,-0.043,-0.286
47,-0.041,-0.035,-0.28
48,-0.041,-0.024,-0.272
49,-0.038,-0.011,-0.257
50,-0.036,0.005,-0.232
51,-0.033,0.02,-0.192
52,-0.014,0.033,-0.128
53,0.01,0.044,-0.034
54,0.012,0.055,0.08
55,0.007,0.067,0.216
56,0.056,0.077,0.376
57,0.166,0.082,0.548
58,0.313,0.083,0.698
59,0.33,0.082,0.743
60,0.202,0.08,0.66
61,0.059,0.075,0.507
62,-0.005,0.066,0.346
63,0.002,0.056,0.197
64,0.022,0.048,0.067
65,0.012,0.04,-0.046
66,-0.017,0.03,-0.136
67,-0.035,0.016,-0.197
68,-0.038,-0.001,-0.235
69,-0.043,-0.017,-0.259
70,-0.049,-0.03,-0.274
71,-0.056,-0.041,-0.284
72,-0.062,-0.05,-0.289
73,-0.059,-0.057,-0.291
74,-0.05,-0.06,-0.288
75,-0.043,-0.061,-0.285
76,-0.045,-0.059,-0.283
77,-0.049,-0.053,-0.279
78,-0.052,-0.045,-0.269
79,-0.047,-0.035,-0.249
80,-0.043,-0.022,-0.215
81,-0.037,-0.005,-0.164
82,-0.023,0.013,-0.092
83,0.011,0.027,0.013
84,0.053,0.033,0.147
85,0.081,0.034,0.297
86,0.059,0.035,0.435
87,0.001,0.038,0.537
88,-0.005,0.041,0.601
89,0.083,0.042,0.625
90,0.158,0.04,0.578
91,0.162,0.039,0.456
92,0.09,0.037,0.286
93,0.012,0.032,0.119
94,-0.028,0.02,-0.01
95,-0.029,0.006,-0.101
96,-0.029,-0.006,-0.167
97,-0.037,-0.017,-0.215
98,-0.045,-0.026,-0.247
99,-0.048,-0.033,-0.266
100,-0.049,-0.04,-0.277
101,-0.045,-0.046,-0.28
102,-0.046,-0.049,-0.283
103,-0.054,-0.049,-0.288
104,-0.059,-0.047,-0.29
105,-0.054,-0.042,-0.286
106,-0.039,-0.035,-0.277
107,-0.037,-0.025,-0.269
108,-0.044,-0.013,-0.257
109,-0.043,-0.001,-0.234
110,-0.029,0.01,-0.192
111,-0.007,0.019,-0.126
112,0.012,0.029,-0.039
113,0.026,0.042,0.07
114,0.021,0.055,0.193
115,0.051,0.064,0.339
116,0.144,0.068,0.499
117,0.239,0.069,0.628
118,0.224,0.068,0.66
119,0.116,0.067,0.584
120,0.039,0.064,0.459
121,0.027,0.057,0.327
122,0.044,0.049,0.197
123,0.044,0.041,0.07
124,0.023,0.035,-0.04
125,-0.01,0.026,-0.128
126,-0.028,0.013,-0.188
127,-0.035,-0.002,-0.228
128,-0.043,-0.016,-0.254
129,-0.044,-0.027,-0.269
130,-0.05,-0.036,-0.278
131,-0.055,-0.043,-0.284
132,-0.048,-0.049,-0.285
133,-0.043,-0.052,-0.284
134,-0.043,-0.052,-0.284
135,-0.046,-0.049,-0.282
136,-0.046,-0.043,-0.276
137,-0.048,-0.036,-0.266
138,-0.042,-0.027,-0.246
139,-0.032,-0.016,-0.214
140,-0.029,-0.003,-0.169
141,-0.022,0.012,-0.103
142,0.017,0.023,-0.004
143,0.052,0.028,0.121
144,0.069,0.031,0.26
145,0.053,0.035,0.39
146,0.019,0.039,0.493
147,0.012,0.043,0.564
148,0.076,0.044,0.588
149,0.154,0.045,0.548
150,0.145,0.044,0.428
151,0.076,0.041,0.273
152,0.014,0.034,0.125
153,-0.017,0.023,0.003
154,-0.02,0.011,-0.087
155,-0.017,0.001,-0.155
156,-0.022,-0.008,-0.204
157,-0.031,-0.015,-0.238
158,-0.036,-0.023,-0.258
159,-0.039,-0.03,-0.271
160,-0.036,-0.035,-0.276
161,-0.04,-0.039,-0.281
162,-0.044,-0.04,-0.284
163,-0.048,-0.04,-0.285
164,-0.041,-0.038,-0.281
165,-0.037,-0.033,-0.276
166,-0.041,-0.027,-0.27
167,-0.044,-0.019,-0.258
168,-0.043,-0.01,-0.236
169,-0.038,-0.002,-0.2
170,-0.022,0.006,-0.143
171,-0.015,0.014,-0.066
172,-0.001,0.023,0.035
173,0.016,0.033,0.156
174,0.075,0.041,0.302
175,0.156,0.044,0.454
176,0.183,0.044,0.568
177,0.13,0.043,0.604
178,0.035,0.041,0.542
179,-0.003,0.037,0.445
180,0.012,0.032,0.33
181,0.029,0.026,0.205
182,0.032,0.022,0.084
183,0.006,0.018,-0.028
184,-0.015,0.01,-0.116
185,-0.031,-0.001,-0.18
186,-0.036,-0.013,-0.221
187,-0.035,-0.024,-0.246
188,-0.042,-0.033,-0.264
189,-0.05,-0.04,-0.275
190,-0.049,-0.045,-0.28
191,-0.051,-0.05,-0.282
192,-0.049,-0.052,-0.283
193,-0.05,-0.052,-0.283
194,-0.052,-0.049,-0.281
195,-0.05,-0.044,-0.275
196,-0.046,-0.037,-0.265
197,-0.041,-0.028,-0.248
198,-0.039,-0.018,-0.222
199,-0.029,-0.006,-0.179
200,-0.01,0.005,-0.114
201,0.023,0.011,-0.021
202,0.048,0.015,0.094
203,0.037,0.017,0.216
204,0.0,0.022,0.334
205,-0.03,0.026,0.439
206,0.012,0.028,0.534
207,0.087,0.029,0.583
208,0.145,0.029,0.551
209,0.115,0.028,0.435
210,0.048,0.025,0.286
211,-0.008,0.018,0.142
212,-0.023,0.007,0.025
213,-0.022,-0.004,-0.069
214,-0.02,-0.013,-0.141
215,-0.028,-0.02,-0.195
216,-0.041,-0.027,-0.232
217,-0.048,-0.034,-0.255
218,-0.049,-0.04,-0.268
219,-0.047,-0.045,-0.274
220,-0.052,-0.047,-0.279
221,-0.058,-0.047,-0.283
222,-0.056,-0.046,-0.282
223,-0.05,-0.042,-0.278
224,-0.045,-0.036,-0.273
225,-0.048,-0.029,-0.269
226,-0.049,-0.021,-0.258
227,-0.04,-0.012,-0.235
228,-0.027,-0.005,-0.199
229,-0.016,0.003,-0.148
230,-0.012,0.012,-0.079
231,-0.005,0.024,0.013
232,0.023,0.035,0.133
233,0.083,0.042,0.282
234,0.156,0.045,0.439
235,0.178,0.046,0.558
236,0.101,0.046,0.593
237,0.025,0.044,0.555
238,-0.001,0.04,0.471
239,0.023,0.034,0.362
240,0.051,0.029,0.24
241,0.045,0.023,0.111
242,0.007,0.016,-0.009
243,-0.024,0.006,-0.102
244,-0.03,-0.008,-0.166
245,-0.036,-0.022,-0.209
246,-0.042,-0.033,-0.238
247,-0.05,-0.041,-0.257
248,-0.05,-0.047,-0.267
249,-0.053,-0.05,-0.272
250,-0.049,-0.052,-0.273
251,-0.05,-0.051,-0.275
252,-0.055,-0.047,-0.275
253,-0.06,-0.041,-0.274
254,-0.056,-0.033,-0.269
255,-0.047,-0.024,-0.259
256,-0.039,-0.012,-0.242
257,-0.031,0.002,-0.216
258,-0.018,0.016,-0.174
259,0.008,0.029,-0.111
260,0.049,0.037,-0.019
261,0.076,0.042,0.093
262,0.063,0.047,0.216
263,0.039,0.053,0.342
264,0.054,0.059,0.465
265,0.102,0.062,0.57
266,0.171,0.062,0.628
267,0.199,0.06,0.597
268,0.137,0.057,0.474
269,0.039,0.051,0.313
270,-0.016,0.04,0.166
271,-0.014,0.027,0.048
272,-0.02,0.015,-0.054
273,-0.018,0.003,-0.128
274,-0.033,-0.007,-0.185
275,-0.04,-0.018,-0.222
276,-0.039,-0.029,-0.243
277,-0.038,-0.039,-0.256
278,-0.047,-0.046,-0.265
279,-0.053,-0.049,-0.27
280,-0.057,-0.05,-0.273
281,-0.055,-0.047,-0.273
282,-0.048,-0.042,-0.269
283,-0.047,-0.033,-0.266
284,-0.046,-0.022,-0.26
285,-0.039,-0.01,-0.247
286,-0.033,0.002,-0.226
287,-0.022,0.014,-0.193
288,-0.001,0.027,-0.14
289,0.015,0.041,-0.067
290,0.037,0.055,0.03
291,0.072,0.066,0.155
292,0.128,0.073,0.307
293,0.198,0.075,0.465
294,0.189,0.075,0.574
295,0.099,0.075,0.606
296,0.056,0.073,0.581
297,0.083,0.068,0.515
298,0.084,0.063,0.405
299,0.104,0.059,0.281
300,0.075,0.053,0.138
301,0.025,0.044,0.009
302,-0.015,0.03,-0.09
303,-0.036,0.014,-0.159
304,-0.038,-0.002,-0.203
305,-0.049,-0.015,-0.234
306,-0.052,-0.027,-0.252
307,-0.052,-0.037,-0.261
308,-0.046,-0.046,-0.264
309,-0.045,-0.051,-0.266
310,-0.043,-0.054,-0.266
311,-0.049,-0.053,-0.267
312,-0.05,-0.049,-0.266
313,-0.045,-0.042,-0.26
314,-0.038,-0.033,-0.251
315,-0.035,-0.022,-0.236
316,-0.032,-0.008,-0.211
317,-0.023,0.005,-0.172
318,-0.005,0.017,-0.111
319,0.028,0.025,-0.023
320,0.047,0.032,0.088
321,0.018,0.04,0.208
322,-0.019,0.049,0.336
323,0.035,0.055,0.477
324,0.13,0.059,0.6
325,0.185,0.061,0.651
326,0.199,0.06,0.612
327,0.105,0.058,0.483
328,0.04,0.053,0.333
329,0.017,0.044,0.19
330,0.026,0.033,0.067
331,0.015,0.023,-0.039
332,-0.007,0.014,-0.12
333,-0.023,0.005,-0.177
334,-0.033,-0.008,-0.213
335,-0.039,-0.021,-0.236
336,-0.039,-0.032,-0.249
337,-0.042,-0.041,-0.257
338,-0.05,-0.047,-0.263
339,-0.051,-0.049,-0.265
340,-0.042,-0.048,-0.262
341,-0.037,-0.045,-0.259
342,-0.046,-0.038,-0.258
343,-0.054,-0.029,-0.255
344,-0.054,-0.019,-0.245
345,-0.05,-0.008,-0.226
346,-0.035,0.003,-0.19
347,-0.021,0.017,-0.138
348,-0.013,0.033,-0.067
349,0.008,0.049,0.031
350,0.058,0.061,0.163
351,0.125,0.068,0.322
352,0.169,0.072,0.473
353,0.145,0.075,0.573
354,0.095,0.078,0.613
355,0.095,0.079,0.599
356,0.106,0.075,0.531
357,0.163,0.072,0.433
358,0.164,0.069,0.294
359,0.099,0.065,0.14
360,0.029,0.056,0.007
361,-0.017,0.042,-0.091
362,-0.033,0.027,-0.155
363,-0.04,0.013,-0.198
364,-0.043,0.001,-0.225
365,-0.046,-0.011,-0.242
366,-0.046,-0.023,-0.25
367,-0.037,-0.033,-0.252
368,-0.035,-0.04,-0.252
369,-0.042,-0.045,-0.256
370,-0.045,-0.047,-0.256
371,-0.045,-0.045,-0.254
372,-0.039,-0.041,-0.248
373,-0.038,-0.034,-0.24
374,-0.031,-0.025,-0.224
375,-0.028,-0.013,-0.2
376,-0.022,0.001,-0.163
377,-0.003,0.014,-0.102
378,0.011,0.027,-0.02
379,0.017,0.039,0.088
380,0.02,0.05,0.217
381,-0.012,0.059,0.342
382,0.043,0.066,0.482
383,0.141,0.071,0.605
384,0.191,0.073,0.647
385,0.152,0.072,0.582
386,0.077,0.069,0.453
387,0.016,0.062,0.305
388,0.026,0.053,0.175
389,0.037,0.041,0.059
390,0.027,0.027,-0.041
391,-0.011,0.012,-0.123
392,-0.029,-0.005,-0.176
393,-0.037,-0.021,-0.21
394,-0.039,-0.036,-0.23
395,-0.047,-0.05,-0.245
396,-0.049,-0.059,-0.251
397,-0.049,-0.063,-0.255
398,-0.046,-0.06,-0.255
399,-0.042,-0.048,-0.254
400,-0.04,-0.024,-0.252
