lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.354,0.491,0.496
2,0.156,0.338,0.305
3,0.08,0.218,0.194
4,0.031,0.124,0.108
5,0.02,0.053,0.057
6,0.035,0.002,0.033
7,0.024,-0.032,-0.009
8,0.003,-0.054,-0.048
9,0.003,-0.064,-0.07
10,-0.02,-0.066,-0.103
11,-0.02,-0.062,-0.115
12,-0.007,-0.053,-0.113
13,0.025,-0.041,-0.097
14,0.007,-0.028,-0.11
15,-0.009,-0.014,-0.118
16,0.011,-0.0,-0.099
17,-0.023,0.012,-0.118
18,0.009,0.023,-0.088
19,-0.002,0.032,-0.086
20,0.002,0.038,-0.071
21,-0.009,0.042,-0.066
22,0.012,0.044,-0.033
23,0.016,0.044,-0.002
24,0.001,0.041,0.024
25,0.001,0.037,0.063
26,0.007,0.018,0.115
27,0.028,0.013,0.181
28,0.007,0.012,0.211
29,-0.004,0.012,0.234
30,-0.01,0.013,0.228
31,0.012,0.014,0.22
32,0.016,0.013,0.175
33,0.027,0.01,0.13
34,0.029,0.009,0.083
35,0.022,0.008,0.039
36,0.029,0.01,0.008
37,0.01,0.011,-0.037
38,-0.012,0.012,-0.076
39,0.003,0.012,-0.086
40,0.018,0.013,-0.091
41,0.02,0.014,-0.097
42,0.003,0.014,-0.113
43,-0.008,0.015,-0.125
44,0.007,0.015,-0.11
45,0.018,0.014,-0.094
46,0.004,0.014,-0.099
47,0.025,0.015,-0.077
48,0.027,0.016,-0.073
49,0.031,0.017,-0.06
50,0.009,0.019,-0.061
51,-0.002,0.021,-0.048
52,0.015,0.023,-0.01
53,0.036,0.024,0.037
54,0.033,0.024,0.068
55,0.053,0.024,0.121
56,0.052,0.024,0.167
57,0.036,0.023,0.202
58,-0.003,0.023,0.209
59,-0.01,0.023,0.215
60,-0.002,0.022,0.211
61,0.019,0.02,0.19
62,0.022,0.017,0.143
63,0.014,0.016,0.089
64,0.018,0.015,0.05
65,0.024,0.013,0.019
66,0.03,0.011,-0.01
67,0.035,0.008,-0.031
68,0.038,0.005,-0.048
69,-0.001,0.004,-0.094
70,-0.023,0.003,-0.125
71,-0.029,0.001,-0.137
72,-0.029,-0.0,-0.139
73,-0.021,-0.003,-0.131
74,-0.012,-0.004,-0.121
75,-0.007,-0.006,-0.114
76,-0.005,-0.006,-0.105
77,0.01,-0.007,-0.087
78,0.027,-0.007,-0.061
79,0.013,-0.007,-0.056
80,0.008,-0.007,-0.044
81,-0.027,-0.007,-0.053
82,-0.031,-0.007,-0.03
83,-0.005,-0.008,0.022
84,-0.013,-0.007,0.053
85,0.001,-0.007,0.105
86,-0.013,-0.007,0.139
87,-0.026,-0.005,0.171
88,0.003,-0.004,0.217
89,0.01,-0.003,0.221
90,-0.003,-0.004,0.188
91,-0.007,-0.004,0.145
92,-0.011,-0.005,0.093
93,-0.017,-0.007,0.043
94,-0.008,-0.01,0.011
95,0.008,-0.012,-0.01
96,0.011,-0.013,-0.035
97,-0.009,-0.013,-0.07
98,-0.016,-0.013,-0.093
99,-0.011,-0.013,-0.106
100,0.007,-0.012,-0.104
101,-0.007,-0.01,-0.122
102,-0.024,-0.008,-0.133
103,-0.02,-0.007,-0.13
104,-0.041,-0.006,-0.142
105,-0.02,-0.005,-0.122
106,-0.021,-0.005,-0.116
107,0.017,-0.002,-0.078
108,0.016,0.002,-0.066
109,0.002,0.004,-0.063
110,-0.024,0.006,-0.064
111,-0.01,0.007,-0.032
112,0.022,0.008,0.019
113,0.03,0.011,0.057
114,0.035,0.012,0.102
115,0.016,0.013,0.129
116,0.017,0.013,0.175
117,0.036,0.013,0.218
118,0.009,0.013,0.206
119,0.01,0.012,0.195
120,0.012,0.011,0.168
121,0.029,0.008,0.138
122,0.014,0.005,0.08
123,0.005,0.003,0.032
124,-0.02,0.001,-0.021
125,-0.019,-0.001,-0.049
126,0.012,-0.003,-0.052
127,-0.009,-0.006,-0.085
128,-0.006,-0.008,-0.096
129,-0.027,-0.009,-0.126
130,-0.02,-0.008,-0.129
131,-0.038,-0.007,-0.148
132,-0.003,-0.005,-0.121
133,0.014,-0.005,-0.11
134,0.009,-0.004,-0.108
135,-0.016,-0.003,-0.119
136,-0.015,-0.0,-0.109
137,-0.004,0.004,-0.088
138,-0.006,0.007,-0.075
139,0.002,0.01,-0.056
140,0.03,0.012,-0.017
141,0.024,0.014,0.004
142,0.032,0.015,0.038
143,0.043,0.015,0.08
144,0.03,0.015,0.113
145,0.028,0.015,0.152
146,-0.004,0.014,0.164
147,-0.001,0.011,0.19
148,0.015,0.009,0.206
149,0.006,0.006,0.177
150,0.021,0.005,0.152
151,0.003,0.003,0.095
152,-0.008,-0.001,0.041
153,-0.014,-0.004,-0.002
154,-0.015,-0.008,-0.038
155,-0.019,-0.011,-0.066
156,0.004,-0.013,-0.064
157,-0.016,-0.014,-0.091
158,-0.032,-0.015,-0.116
159,-0.02,-0.015,-0.121
160,-0.024,-0.016,-0.135
161,-0.043,-0.016,-0.151
162,-0.021,-0.015,-0.136
163,-0.01,-0.014,-0.128
164,-0.007,-0.011,-0.119
165,0.016,-0.008,-0.096
166,0.002,-0.006,-0.097
167,-0.01,-0.003,-0.093
168,0.003,-0.001,-0.066
169,0.007,0.001,-0.046
170,0.012,0.004,-0.022
171,0.002,0.006,-0.004
172,-0.004,0.009,0.019
173,-0.002,0.012,0.058
174,0.019,0.014,0.115
175,0.026,0.014,0.159
176,0.036,0.014,0.193
177,0.023,0.013,0.194
178,0.009,0.013,0.175
179,0.004,0.013,0.15
180,0.004,0.011,0.116
181,-0.001,0.01,0.071
182,-0.01,0.007,0.024
183,0.004,0.005,0.001
184,0.029,0.003,-0.009
185,0.025,0.001,-0.038
186,0.002,0.0,-0.07
187,-0.001,-0.0,-0.085
188,-0.001,0.0,-0.096
189,-0.007,0.0,-0.109
190,0.001,0.001,-0.109
191,-0.002,0.001,-0.116
192,-0.001,0.002,-0.118
193,-0.037,0.003,-0.144
194,-0.019,0.004,-0.129
195,0.003,0.004,-0.104
196,0.005,0.006,-0.09
197,0.017,0.007,-0.069
198,0.013,0.009,-0.059
199,0.028,0.012,-0.029
200,0.018,0.014,-0.009
201,0.015,0.014,0.018
202,0.012,0.015,0.049
203,0.026,0.015,0.099
204,0.042,0.015,0.152
205,0.014,0.014,0.17
206,0.026,0.014,0.199
207,0.008,0.013,0.19
208,0.012,0.013,0.179
209,-0.002,0.011,0.134
210,0.003,0.008,0.098
211,0.016,0.005,0.067
212,-0.017,0.002,0.0
213,0.007,-0.0,-0.015
214,-0.013,-0.002,-0.056
215,-0.004,-0.004,-0.067
216,0.006,-0.006,-0.071
217,-0.001,-0.008,-0.086
218,-0.012,-0.01,-0.107
219,-0.017,-0.012,-0.123
220,-0.022,-0.012,-0.134
221,-0.014,-0.014,-0.13
222,-0.015,-0.014,-0.128
223,-0.021,-0.012,-0.127
224,-0.013,-0.01,-0.118
225,-0.004,-0.009,-0.102
226,-0.013,-0.007,-0.099
227,-0.004,-0.005,-0.076
228,0.01,-0.002,-0.048
229,-0.004,-0.0,-0.037
230,-0.017,-0.001,-0.017
231,0.019,0.001,0.038
232,0.013,0.001,0.068
233,0.023,0.002,0.118
234,-0.008,0.004,0.135
235,-0.004,0.006,0.17
236,-0.001,0.007,0.189
237,-0.011,0.007,0.176
238,-0.002,0.008,0.157
239,0.006,0.007,0.124
240,0.016,0.006,0.088
241,0.027,0.005,0.054
242,0.028,0.002,0.02
243,0.024,-0.0,-0.012
244,-0.01,-0.002,-0.061
245,-0.014,-0.005,-0.077
246,-0.035,-0.006,-0.102
247,-0.037,-0.008,-0.114
248,0.007,-0.009,-0.088
249,-0.005,-0.011,-0.11
250,-0.013,-0.013,-0.124
251,-0.013,-0.014,-0.13
252,-0.009,-0.013,-0.126
253,0.016,-0.014,-0.105
254,-0.002,-0.014,-0.111
255,-0.034,-0.013,-0.124
256,-0.03,-0.011,-0.108
257,-0.042,-0.01,-0.098
258,-0.033,-0.008,-0.069
259,-0.007,-0.008,-0.026
260,-0.004,-0.007,0.004
261,-0.006,-0.007,0.034
262,0.011,-0.006,0.086
263,0.008,-0.004,0.123
264,0.014,-0.003,0.168
265,0.005,-0.001,0.188
266,0.0,-0.002,0.189
267,-0.008,-0.003,0.169
268,0.004,-0.004,0.148
269,-0.004,-0.007,0.099
270,-0.004,-0.007,0.056
271,-0.003,-0.008,0.018
272,0.017,-0.008,-0.002
273,0.012,-0.008,-0.033
274,-0.018,-0.008,-0.074
275,-0.027,-0.009,-0.092
276,-0.024,-0.009,-0.098
277,-0.007,-0.007,-0.094
278,-0.039,-0.006,-0.125
279,-0.035,-0.006,-0.131
280,-0.017,-0.006,-0.123
281,-0.007,-0.004,-0.116
282,-0.001,-0.002,-0.11
283,0.02,0.001,-0.09
284,0.018,0.004,-0.086
285,-0.006,0.006,-0.092
286,-0.002,0.009,-0.072
287,0.011,0.012,-0.043
288,0.027,0.014,-0.009
289,0.038,0.016,0.026
290,0.04,0.018,0.057
291,0.022,0.019,0.078
292,0.012,0.019,0.114
293,0.023,0.019,0.164
294,0.006,0.019,0.185
295,0.034,0.018,0.222
296,0.034,0.016,0.218
297,0.02,0.014,0.183
298,-0.005,0.01,0.126
299,0.008,0.007,0.089
300,-0.016,0.005,0.029
301,-0.007,0.002,0.003
302,0.008,0.001,-0.016
303,-0.007,-0.001,-0.05
304,-0.009,-0.001,-0.068
305,-0.003,-0.003,-0.076
306,0.004,-0.004,-0.08
307,-0.005,-0.005,-0.094
308,-0.01,-0.004,-0.102
309,-0.008,-0.004,-0.108
310,-0.014,-0.004,-0.119
311,-0.001,-0.002,-0.111
312,-0.016,0.0,-0.12
313,-0.01,0.002,-0.109
314,0.005,0.004,-0.091
315,0.022,0.005,-0.065
316,0.024,0.006,-0.046
317,0.007,0.007,-0.039
318,0.018,0.008,-0.006
319,0.026,0.009,0.03
320,0.017,0.01,0.057
321,0.015,0.009,0.095
322,0.002,0.008,0.128
323,-0.021,0.006,0.152
324,0.007,0.005,0.205
325,0.006,0.003,0.215
326,-0.028,0.003,0.175
327,0.011,0.001,0.167
328,0.039,-0.002,0.135
329,0.023,-0.004,0.074
330,-0.007,-0.005,0.015
331,-0.024,-0.007,-0.027
332,-0.027,-0.008,-0.055
333,-0.013,-0.009,-0.064
334,-0.015,-0.008,-0.08
335,-0.027,-0.008,-0.1
336,-0.001,-0.006,-0.089
337,-0.007,-0.005,-0.099
338,-0.006,-0.003,-0.102
339,0.007,-0.001,-0.095
340,-0.011,0.001,-0.109
341,-0.0,0.004,-0.1
342,-0.003,0.007,-0.099
343,0.012,0.011,-0.083
344,0.012,0.013,-0.076
345,0.031,0.013,-0.047
346,0.008,0.013,-0.046
347,0.014,0.013,-0.023
348,0.025,0.012,0.016
349,0.01,0.013,0.035
350,0.039,0.013,0.094
351,0.042,0.013,0.136
352,0.026,0.013,0.168
353,-0.009,0.011,0.181
354,0.002,0.007,0.208
355,0.014,0.003,0.215
356,-0.011,-0.0,0.173
357,-0.01,-0.003,0.127
358,-0.007,-0.005,0.083
359,-0.009,-0.006,0.04
360,-0.019,-0.008,-0.004
361,0.0,-0.01,-0.021
362,-0.02,-0.013,-0.06
363,-0.031,-0.016,-0.086
364,-0.028,-0.016,-0.096
365,-0.049,-0.017,-0.122
366,-0.017,-0.016,-0.104
367,-0.005,-0.015,-0.101
368,0.016,-0.013,-0.089
369,0.02,-0.011,-0.089
370,-0.011,-0.009,-0.11
371,-0.022,-0.007,-0.113
372,-0.008,-0.005,-0.098
373,-0.022,-0.002,-0.101
374,0.004,0.0,-0.069
375,0.018,0.003,-0.043
376,0.03,0.005,-0.016
377,0.009,0.007,-0.009
378,-0.001,0.008,0.014
379,-0.008,0.01,0.042
380,0.013,0.011,0.095
381,0.005,0.012,0.13
382,-0.001,0.013,0.168
383,0.017,0.013,0.214
384,0.042,0.014,0.243
385,0.05,0.014,0.235
386,0.02,0.014,0.175
387,-0.011,0.013,0.104
388,-0.02,0.013,0.051
389,-0.002,0.012,0.028
390,0.011,0.01,0.004
391,0.018,0.009,-0.021
392,0.001,0.007,-0.055
393,0.012,0.005,-0.061
394,0.002,0.002,-0.077
395,0.012,-0.001,-0.08
396,0.002,-0.005,-0.095
397,-0.009,-0.009,-0.109
398,-0.021,-0.014,-0.122
399,-0.022,-0.019,-0.122
400,-0.024,-0.025,-0.121
