lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.681,0.668,0.84
2,0.381,0.506,0.624
3,0.223,0.37,0.433
4,0.169,0.257,0.272
5,0.172,0.166,0.144
6,0.147,0.092,0.029
7,0.091,0.036,-0.073
8,0.043,-0.006,-0.149
9,0.01,-0.036,-0.2
10,-0.011,-0.055,-0.232
11,-0.024,-0.064,-0.252
12,-0.032,-0.066,-0.262
13,-0.037,-0.061,-0.267
14,-0.038,-0.051,-0.269
15,-0.034,-0.038,-0.268
16,-0.031,-0.021,-0.266
17,-0.032,-0.003,-0.263
18,-0.03,0.016,-0.256
19,-0.023,0.036,-0.243
20,-0.011,0.055,-0.219
21,0.007,0.073,-0.18
22,0.022,0.089,-0.125
23,0.044,0.104,-0.05
24,0.095,0.116,0.058
25,0.17,0.125,0.202
26,0.243,0.124,0.367
27,0.248,0.123,0.503
28,0.166,0.124,0.577
29,0.102,0.125,0.611
30,0.109,0.124,0.608
31,0.161,0.12,0.56
32,0.19,0.114,0.459
33,0.156,0.107,0.313
34,0.096,0.095,0.16
35,0.037,0.078,0.027
36,0.005,0.057,-0.071
37,-0.011,0.036,-0.145
38,-0.022,0.017,-0.196
39,-0.03,-0.0,-0.23
40,-0.035,-0.016,-0.25
41,-0.043,-0.03,-0.263
42,-0.045,-0.041,-0.269
43,-0.043,-0.049,-0.27
44,-0.047,-0.053,-0.273
45,-0.051,-0.053,-0.274
46,-0.049,-0.049,-0.271
47,-0.048,-0.042,-0.267
48,-0.044,-0.031,-0.257
49,-0.044,-0.018,-0.243
50,-0.039,-0.002,-0.217
51,-0.024,0.012,-0.173
52,0.0,0.023,-0.107
53,0.015,0.032,-0.02
54,0.004,0.042,0.08
55,0.001,0.054,0.201
56,0.044,0.065,0.347
57,0.145,0.071,0.505
58,0.232,0.075,0.624
59,0.233,0.076,0.647
60,0.156,0.074,0.578
61,0.076,0.068,0.458
62,0.039,0.06,0.325
63,0.032,0.05,0.195
64,0.04,0.041,0.077
65,0.023,0.033,-0.028
66,-0.005,0.023,-0.114
67,-0.024,0.01,-0.176
68,-0.037,-0.004,-0.218
69,-0.044,-0.019,-0.244
70,-0.047,-0.031,-0.259
71,-0.053,-0.04,-0.269
72,-0.06,-0.047,-0.276
73,-0.055,-0.05,-0.276
74,-0.057,-0.051,-0.277
75,-0.054,-0.049,-0.275
76,-0.053,-0.043,-0.272
77,-0.052,-0.035,-0.266
78,-0.044,-0.025,-0.252
79,-0.034,-0.013,-0.227
80,-0.029,0.002,-0.192
81,-0.024,0.019,-0.141
82,-0.002,0.037,-0.065
83,0.06,0.051,0.048
84,0.127,0.06,0.184
85,0.132,0.065,0.313
86,0.094,0.069,0.426
87,0.053,0.072,0.511
88,0.056,0.074,0.561
89,0.108,0.075,0.57
90,0.168,0.073,0.53
91,0.174,0.07,0.426
92,0.12,0.065,0.279
93,0.06,0.056,0.133
94,0.01,0.043,0.009
95,-0.014,0.029,-0.082
96,-0.023,0.015,-0.148
97,-0.029,0.003,-0.196
98,-0.04,-0.008,-0.231
99,-0.049,-0.018,-0.253
100,-0.052,-0.029,-0.265
101,-0.055,-0.038,-0.271
102,-0.056,-0.045,-0.275
103,-0.055,-0.049,-0.275
104,-0.055,-0.051,-0.275
105,-0.049,-0.05,-0.27
106,-0.041,-0.046,-0.263
107,-0.039,-0.039,-0.254
108,-0.041,-0.029,-0.24
109,-0.036,-0.019,-0.212
110,-0.02,-0.011,-0.167
111,-0.01,-0.003,-0.105
112,-0.006,0.006,-0.026
113,-0.008,0.017,0.07
114,0.003,0.027,0.185
115,0.043,0.036,0.321
116,0.108,0.041,0.459
117,0.15,0.043,0.553
118,0.119,0.043,0.561
119,0.049,0.041,0.498
120,-0.002,0.037,0.401
121,0.004,0.031,0.293
122,0.032,0.024,0.188
123,0.044,0.019,0.081
124,0.034,0.013,-0.018
125,0.007,0.007,-0.1
126,-0.018,-0.002,-0.164
127,-0.034,-0.012,-0.209
128,-0.042,-0.023,-0.237
129,-0.051,-0.031,-0.256
130,-0.057,-0.037,-0.266
131,-0.054,-0.041,-0.269
132,-0.051,-0.044,-0.271
133,-0.048,-0.044,-0.27
134,-0.044,-0.043,-0.268
135,-0.046,-0.039,-0.266
136,-0.044,-0.035,-0.259
137,-0.039,-0.028,-0.247
138,-0.04,-0.02,-0.229
139,-0.036,-0.011,-0.197
140,-0.023,0.0,-0.146
141,-0.004,0.011,-0.076
142,0.04,0.019,0.025
143,0.069,0.024,0.14
144,0.07,0.028,0.258
145,0.038,0.033,0.362
146,0.015,0.038,0.45
147,0.013,0.042,0.498
148,0.066,0.044,0.518
149,0.113,0.045,0.48
150,0.121,0.044,0.387
151,0.088,0.04,0.262
152,0.027,0.034,0.127
153,-0.011,0.025,0.014
154,-0.013,0.015,-0.067
155,-0.014,0.006,-0.133
156,-0.015,-0.001,-0.182
157,-0.022,-0.007,-0.217
158,-0.026,-0.013,-0.238
159,-0.03,-0.019,-0.251
160,-0.029,-0.024,-0.256
161,-0.031,-0.028,-0.259
162,-0.03,-0.031,-0.261
163,-0.033,-0.032,-0.262
164,-0.036,-0.031,-0.262
165,-0.038,-0.029,-0.259
166,-0.036,-0.025,-0.251
167,-0.035,-0.02,-0.236
168,-0.032,-0.015,-0.211
169,-0.026,-0.01,-0.173
170,-0.019,-0.006,-0.118
171,-0.015,0.0,-0.045
172,-0.013,0.007,0.043
173,0.014,0.015,0.154
174,0.057,0.021,0.277
175,0.099,0.025,0.397
176,0.111,0.026,0.485
177,0.069,0.026,0.504
178,0.016,0.024,0.464
179,-0.017,0.022,0.385
180,-0.017,0.018,0.29
181,0.011,0.015,0.192
182,0.014,0.012,0.085
183,0.008,0.009,-0.011
184,-0.003,0.003,-0.09
185,-0.014,-0.006,-0.151
186,-0.018,-0.016,-0.193
187,-0.021,-0.024,-0.222
188,-0.026,-0.031,-0.241
189,-0.033,-0.037,-0.252
190,-0.04,-0.041,-0.259
191,-0.045,-0.045,-0.264
192,-0.046,-0.047,-0.266
193,-0.051,-0.047,-0.268
194,-0.051,-0.046,-0.266
195,-0.051,-0.043,-0.261
196,-0.054,-0.038,-0.254
197,-0.056,-0.031,-0.238
198,-0.053,-0.023,-0.209
199,-0.042,-0.015,-0.163
200,-0.019,-0.007,-0.096
201,0.005,-0.002,-0.01
202,0.019,0.001,0.094
203,0.011,0.003,0.204
204,-0.009,0.006,0.309
205,-0.019,0.01,0.404
206,0.012,0.012,0.484
207,0.07,0.014,0.522
208,0.111,0.014,0.498
209,0.087,0.013,0.404
210,0.03,0.01,0.271
211,-0.024,0.004,0.14
212,-0.027,-0.005,0.038
213,-0.023,-0.013,-0.047
214,-0.012,-0.019,-0.114
215,-0.015,-0.024,-0.167
216,-0.039,-0.029,-0.212
217,-0.056,-0.035,-0.242
218,-0.062,-0.041,-0.258
219,-0.066,-0.046,-0.266
220,-0.068,-0.05,-0.271
221,-0.067,-0.051,-0.272
222,-0.06,-0.051,-0.269
223,-0.059,-0.049,-0.267
224,-0.058,-0.046,-0.264
225,-0.055,-0.041,-0.257
226,-0.048,-0.035,-0.242
227,-0.044,-0.029,-0.22
228,-0.032,-0.023,-0.183
229,-0.021,-0.016,-0.13
230,-0.016,-0.009,-0.062
231,-0.007,0.0,0.023
232,0.021,0.008,0.132
233,0.056,0.013,0.257
234,0.092,0.015,0.383
235,0.098,0.015,0.478
236,0.03,0.014,0.502
237,-0.024,0.013,0.479
238,-0.039,0.011,0.423
239,-0.013,0.007,0.338
240,0.031,0.003,0.239
241,0.043,-0.0,0.129
242,0.009,-0.005,0.015
243,-0.028,-0.012,-0.08
244,-0.05,-0.022,-0.15
245,-0.051,-0.033,-0.195
246,-0.054,-0.042,-0.224
247,-0.058,-0.048,-0.244
248,-0.062,-0.053,-0.255
249,-0.063,-0.057,-0.261
250,-0.057,-0.059,-0.261
251,-0.059,-0.058,-0.263
252,-0.056,-0.056,-0.261
253,-0.056,-0.051,-0.259
254,-0.052,-0.045,-0.255
255,-0.045,-0.038,-0.244
256,-0.034,-0.029,-0.226
257,-0.033,-0.02,-0.2
258,-0.026,-0.01,-0.158
259,-0.014,-0.002,-0.1
260,-0.001,0.004,-0.023
261,0.015,0.008,0.075
262,0.004,0.013,0.179
263,-0.014,0.019,0.284
264,-0.013,0.024,0.388
265,0.047,0.029,0.486
266,0.111,0.031,0.545
267,0.137,0.032,0.535
268,0.11,0.031,0.447
269,0.042,0.026,0.31
270,-0.01,0.017,0.175
271,-0.019,0.006,0.066
272,-0.015,-0.004,-0.027
273,-0.018,-0.011,-0.103
274,-0.028,-0.017,-0.161
275,-0.043,-0.023,-0.203
276,-0.047,-0.032,-0.228
277,-0.045,-0.04,-0.242
278,-0.047,-0.046,-0.25
279,-0.051,-0.05,-0.256
280,-0.052,-0.051,-0.258
281,-0.052,-0.05,-0.258
282,-0.052,-0.047,-0.256
283,-0.052,-0.042,-0.254
284,-0.053,-0.035,-0.249
285,-0.054,-0.026,-0.239
286,-0.05,-0.016,-0.218
287,-0.042,-0.006,-0.185
288,-0.03,0.005,-0.135
289,-0.022,0.018,-0.07
290,-0.002,0.032,0.018
291,0.042,0.043,0.133
292,0.119,0.051,0.274
293,0.181,0.056,0.41
294,0.154,0.057,0.496
295,0.07,0.058,0.523
296,0.009,0.056,0.51
297,0.012,0.053,0.465
298,0.083,0.049,0.395
299,0.12,0.046,0.288
300,0.109,0.042,0.164
301,0.043,0.034,0.035
302,-0.005,0.022,-0.066
303,-0.022,0.008,-0.134
304,-0.03,-0.005,-0.181
305,-0.034,-0.016,-0.212
306,-0.043,-0.025,-0.233
307,-0.051,-0.032,-0.246
308,-0.053,-0.037,-0.253
309,-0.056,-0.039,-0.256
310,-0.052,-0.038,-0.256
311,-0.051,-0.034,-0.256
312,-0.049,-0.027,-0.253
313,-0.039,-0.017,-0.246
314,-0.022,-0.005,-0.231
315,-0.007,0.009,-0.211
316,0.004,0.026,-0.182
317,0.018,0.042,-0.139
318,0.048,0.056,-0.075
319,0.081,0.066,0.01
320,0.087,0.074,0.107
321,0.067,0.084,0.214
322,0.056,0.094,0.327
323,0.104,0.103,0.455
324,0.191,0.108,0.571
325,0.258,0.109,0.633
326,0.229,0.108,0.595
327,0.146,0.103,0.48
328,0.079,0.093,0.339
329,0.062,0.08,0.211
330,0.053,0.066,0.095
331,0.036,0.054,-0.006
332,0.013,0.042,-0.089
333,-0.01,0.03,-0.152
334,-0.022,0.016,-0.193
335,-0.026,0.001,-0.217
336,-0.026,-0.012,-0.231
337,-0.03,-0.022,-0.24
338,-0.035,-0.03,-0.245
339,-0.041,-0.034,-0.248
340,-0.04,-0.036,-0.248
341,-0.04,-0.035,-0.248
342,-0.041,-0.031,-0.246
343,-0.041,-0.024,-0.24
344,-0.04,-0.016,-0.229
345,-0.033,-0.007,-0.208
346,-0.01,0.003,-0.168
347,-0.005,0.016,-0.119
348,-0.001,0.032,-0.053
349,0.023,0.047,0.037
350,0.085,0.058,0.163
351,0.166,0.065,0.313
352,0.169,0.069,0.435
353,0.105,0.072,0.509
354,0.047,0.074,0.538
355,0.027,0.074,0.529
356,0.071,0.072,0.49
357,0.133,0.069,0.413
358,0.138,0.068,0.288
359,0.093,0.064,0.148
360,0.036,0.056,0.023
361,0.005,0.043,-0.067
362,-0.002,0.028,-0.129
363,-0.008,0.013,-0.173
364,-0.016,0.001,-0.204
365,-0.022,-0.01,-0.221
366,-0.025,-0.02,-0.229
367,-0.025,-0.028,-0.232
368,-0.028,-0.033,-0.234
369,-0.036,-0.036,-0.238
370,-0.042,-0.036,-0.24
371,-0.042,-0.033,-0.238
372,-0.038,-0.028,-0.233
373,-0.032,-0.02,-0.224
374,-0.029,-0.01,-0.209
375,-0.025,0.002,-0.184
376,-0.015,0.014,-0.144
377,0.001,0.026,-0.085
378,0.014,0.037,-0.009
379,0.009,0.048,0.084
380,-0.003,0.058,0.191
381,0.009,0.066,0.316
382,0.07,0.072,0.451
383,0.173,0.077,0.572
384,0.226,0.079,0.611
385,0.193,0.078,0.554
386,0.114,0.075,0.43
387,0.032,0.07,0.287
388,0.008,0.062,0.161
389,0.035,0.051,0.063
390,0.031,0.039,-0.027
391,0.001,0.026,-0.106
392,-0.018,0.011,-0.16
393,-0.023,-0.004,-0.193
394,-0.026,-0.019,-0.213
395,-0.035,-0.032,-0.227
396,-0.042,-0.043,-0.235
397,-0.046,-0.05,-0.238
398,-0.041,-0.052,-0.237
399,-0.037,-0.047,-0.236
400,-0.032,-0.034,-0.233
