lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.412,0.528,0.433
2,0.218,0.38,0.242
3,0.136,0.263,0.157
4,0.101,0.172,0.116
5,0.06,0.104,0.072
6,0.065,0.054,0.071
7,0.045,0.02,0.047
8,0.042,-0.001,0.04
9,0.063,-0.012,0.056
10,0.044,-0.014,0.036
11,0.058,-0.011,0.045
12,0.041,-0.003,0.025
13,0.044,0.007,0.027
14,0.045,0.019,0.028
15,0.041,0.031,0.024
16,0.061,0.042,0.042
17,0.06,0.053,0.04
18,0.039,0.061,0.022
19,0.019,0.068,0.007
20,0.057,0.072,0.048
21,0.04,0.074,0.035
22,0.019,0.074,0.018
23,0.017,0.071,0.018
24,0.024,0.066,0.03
25,0.002,0.06,0.015
26,0.03,0.041,0.049
27,0.02,0.033,0.047
28,0.043,0.029,0.074
29,0.047,0.026,0.084
30,0.072,0.023,0.109
31,0.027,0.022,0.062
32,0.028,0.021,0.057
33,-0.004,0.021,0.02
34,0.005,0.021,0.022
35,0.009,0.019,0.02
36,-0.005,0.017,-0.001
37,0.015,0.015,0.013
38,0.022,0.014,0.015
39,0.009,0.013,-0.003
40,0.038,0.013,0.021
41,0.014,0.013,-0.006
42,0.018,0.013,-0.002
43,0.016,0.012,-0.003
44,-0.002,0.013,-0.018
45,0.001,0.013,-0.015
46,0.011,0.011,-0.004
47,-0.006,0.008,-0.02
48,-0.004,0.006,-0.016
49,0.03,0.004,0.02
50,0.024,0.003,0.016
51,0.003,0.003,-0.003
52,0.003,0.004,-0.0
53,0.01,0.006,0.011
54,-0.007,0.007,-0.001
55,-0.009,0.007,0.003
56,-0.008,0.006,0.014
57,0.011,0.004,0.04
58,0.046,0.003,0.079
59,0.015,0.001,0.053
60,0.003,0.0,0.041
61,-0.025,-0.001,0.008
62,0.002,-0.001,0.028
63,-0.023,-0.002,-0.001
64,-0.021,-0.003,-0.006
65,-0.028,-0.004,-0.02
66,-0.013,-0.006,-0.014
67,-0.004,-0.007,-0.012
68,0.011,-0.007,-0.003
69,0.034,-0.008,0.016
70,0.041,-0.007,0.02
71,0.022,-0.006,-0.001
72,-0.015,-0.006,-0.035
73,-0.026,-0.004,-0.044
74,-0.023,-0.003,-0.041
75,-0.034,-0.001,-0.051
76,-0.04,-0.0,-0.055
77,-0.028,0.0,-0.042
78,0.001,0.0,-0.014
79,0.009,-0.0,-0.004
80,0.02,0.001,0.008
81,0.018,0.003,0.008
82,0.005,0.004,-0.003
83,0.026,0.004,0.022
84,0.004,0.004,0.008
85,0.008,0.004,0.021
86,0.011,0.004,0.034
87,0.014,0.005,0.044
88,0.023,0.004,0.057
89,0.01,0.005,0.046
90,0.007,0.005,0.04
91,-0.01,0.005,0.019
92,-0.021,0.006,0.002
93,-0.007,0.005,0.009
94,-0.006,0.004,0.002
95,-0.001,0.002,0.001
96,-0.005,-0.001,-0.01
97,-0.016,-0.003,-0.027
98,-0.004,-0.005,-0.022
99,-0.005,-0.007,-0.027
100,0.016,-0.009,-0.009
101,0.022,-0.009,-0.002
102,0.014,-0.009,-0.007
103,-0.025,-0.009,-0.042
104,-0.026,-0.009,-0.042
105,-0.013,-0.01,-0.032
106,-0.001,-0.011,-0.021
107,-0.033,-0.012,-0.051
108,-0.037,-0.013,-0.053
109,-0.015,-0.016,-0.031
110,-0.01,-0.016,-0.023
111,-0.008,-0.015,-0.018
112,-0.012,-0.014,-0.019
113,-0.002,-0.014,-0.002
114,0.003,-0.014,0.011
115,0.006,-0.013,0.023
116,-0.011,-0.011,0.016
117,0.001,-0.01,0.034
118,-0.031,-0.007,0.007
119,-0.033,-0.005,0.003
120,-0.029,-0.004,0.002
121,-0.009,-0.002,0.015
122,0.006,0.0,0.023
123,0.009,0.003,0.016
124,-0.008,0.006,-0.008
125,-0.005,0.008,-0.013
126,0.022,0.01,0.007
127,0.029,0.011,0.009
128,0.024,0.011,0.001
129,0.021,0.011,-0.004
130,0.031,0.011,0.004
131,0.028,0.012,0.004
132,0.035,0.012,0.015
133,0.012,0.013,-0.004
134,-0.026,0.013,-0.043
135,-0.007,0.012,-0.027
136,0.017,0.011,-0.006
137,-0.006,0.009,-0.029
138,0.006,0.006,-0.015
139,-0.02,0.004,-0.037
140,0.002,0.0,-0.013
141,0.021,-0.003,0.009
142,-0.002,-0.005,-0.005
143,0.01,-0.009,0.015
144,-0.005,-0.012,0.009
145,-0.02,-0.015,0.005
146,-0.022,-0.016,0.012
147,-0.012,-0.016,0.026
148,-0.019,-0.015,0.021
149,-0.008,-0.016,0.027
150,-0.035,-0.016,-0.006
151,-0.014,-0.015,0.007
152,-0.008,-0.015,0.002
153,-0.02,-0.016,-0.02
154,-0.04,-0.015,-0.048
155,-0.046,-0.015,-0.06
156,-0.021,-0.014,-0.042
157,0.005,-0.014,-0.019
158,0.0,-0.014,-0.025
159,-0.013,-0.014,-0.039
160,0.003,-0.012,-0.023
161,0.009,-0.011,-0.013
162,-0.011,-0.012,-0.028
163,-0.019,-0.013,-0.037
164,-0.013,-0.015,-0.034
165,-0.026,-0.016,-0.05
166,-0.007,-0.018,-0.032
167,0.003,-0.021,-0.021
168,-0.015,-0.023,-0.037
169,-0.038,-0.026,-0.056
170,-0.06,-0.028,-0.072
171,-0.066,-0.029,-0.072
172,-0.009,-0.03,-0.008
173,0.001,-0.032,0.013
174,-0.015,-0.034,0.008
175,-0.028,-0.036,0.004
176,-0.034,-0.036,0.003
177,-0.046,-0.037,-0.007
178,-0.057,-0.038,-0.018
179,-0.06,-0.038,-0.027
180,-0.076,-0.036,-0.051
181,-0.044,-0.034,-0.03
182,-0.048,-0.032,-0.043
183,-0.043,-0.031,-0.046
184,-0.014,-0.031,-0.026
185,-0.002,-0.03,-0.02
186,-0.003,-0.03,-0.025
187,-0.01,-0.03,-0.034
188,-0.011,-0.029,-0.036
189,-0.022,-0.028,-0.05
190,-0.02,-0.027,-0.045
191,-0.017,-0.026,-0.036
192,-0.03,-0.026,-0.046
193,-0.049,-0.026,-0.067
194,-0.034,-0.025,-0.055
195,-0.023,-0.025,-0.047
196,-0.017,-0.023,-0.043
197,-0.007,-0.019,-0.031
198,-0.02,-0.016,-0.041
199,-0.04,-0.015,-0.056
200,-0.04,-0.015,-0.05
201,-0.025,-0.015,-0.027
202,-0.026,-0.015,-0.019
203,-0.033,-0.016,-0.014
204,-0.016,-0.016,0.012
205,-0.005,-0.015,0.028
206,0.005,-0.013,0.042
207,0.009,-0.012,0.045
208,0.023,-0.011,0.054
209,0.006,-0.007,0.031
210,-0.005,-0.004,0.013
211,0.003,-0.001,0.011
212,0.003,0.001,0.001
213,-0.001,0.003,-0.011
214,-0.003,0.003,-0.018
215,0.001,0.004,-0.018
216,0.008,0.005,-0.014
217,-0.014,0.007,-0.037
218,-0.004,0.008,-0.029
219,-0.001,0.01,-0.025
220,-0.019,0.011,-0.039
221,-0.018,0.012,-0.036
222,0.008,0.012,-0.011
223,0.025,0.011,0.001
224,0.033,0.01,0.007
225,0.032,0.01,0.004
226,0.044,0.01,0.016
227,0.026,0.01,0.001
228,0.012,0.009,-0.007
229,0.011,0.009,-0.002
230,0.014,0.008,0.007
231,0.026,0.007,0.026
232,-0.01,0.006,0.003
233,-0.037,0.006,-0.012
234,-0.011,0.003,0.018
235,0.009,0.001,0.042
236,0.011,-0.001,0.046
237,0.011,-0.004,0.045
238,0.001,-0.006,0.029
239,-0.026,-0.007,-0.005
240,-0.028,-0.008,-0.017
241,-0.025,-0.009,-0.024
242,-0.004,-0.009,-0.01
243,-0.002,-0.009,-0.013
244,0.003,-0.008,-0.011
245,-0.014,-0.009,-0.028
246,-0.009,-0.008,-0.025
247,-0.012,-0.007,-0.032
248,-0.01,-0.005,-0.031
249,0.004,-0.003,-0.017
250,-0.007,-0.003,-0.026
251,0.004,-0.002,-0.016
252,0.015,-0.001,-0.006
253,0.01,0.0,-0.013
254,-0.002,0.001,-0.026
255,0.002,0.002,-0.02
256,-0.009,0.003,-0.029
257,0.013,0.003,-0.003
258,0.034,0.005,0.022
259,0.018,0.008,0.013
260,0.013,0.01,0.016
261,-0.005,0.011,0.007
262,-0.022,0.013,0.002
263,-0.007,0.013,0.022
264,-0.001,0.013,0.032
265,-0.001,0.015,0.034
266,0.013,0.015,0.047
267,0.023,0.017,0.052
268,0.033,0.018,0.056
269,0.052,0.019,0.065
270,0.032,0.019,0.036
271,0.007,0.02,0.006
272,0.024,0.02,0.016
273,0.038,0.02,0.028
274,0.021,0.02,0.01
275,-0.002,0.019,-0.014
276,0.025,0.018,0.01
277,0.014,0.015,-0.004
278,0.026,0.013,0.006
279,0.014,0.01,-0.005
280,-0.021,0.009,-0.037
281,0.005,0.006,-0.013
282,-0.003,0.004,-0.022
283,0.004,0.001,-0.016
284,0.016,-0.003,-0.005
285,-0.006,-0.007,-0.024
286,-0.019,-0.012,-0.033
287,-0.006,-0.016,-0.015
288,-0.022,-0.018,-0.025
289,-0.014,-0.019,-0.012
290,-0.013,-0.02,-0.005
291,-0.045,-0.02,-0.029
292,-0.026,-0.021,-0.003
293,-0.024,-0.021,0.005
294,-0.021,-0.022,0.012
295,-0.038,-0.024,-0.001
296,-0.016,-0.024,0.019
297,-0.019,-0.022,0.01
298,-0.012,-0.021,0.009
299,-0.021,-0.02,-0.006
300,-0.011,-0.019,-0.004
301,-0.013,-0.017,-0.012
302,-0.028,-0.016,-0.032
303,-0.023,-0.014,-0.03
304,-0.019,-0.014,-0.027
305,0.005,-0.013,-0.004
306,-0.012,-0.011,-0.024
307,-0.001,-0.011,-0.016
308,-0.006,-0.01,-0.021
309,-0.003,-0.009,-0.019
310,0.003,-0.007,-0.013
311,-0.023,-0.004,-0.039
312,-0.015,-0.001,-0.032
313,-0.014,0.001,-0.031
314,0.021,0.003,0.005
315,0.013,0.003,0.001
316,0.008,0.003,0.0
317,0.0,0.003,-0.004
318,0.008,0.003,0.007
319,-0.015,0.003,-0.009
320,-0.011,0.002,0.002
321,-0.024,0.003,-0.004
322,0.002,0.002,0.028
323,0.016,0.001,0.047
324,0.026,0.001,0.062
325,0.018,-0.0,0.053
326,-0.004,-0.001,0.028
327,0.012,-0.001,0.038
328,0.018,-0.0,0.036
329,0.02,-0.0,0.031
330,0.004,0.0,0.011
331,0.001,-0.001,0.004
332,-0.034,-0.001,-0.031
333,-0.043,-0.002,-0.041
334,-0.058,-0.003,-0.056
335,-0.021,-0.005,-0.024
336,0.003,-0.006,-0.005
337,0.017,-0.006,0.005
338,0.016,-0.005,0.002
339,0.018,-0.003,0.003
340,0.02,-0.002,0.004
341,0.009,0.0,-0.008
342,0.006,0.002,-0.011
343,0.0,0.005,-0.014
344,0.011,0.006,0.001
345,0.01,0.009,0.002
346,0.012,0.012,0.007
347,0.001,0.016,-0.0
348,-0.001,0.02,0.002
349,0.018,0.024,0.026
350,-0.001,0.027,0.014
351,0.002,0.029,0.023
352,0.034,0.032,0.06
353,0.053,0.035,0.085
354,0.039,0.037,0.076
355,0.054,0.039,0.089
356,0.057,0.04,0.088
357,0.069,0.04,0.093
358,0.061,0.041,0.079
359,0.063,0.043,0.075
360,0.036,0.045,0.044
361,0.021,0.046,0.024
362,0.02,0.047,0.021
363,0.037,0.045,0.035
364,0.036,0.043,0.032
365,0.034,0.041,0.025
366,0.048,0.04,0.035
367,0.057,0.039,0.043
368,0.054,0.038,0.037
369,0.045,0.037,0.03
370,0.031,0.036,0.018
371,0.016,0.035,0.002
372,0.03,0.033,0.015
373,0.04,0.032,0.028
374,0.044,0.03,0.035
375,0.019,0.027,0.013
376,0.012,0.027,0.008
377,-0.007,0.027,-0.007
378,0.014,0.027,0.018
379,0.023,0.027,0.031
380,0.036,0.026,0.049
381,0.036,0.026,0.056
382,0.038,0.026,0.066
383,0.035,0.026,0.07
384,0.036,0.025,0.073
385,0.048,0.025,0.082
386,0.033,0.024,0.063
387,0.048,0.023,0.072
388,0.007,0.023,0.027
389,-0.002,0.022,0.014
390,-0.017,0.021,-0.006
391,-0.004,0.02,0.003
392,0.004,0.02,0.007
393,0.019,0.02,0.018
394,0.02,0.021,0.016
395,0.043,0.022,0.033
396,0.052,0.024,0.036
397,0.043,0.027,0.025
398,0.046,0.032,0.029
399,0.042,0.038,0.026
400,0.016,0.047,0.0
