gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,613,763,42.3263282775879,32.9840888977051,-117.081565856934,3670144,614,546,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-01 08:53:37.251412,95.01454728097785,55.14574043448799,46.606098498267016,0.00505233043298237,4.0,-55.14,2.0682789409984763,-55.55,17.8282,30.2323,46.8646,0.7413,28.2596,31.3779,31.225032713883103,0
100930,npp,2527,3805,2.1042245626449603,32.988582611084,-117.085296630859,3670176,2533,3061,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.64607096891815,65.7469484009202,53.84478795747713,1.707506643286891e-07,20.0,65.72,3.0,65.45,17.0449,34.2666,59.1081,0.6541,11.6915,1.3763,1.3763,0
101181,npp,1195,2688,71.8703002929688,32.9841384887695,-117.082229614258,3670144,1194,2162,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-03 09:56:26.497380,-75.8408353939747,34.49859323315285,30.10331321649754,0.013242995896937617,14.0,34.48,1.2937979144666532,33.86,14.4394,24.1683,40.4164,0.9273,59.282,66.6482,66.24750949298044,0
101304,npp,495,2118,69.2256469726562,32.9853248596191,-117.079986572266,3670144,495,1681,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-04 09:37:37.928558,-68.78383785679236,4.994697909428019,4.421767131416921,0.038322151601638856,11.0,4.87,1.0,4.06,11.7666,22.4123,42.91,1.0,69.2256,69.2256,68.06609481893352,0
101552,npp,2089,957,62.3538627624512,32.9865646362305,-117.079963684082,3670144,2089,707,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-06 08:59:53.676315,95.46210809760203,49.747489851757024,42.519250299675036,0.14341418133793016,5.0,-49.75,1.7549928774784245,-50.17,14.5827,27.5046,48.1424,0.8149,42.2695,50.8094,46.47014765247196,0
101561,npp,883,3987,35.8325119018555,32.9913520812988,-117.084655761719,3670144,886,3162,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-06 10:40:05.824378,-70.14477247429078,68.78457963337006,55.648694966107925,0.08922237527236763,21.0,68.76,3.5496478698597698,68.53,22.5875,35.1298,58.3015,0.638,22.6102,22.8606,20.161017589524302,0
101805,npp,2657,2879,12.2129163742065,32.9880065917969,-117.086738586426,3670144,2659,2322,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-08 10:02:41.151893,-76.01284126077203,42.009188312543806,36.346585835671014,0.07652278514023228,15.0,41.98,1.4867838833500562,41.44,13.3219,27.6733,52.0882,0.8099,12.0137,9.8911,7.575766384025751,0
102056,npp,1231,1732,11.4311256408691,32.9907264709473,-117.08568572998,3670144,1231,1317,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-10 09:25:02.236756,97.55206848919808,17.251125659118593,15.225606387852414,0.029330443183032264,9.0,-17.27,1.0442604737599883,-18.04,12.1897,23.0149,40.928,0.9738,11.3195,11.1318,10.244355025948822,0
102180,npp,488,1152,20.3896980285645,32.985969543457,-117.085968017578,3670144,488,849,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-11 09:06:10.101635,96.64336731177318,43.39966159951549,37.47724832825936,0.0126141952210076,6.0,-43.41,1.4867838833500562,-43.9,13.1698,24.1531,38.2726,0.9279,19.881,18.9201,18.538434981141386,0
102300,npp,2790,571,18.1962814331055,32.9852294921875,-117.086082458496,3670144,2791,361,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-12 08:47:14.404254,94.06518491621418,59.78967392402655,49.931199682017265,0.0024662230298745265,3.0,-59.78,2.3545700244418297,-60.07,19.3584,31.1037,47.892,0.7206,16.9304,13.1116,13.036980014918507,0
102430,npp,1026,3069,7.35539722442627,32.983470916748,-117.081771850586,3670144,1028,2465,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-13 10:08:53.990190,-74.64577348947711,48.39199434680049,41.46528835983084,0.0039984306282199395,16.0,48.38,1.7549928774784245,47.9,13.896,27.6385,49.347,0.8109,10.8549,5.9645,5.843520335868678,0
102671,npp,2689,1925,49.0783462524414,32.9846038818359,-117.082107543945,3670176,2688,1496,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-15 09:31:18.622265,101.07542243242422,6.299995465601125,5.576646780497272,8.514776768302286e-08,10.0,-6.32,1.0,-7.19,14.313,23.7203,44.7823,0.9449,47.7704,46.3721,46.3721,0
102792,npp,1953,1348,30.4133548736572,32.9873504638672,-117.082954406738,3670176,1954,1018,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-16 09:12:26.491317,97.79347715799216,35.88107911808686,31.26732425189661,4.524473166431232e-13,7.0,-35.89,1.2937979144666532,-36.48,12.5024,21.3047,39.9855,1.052,29.4525,31.9945,31.9945,0
102912,npp,1191,762,21.1036205291748,32.9856262207031,-117.083679199219,3670176,1191,545,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-17 08:53:30.803923,94.69140870135763,55.170875254112865,46.62839480929569,7.51592014946953e-18,4.0,-55.17,2.0682789409984763,-55.55,17.8282,30.2323,46.8646,0.7413,17.9986,15.6448,15.6448,0
102920,npp,34,3807,58.8345985412598,32.9870529174805,-117.08415222168,3670176,37,3062,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-17 10:33:48.289619,-71.26712679543887,65.78392968896642,53.87231306050262,1.2642663427849316e-08,20.0,65.75,3.0,65.45,17.0449,34.2666,59.1081,0.6541,30.6016,38.4811,38.4811,0
103032,npp,402,188,82.9948425292969,32.9879760742188,-117.079681396484,3670176,405,92,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-18 08:34:33.339751,92.49946594779053,67.23064389658907,54.73955315601523,9.249433869585043e-22,1.0,-67.22,3.1865100272627664,-67.46,25.2811,36.3818,58.2944,0.616,37.0405,51.1273,51.1273,0
103040,npp,2460,3257,74.3254318237305,32.9845657348633,-117.082260131836,3670176,2459,2600,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.66858347436121,53.787584010870134,45.605646098357724,1.327170282002117e-13,17.0,53.76,1.9513309067639726,53.35,14.401,25.5619,50.0817,0.8768,47.4022,65.1674,65.1674,0
103160,npp,1785,2688,31.5262184143066,32.9883308410645,-117.082717895508,3670176,1785,2162,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.35307086575214,34.50861455729775,30.11348089851244,2.9955267553802294e-18,14.0,34.48,1.2937979144666532,33.86,14.4394,24.1683,40.4164,0.9273,28.0993,29.2355,29.2355,0
103279,npp,1083,2117,8.95517539978027,32.9914512634277,-117.085914611816,3670176,1084,1681,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-20 09:37:31.478551,-73.7376078936332,4.880392458221802,4.320854640011008,2.901762761692516e-22,11.0,4.81,1.0,4.06,11.7666,22.4123,42.91,1.0,8.9552,8.9552,8.9552,0
103397,npp,356,1541,45.0285148620605,32.9872665405273,-117.081550598145,3670176,356,1156,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-21 09:18:41.130942,98.8013786169733,27.146125193241552,23.831989962335562,7.8854229191807e-26,8.0,-27.18,1.1367971201176101,-27.825,14.4967,28.2863,43.2161,0.7923,37.1398,35.6778,35.6778,0
103761,npp,150,2879,64.3988723754883,32.9863471984863,-117.082366943359,3670176,150,2321,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.1923897594664,41.99303534229294,36.33571170661679,6.6687621621302655e-22,15.0,41.98,1.4867838833500562,41.44,13.3219,27.6733,52.0882,0.8099,47.1136,52.1558,52.1558,0
104112,npp,1062,1151,3.73833727836609,32.9883422851562,-117.082626342773,3670176,1063,848,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-27 09:06:01.913283,96.33654529145633,43.44372077097251,37.51399337217653,3.8474633312800355e-14,6.0,-43.44,1.4867838833500562,-43.9,13.1698,24.1531,38.2726,0.9279,8.6814,3.4689,3.4689,0
104229,npp,274,570,68.9864273071289,32.9856147766113,-117.081039428711,3670176,277,360,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-28 08:47:06.235874,94.27609001592974,59.80204822268208,49.94121155350596,1.8930170629249453e-09,3.0,-59.8,2.3545700244418297,-60.07,19.3584,31.1037,47.892,0.7206,38.5013,49.7093,49.7093,0
104236,npp,2252,3623,20.257568359375,32.9901123046875,-117.085708618164,3670176,2251,2938,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.8459320066469,62.30640243538441,51.645718456493206,5.67946613251016e-17,19.0,62.29,2.6065528283652384,62.01,16.3947,33.6542,60.1941,0.666,17.2727,13.4907,13.4907,0
104355,npp,1579,3067,32.5246276855469,32.9873809814453,-117.084022521973,3670176,1578,2464,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.57638863302662,48.34101445735831,41.42681439091154,4.774226244242711e-13,16.0,48.32,1.7549928774784245,47.9,13.896,27.6385,49.347,0.8109,25.1964,26.3745,26.3745,0
105487,npp,181,1923,7.11319875717163,32.9898376464844,-117.079986572266,3670144,181,1494,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-01 09:31:08.725286,98.39622640696635,6.422466438860863,5.685113845611549,0.0007591114694582115,10.0,-6.44,1.0,-7.19,14.313,23.7203,44.7823,0.9449,5.8052,6.721,6.721,0
106569,npp,890,1538,36.5068817138672,32.9899291992188,-117.081176757812,3670144,890,1153,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-07 09:18:29.588671,97.61699936923964,27.311430223268157,23.974340847196807,0.08151137983571752,8.0,-27.33,1.1367971201176101,-27.825,14.4967,28.2863,43.2161,0.7923,29.6437,28.9258,26.45952753654704,0
108015,npp,1426,2493,10.18625831604,32.9881858825684,-117.086112976074,3670176,1427,2019,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-16 09:49:45.850676,-77.19664232121387,25.475176623204547,22.390360241033477,3.4503612563212713e-07,13.0,25.47,1.1367971201176101,25.02,11.3891,24.0233,41.6174,0.9329,10.2403,9.5031,9.5031,0
108899,npp,2848,2681,59.0723838806152,32.9854049682617,-117.082260131836,3670176,2850,2158,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-21 09:55:55.271080,-75.63480442044407,34.211364318572286,29.863291181776763,3.0556578347887753e-22,14.0,34.18,1.2937979144666532,33.86,14.4394,24.1683,40.4164,0.9273,49.3902,54.7802,54.7802,0
109072,npp,2142,2110,8.99746894836426,32.985279083252,-117.086311340332,3670176,2142,1674,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-22 09:37:06.728287,-70.0911739154921,4.5014068739661255,3.9855046596208923,1.8637240874119985e-22,11.0,4.41,1.0,4.06,11.7666,22.4123,42.91,1.0,8.9975,8.9975,8.9975,0
109780,npp,1208,2870,12.8535184860229,32.989860534668,-117.086357116699,3670176,1208,2314,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.4086140312196,41.674974677855104,36.07404483812406,7.783905851348485e-21,15.0,41.66,1.4867838833500562,41.44,13.3219,27.6733,52.0882,0.8099,12.4446,10.4099,10.4099,0
110127,npp,2842,1723,8.57691287994385,32.9880714416504,-117.086059570312,3670176,2842,1309,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-28 09:24:27.547055,98.02358380807802,17.753041919877123,15.665358310099272,5.204848634062729e-14,9.0,-17.76,1.0442604737599883,-18.04,12.1897,23.0149,40.928,0.9738,8.5862,8.3523,8.3523,0
110299,npp,2092,1142,9.24063205718994,32.9856758117676,-117.086715698242,3670176,2091,841,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-05-29 09:05:33.665986,96.04709888207118,43.76770745594213,37.774782147626404,4.861900865258489e-09,6.0,-43.77,1.5732132722552272,-43.9,13.1698,24.1531,38.2726,0.9279,12.9333,8.5746,8.5746,0
113013,npp,2633,2104,23.8471508026123,32.9907760620117,-117.083930969238,3670144,2633,1668,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-07 09:36:50.005296,-77.5636046180614,4.098460434974555,3.6286128028800846,0.04972212299117067,11.0,4.06,1.0,4.06,11.7666,22.4123,42.91,1.0,23.8472,23.8472,22.342768311998924,0
113184,npp,1899,1527,36.4607162475586,32.9885749816895,-117.08243560791,3670144,1899,1145,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-08 09:17:57.911395,97.14627418686457,27.85691515233979,24.441779018600155,0.032788821182666406,8.0,-27.85,1.184412938166907,-27.825,14.4967,28.2863,43.2161,0.7923,29.314,28.8892,27.897115619207092,0
113356,npp,1139,943,53.2535820007324,32.9866600036621,-117.08122253418,3670144,1141,698,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-09 08:59:04.041035,96.03158215170903,50.16665835537356,42.842334969153974,0.018386540469730366,5.0,-50.17,1.7549928774784245,-50.17,14.5827,27.5046,48.1424,0.8149,37.0841,43.394,42.83768236005754,0
115265,npp,2349,1519,40.1383399963379,32.9889717102051,-117.081817626953,3670176,2349,1139,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-24 09:17:37.193564,97.57429269175972,28.215499701414476,24.74878102716635,2.654332395317277e-22,8.0,-28.23,1.184412938166907,-27.825,14.4967,28.2863,43.2161,0.7923,32.419,31.8031,31.8031,0
115378,npp,1587,935,27.1544189453125,32.9892425537109,-117.082878112793,3670176,1589,693,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-25 08:58:43.315986,95.88145978705997,50.40798085087875,43.026117067913546,3.738828244103955e-19,5.0,-50.41,1.7549928774784245,-50.17,14.5827,27.5046,48.1424,0.8149,22.2127,22.1269,22.1269,0
115500,npp,798,357,15.593430519104,32.9843597412109,-117.087600708008,3670176,795,197,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-26 08:39:44.104021,92.91501161687444,64.20329984179507,52.863849509346394,9.940306209600393e-15,2.0,-64.18,2.7445598364131496,-64.03,21.3649,36.7257,53.8651,0.6103,14.7126,9.5161,9.5161,0
115893,npp,749,1710,9.4577522277832,32.9905548095703,-117.086708068848,3670176,749,1297,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-29 09:23:51.982132,96.6813947049438,18.477666842191475,16.29788534941994,3.6015353953491023e-07,9.0,-18.48,1.0442604737599883,-18.04,12.1897,23.0149,40.928,0.9738,9.4298,9.2101,9.2101,0
116020,npp,3067,1130,20.4324779510498,32.9852485656738,-117.08415222168,3670144,3066,831,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-06-30 09:04:59.882929,95.5171244922778,44.16940877980516,38.094545273753354,0.003091975430110816,6.0,-44.17,1.5732132722552272,-43.9,13.1698,24.1531,38.2726,0.9279,20.0473,18.9598,18.866246757786158,0
119920,npp,735,742,15.8188409805298,32.985294342041,-117.086730957031,3670144,732,525,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-06 08:52:23.370338,94.42656513137987,55.701069305111446,47.00958100802252,0.0648196260897358,4.0,-55.68,2.0682789409984763,-55.55,17.8282,30.2323,46.8646,0.7413,15.4434,11.727,9.765766375460348,0
120446,npp,649,2098,28.7982063293457,32.9897079467773,-117.082618713379,3670144,649,1662,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-09 09:36:27.685417,-72.27753953925898,3.737763193384666,3.3091667116638823,0.025677145989364186,11.0,3.72,1.0,4.06,11.7666,22.4123,42.91,1.0,28.7982,28.7982,28.02129206124025,0
120614,npp,2999,1522,39.3900337219238,32.989013671875,-117.082008361816,3670144,2999,1141,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-10 09:17:37.361255,98.11965450132497,28.0994091708991,24.64860560545907,0.013896011430620598,8.0,-28.09,1.184412938166907,-27.825,14.4967,28.2863,43.2161,0.7923,31.7872,31.2102,30.789751341024537,0
120781,npp,2251,938,27.5045852661133,32.9855804443359,-117.083305358887,3670144,2250,695,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-11 08:58:43.476731,95.38072977581257,50.3364042578865,42.9702962994689,0.005718308774416373,5.0,-50.32,1.7549928774784245,-50.17,14.5827,27.5046,48.1424,0.8149,22.4123,22.4123,22.239282349013248,0
121137,npp,2831,2859,32.7475700378418,32.9875564575195,-117.083480834961,3670144,2830,2305,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-13 10:01:30.982366,-74.656164482829,41.26802610689014,35.73636835215814,0.0020131904828022003,15.0,41.26,1.4867838833500562,41.44,13.3219,27.6733,52.0882,0.8099,25.8252,26.5218,26.460887324230953,0
121308,npp,2127,2289,10.5438976287842,32.989860534668,-117.085670471191,3670176,2127,1843,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-14 09:42:44.210876,-76.25373336468917,14.692383227865943,12.978317253411094,0.00022561592827573875,12.0,14.68,1.0442604737599883,14.95,13.73,25.5005,52.5084,0.8789,8.0896,9.267,9.267,0
122178,npp,544,2480,55.4872436523438,32.9866142272949,-117.081596374512,3670176,543,2008,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-19 09:49:00.740989,-75.55976064842007,24.839499622924823,21.837659046485175,3.879568504249344e-24,13.0,24.82,1.1367971201176101,25.02,11.3891,24.0233,41.6174,0.9329,50.09,51.7662,51.7662,0
122346,npp,2910,1907,54.3674850463867,32.9889640808105,-117.079765319824,3670176,2910,1479,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-20 09:30:12.199503,96.64708480147955,7.378248401026322,6.529385848802768,7.370792710733816e-26,10.0,-7.37,1.0,-7.19,14.313,23.7203,44.7823,0.9449,53.0595,51.3695,51.3695,0
122525,npp,2163,1331,25.4224109649658,32.9855766296387,-117.084030151367,3670176,2164,1006,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-21 09:11:21.878552,97.25900224112993,36.612669279799185,31.876870806341643,1.2472938243068202e-26,7.0,-36.6,1.357151599901897,-36.48,12.5024,21.3047,39.9855,1.052,25.4464,26.7441,26.7441,0
122710,npp,1405,746,70.0792999267578,32.9843673706055,-117.080276489258,3670176,1403,528,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-22 08:52:26.220291,94.62036119943498,55.58869490663029,46.929464015175256,6.040393976657847e-26,4.0,-55.58,2.0682789409984763,-55.55,17.8282,30.2323,46.8646,0.7413,41.678,51.9522,51.9522,0
122884,npp,620,172,26.3225841522217,32.986572265625,-117.085571289062,3670176,618,83,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-23 08:33:28.778740,91.98808591160949,67.53027555246638,54.909413321919715,1.0994654864161897e-23,1.0,-67.49,3.1865100272627664,-67.46,25.2811,36.3818,58.2944,0.616,19.2555,16.2155,16.2155,0
122895,npp,2682,3240,68.2992248535156,32.9869995117188,-117.080459594727,3670176,2682,2580,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-23 10:14:02.279170,-73.73898835152931,53.31652003308912,45.247120963904614,7.753626913472451e-28,17.0,53.3,1.9513309067639726,53.35,14.401,25.5619,50.0817,0.8768,44.3139,59.8837,59.8837,0
123073,npp,2012,2671,66.2574310302734,32.9851570129395,-117.082015991211,3670176,2011,2151,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-24 09:55:17.291053,-75.94809836288088,33.76543477220224,29.482918069619586,2.638612722753401e-26,14.0,33.76,1.2937979144666532,33.86,14.4394,24.1683,40.4164,0.9273,54.9437,61.4432,61.4432,0
123251,npp,1315,2102,68.3097229003906,32.9837455749512,-117.081527709961,3670176,1315,1666,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-25 09:36:30.522858,-79.58628347658487,3.9380898881214828,3.4865807322629716,5.234366657187987e-23,11.0,3.95,1.0,4.06,11.7666,22.4123,42.91,1.0,68.3097,68.3097,68.3097,0
123966,npp,403,2863,14.737678527832,32.9848556518555,-117.085304260254,3670176,404,2308,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-29 10:01:33.825631,-75.48649839977497,41.402966504902444,35.84829624838375,1.8369392168475222e-07,15.0,41.41,1.4867838833500562,41.44,13.3219,27.6733,52.0882,0.8099,13.7118,11.9358,11.9358,0
124142,npp,2786,2293,20.3725681304932,32.9851875305176,-117.08455657959,3670144,2786,1846,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-07-30 09:42:47.059293,-79.43538963924331,14.90224488540003,13.163407907285572,0.00500694879783152,12.0,14.89,1.0442604737599883,14.95,13.73,25.5005,52.5084,0.8789,17.5017,17.9054,17.753905816354738,0
130689,npp,2812,1333,57.6057319641113,32.9885673522949,-117.079811096191,3670144,2812,1007,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-06 09:11:21.143114,97.06007045687006,36.52506765748385,31.805666265851162,0.05259631508412073,7.0,-36.52,1.357151599901897,-36.48,12.5024,21.3047,39.9855,1.052,49.1602,60.6005,59.009104493844895,0
130872,npp,2053,748,57.7032814025879,32.9883003234863,-117.079376220703,3670144,2054,530,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-07 08:52:27.258674,94.98518334901183,55.53229172706935,46.89112723156541,0.03380741856427237,4.0,-55.52,2.0682789409984763,-55.55,17.8282,30.2323,46.8646,0.7413,35.6943,42.7774,41.75449613512201,0
130885,npp,900,3792,29.7427101135254,32.9860649108887,-117.086441040039,3670144,902,3053,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-07 10:32:44.745789,-71.16513230862536,65.50630937189702,53.69704035175233,0.045060196800129855,20.0,65.49,3.0,65.45,17.0449,34.2666,59.1081,0.6541,20.9043,19.4534,18.090023220096256,0
131048,npp,1267,174,58.2943687438965,32.9892120361328,-117.080383300781,3670144,1270,84,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-08 08:33:29.815969,92.27423552646974,67.485193693522,54.88655003179606,0.018627008080839714,1.0,-67.46,3.1865100272627664,-67.46,25.2811,36.3818,58.2944,0.616,29.2889,35.9111,35.34750658275103,0
131062,npp,256,3242,40.8477821350098,32.988842010498,-117.083129882812,3670144,260,2584,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-08 10:14:01.537002,-73.32738075764986,53.36105398039151,45.28335106885871,0.030229898021683844,17.0,53.35,1.9513309067639726,53.35,14.401,25.5619,50.0817,0.8768,30.2458,35.8147,34.900040412416864,0
131237,npp,2657,2674,65.6803207397461,32.9846229553223,-117.081825256348,3670144,2658,2153,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-09 09:55:18.331611,-76.88126189232752,33.87900101390908,29.58043037401601,0.01763698075787828,14.0,33.88,1.2937979144666532,33.86,14.4394,24.1683,40.4164,0.9273,54.4976,60.908,60.37436162865514,0
131414,npp,1958,2103,7.72827816009521,32.9868774414062,-117.086959838867,3670144,1958,1667,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-10 09:36:29.790084,-75.28920552376128,4.003530929030415,3.544696035064202,0.008364700317285189,11.0,4.01,1.0,4.06,11.7666,22.4123,42.91,1.0,7.7283,7.7283,7.475211043597412,0
131592,npp,1217,1527,38.723747253418,32.987419128418,-117.082038879395,3670144,1218,1145,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-11 09:17:39.471381,98.64905401284986,27.851475168376933,24.43793400732994,0.0026296138599919234,8.0,-27.85,1.184412938166907,-27.825,14.4967,28.2863,43.2161,0.7923,31.2246,30.6823,30.602736333362493,0
131768,npp,466,942,14.0243692398071,32.9885711669922,-117.084449768066,3670176,468,698,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-12 08:58:45.591846,95.83415666287303,50.199809144215315,42.86987947978503,0.00021370872159094244,5.0,-50.2,1.7549928774784245,-50.17,14.5827,27.5046,48.1424,0.8149,14.7312,11.4278,11.4278,0
131778,npp,2352,3974,82.5271835327148,32.9842414855957,-117.080444335938,3670144,2357,3155,196611,3866755,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-12 10:38:55.961871,-69.79080566279882,68.56883259442279,55.52632830102661,0.002468851813484554,21.0,68.54,3.3985290935932855,68.53,22.5875,35.1298,58.3015,0.638,36.3587,52.651,52.57630047637257,0
131947,npp,2760,365,41.1870193481445,32.9890174865723,-117.081314086914,3670176,2760,202,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-13 08:39:48.153911,93.15654739438696,64.04468085549534,52.76993468593297,4.604440731420752e-09,2.0,-64.03,2.7445598364131496,-64.03,21.3649,36.7257,53.8651,0.6103,24.0378,25.1349,25.1349,0
131961,npp,1702,3427,22.4136276245117,32.9898567199707,-117.085472106934,3670176,1703,2774,196611,3866787,534,usa_sandiego_54_5,32.9875,-117.08333333,54,5,usa_sandiego,2012-08-13 10:20:16.316609,-73.02338881073011,58.0416806286847,48.70956742620646,0.0003769771809578378,18.0,58.03,2.2013981571160284,58.0,15.0119,23.2986,48.9189,0.962,22.0102,21.5609,21.5609,0
