lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.481,0.577,0.61
2,0.279,0.431,0.422
3,0.191,0.313,0.295
4,0.157,0.22,0.201
5,0.141,0.147,0.129
6,0.106,0.092,0.057
7,0.075,0.052,-0.001
8,0.08,0.025,-0.021
9,0.068,0.009,-0.046
10,0.058,0.001,-0.058
11,0.032,0.001,-0.077
12,0.035,0.005,-0.07
13,0.059,0.014,-0.048
14,0.058,0.025,-0.047
15,0.042,0.038,-0.059
16,0.064,0.052,-0.048
17,0.066,0.065,-0.052
18,0.052,0.078,-0.069
19,0.05,0.09,-0.075
20,0.037,0.1,-0.08
21,0.051,0.109,-0.058
22,0.088,0.115,-0.008
23,0.091,0.12,0.025
24,0.103,0.123,0.075
25,0.091,0.123,0.12
26,0.107,0.111,0.199
27,0.092,0.108,0.26
28,0.12,0.108,0.338
29,0.128,0.109,0.375
30,0.148,0.109,0.387
31,0.178,0.107,0.372
32,0.152,0.105,0.297
33,0.118,0.103,0.204
34,0.082,0.099,0.114
35,0.043,0.093,0.032
36,0.063,0.087,0.005
37,0.074,0.081,-0.018
38,0.065,0.075,-0.048
39,0.046,0.069,-0.074
40,0.041,0.063,-0.082
41,0.053,0.059,-0.071
42,0.061,0.055,-0.059
43,0.059,0.051,-0.054
44,0.053,0.05,-0.058
45,0.048,0.049,-0.064
46,0.051,0.05,-0.065
47,0.045,0.053,-0.075
48,0.054,0.055,-0.072
49,0.065,0.058,-0.063
50,0.057,0.061,-0.061
51,0.047,0.064,-0.051
52,0.044,0.067,-0.025
53,0.06,0.072,0.023
54,0.069,0.077,0.076
55,0.094,0.081,0.154
56,0.072,0.084,0.206
57,0.117,0.084,0.302
58,0.128,0.085,0.354
59,0.122,0.085,0.367
60,0.116,0.085,0.346
61,0.091,0.085,0.281
62,0.095,0.085,0.221
63,0.069,0.083,0.135
64,0.061,0.08,0.073
65,0.058,0.078,0.025
66,0.048,0.075,-0.018
67,0.053,0.072,-0.043
68,0.053,0.068,-0.06
69,0.066,0.065,-0.058
70,0.064,0.062,-0.061
71,0.056,0.061,-0.066
72,0.061,0.059,-0.055
73,0.074,0.058,-0.044
74,0.078,0.056,-0.041
75,0.069,0.055,-0.052
76,0.061,0.055,-0.064
77,0.047,0.056,-0.081
78,0.041,0.059,-0.089
79,0.054,0.062,-0.083
80,0.06,0.066,-0.067
81,0.051,0.069,-0.05
82,0.047,0.074,-0.019
83,0.072,0.077,0.043
84,0.085,0.079,0.108
85,0.081,0.08,0.174
86,0.096,0.08,0.257
87,0.1,0.08,0.318
88,0.103,0.08,0.351
89,0.102,0.08,0.35
90,0.084,0.08,0.303
91,0.083,0.08,0.244
92,0.072,0.079,0.17
93,0.059,0.078,0.095
94,0.069,0.076,0.049
95,0.072,0.073,0.009
96,0.085,0.07,-0.014
97,0.079,0.067,-0.037
98,0.065,0.064,-0.059
99,0.042,0.061,-0.081
100,0.048,0.055,-0.076
101,0.056,0.051,-0.069
102,0.039,0.049,-0.078
103,0.041,0.047,-0.077
104,0.048,0.046,-0.074
105,0.053,0.046,-0.073
106,0.043,0.046,-0.086
107,0.059,0.048,-0.079
108,0.059,0.052,-0.078
109,0.052,0.055,-0.076
110,0.045,0.058,-0.063
111,0.032,0.06,-0.046
112,0.033,0.063,-0.008
113,0.054,0.065,0.053
114,0.056,0.066,0.116
115,0.074,0.067,0.197
116,0.086,0.069,0.269
117,0.092,0.07,0.321
118,0.09,0.071,0.338
119,0.089,0.072,0.321
120,0.091,0.073,0.279
121,0.089,0.073,0.215
122,0.082,0.072,0.142
123,0.09,0.07,0.087
124,0.084,0.067,0.034
125,0.038,0.065,-0.037
126,0.046,0.064,-0.056
127,0.05,0.062,-0.07
128,0.041,0.06,-0.086
129,0.049,0.058,-0.081
130,0.034,0.056,-0.091
131,0.041,0.054,-0.082
132,0.047,0.053,-0.078
133,0.061,0.051,-0.067
134,0.065,0.05,-0.066
135,0.065,0.049,-0.071
136,0.046,0.05,-0.093
137,0.054,0.052,-0.089
138,0.057,0.055,-0.082
139,0.049,0.058,-0.076
140,0.041,0.059,-0.06
141,0.061,0.06,-0.016
142,0.074,0.062,0.036
143,0.068,0.064,0.088
144,0.058,0.066,0.148
145,0.071,0.068,0.225
146,0.086,0.07,0.295
147,0.093,0.071,0.336
148,0.074,0.073,0.327
149,0.059,0.073,0.284
150,0.067,0.073,0.236
151,0.088,0.074,0.184
152,0.074,0.075,0.109
153,0.082,0.074,0.056
154,0.067,0.074,0.001
155,0.067,0.073,-0.032
156,0.059,0.073,-0.062
157,0.071,0.072,-0.063
158,0.038,0.07,-0.093
159,0.052,0.068,-0.083
160,0.053,0.065,-0.08
161,0.078,0.062,-0.059
162,0.08,0.06,-0.058
163,0.102,0.057,-0.044
164,0.099,0.055,-0.05
165,0.057,0.053,-0.083
166,0.038,0.052,-0.103
167,0.052,0.051,-0.089
168,0.025,0.05,-0.103
169,0.036,0.048,-0.079
170,0.039,0.047,-0.05
171,0.036,0.045,-0.014
172,0.031,0.044,0.03
173,0.026,0.042,0.085
174,0.035,0.04,0.158
175,0.05,0.04,0.234
176,0.04,0.041,0.281
177,0.043,0.041,0.308
178,0.046,0.042,0.296
179,0.054,0.043,0.256
180,0.043,0.044,0.189
181,0.057,0.044,0.137
182,0.056,0.044,0.074
183,0.048,0.044,0.015
184,0.047,0.046,-0.025
185,0.051,0.048,-0.05
186,0.031,0.05,-0.084
187,0.047,0.051,-0.084
188,0.044,0.052,-0.089
189,0.04,0.052,-0.092
190,0.058,0.049,-0.074
191,0.041,0.049,-0.086
192,0.065,0.049,-0.073
193,0.074,0.049,-0.065
194,0.065,0.05,-0.077
195,0.063,0.051,-0.083
196,0.043,0.052,-0.099
197,0.042,0.051,-0.098
198,0.036,0.052,-0.091
199,0.034,0.053,-0.072
200,0.032,0.053,-0.045
201,0.046,0.053,0.008
202,0.04,0.053,0.056
203,0.051,0.055,0.13
204,0.078,0.057,0.217
205,0.082,0.058,0.279
206,0.072,0.06,0.318
207,0.056,0.061,0.317
208,0.051,0.06,0.282
209,0.06,0.06,0.238
210,0.07,0.059,0.182
211,0.07,0.058,0.116
212,0.066,0.059,0.055
213,0.067,0.059,0.01
214,0.065,0.059,-0.025
215,0.04,0.059,-0.068
216,0.042,0.059,-0.082
217,0.039,0.059,-0.091
218,0.058,0.058,-0.076
219,0.06,0.058,-0.07
220,0.074,0.056,-0.058
221,0.077,0.055,-0.054
222,0.053,0.055,-0.072
223,0.061,0.055,-0.068
224,0.057,0.056,-0.078
225,0.049,0.057,-0.092
226,0.029,0.059,-0.106
227,0.025,0.06,-0.102
228,0.043,0.061,-0.074
229,0.064,0.061,-0.034
230,0.075,0.062,0.01
231,0.079,0.061,0.059
232,0.09,0.061,0.124
233,0.06,0.061,0.167
234,0.07,0.061,0.241
235,0.049,0.06,0.28
236,0.048,0.059,0.306
237,0.064,0.057,0.307
238,0.073,0.055,0.277
239,0.056,0.052,0.208
240,0.051,0.048,0.142
241,0.054,0.045,0.082
242,0.051,0.041,0.025
243,0.032,0.039,-0.029
244,0.04,0.036,-0.051
245,0.019,0.033,-0.085
246,0.011,0.03,-0.102
247,0.019,0.027,-0.098
248,0.018,0.024,-0.098
249,0.023,0.022,-0.089
250,0.037,0.02,-0.077
251,0.032,0.019,-0.083
252,0.03,0.02,-0.086
253,0.017,0.023,-0.099
254,0.009,0.028,-0.109
255,0.014,0.032,-0.11
256,0.02,0.036,-0.104
257,0.028,0.039,-0.088
258,0.043,0.041,-0.056
259,0.042,0.045,-0.025
260,0.04,0.048,0.014
261,0.053,0.051,0.072
262,0.061,0.055,0.133
263,0.075,0.058,0.208
264,0.086,0.06,0.276
265,0.059,0.062,0.3
266,0.072,0.064,0.322
267,0.063,0.066,0.299
268,0.078,0.066,0.266
269,0.078,0.065,0.202
270,0.06,0.063,0.119
271,0.077,0.06,0.075
272,0.068,0.057,0.022
273,0.044,0.053,-0.027
274,0.048,0.05,-0.046
275,0.035,0.046,-0.073
276,0.016,0.042,-0.094
277,0.01,0.037,-0.099
278,0.023,0.034,-0.086
279,0.048,0.03,-0.063
280,0.057,0.029,-0.054
281,0.047,0.029,-0.058
282,0.03,0.029,-0.07
283,0.027,0.031,-0.079
284,0.029,0.032,-0.084
285,0.022,0.034,-0.094
286,0.017,0.037,-0.097
287,0.024,0.04,-0.078
288,0.028,0.042,-0.053
289,0.011,0.046,-0.031
290,0.025,0.049,0.027
291,0.054,0.052,0.099
292,0.077,0.055,0.173
293,0.086,0.058,0.239
294,0.085,0.06,0.289
295,0.085,0.06,0.32
296,0.08,0.061,0.314
297,0.064,0.061,0.271
298,0.068,0.061,0.222
299,0.071,0.061,0.157
300,0.066,0.059,0.092
301,0.057,0.056,0.037
302,0.036,0.052,-0.016
303,0.039,0.048,-0.038
304,0.021,0.044,-0.069
305,0.029,0.038,-0.073
306,0.032,0.032,-0.072
307,0.026,0.027,-0.074
308,0.039,0.023,-0.061
309,0.021,0.02,-0.073
310,0.024,0.017,-0.072
311,0.021,0.016,-0.075
312,0.017,0.016,-0.083
313,-0.002,0.017,-0.105
314,0.018,0.018,-0.094
315,0.019,0.021,-0.093
316,0.023,0.025,-0.085
317,0.016,0.03,-0.075
318,0.022,0.034,-0.044
319,0.018,0.037,-0.008
320,0.015,0.041,0.037
321,0.016,0.046,0.095
322,0.017,0.051,0.158
323,0.066,0.054,0.25
324,0.11,0.058,0.322
325,0.109,0.06,0.335
326,0.099,0.062,0.312
327,0.093,0.062,0.267
328,0.073,0.062,0.195
329,0.074,0.06,0.133
330,0.052,0.059,0.063
331,0.037,0.055,0.01
332,0.029,0.051,-0.028
333,0.035,0.046,-0.047
334,0.039,0.041,-0.061
335,0.028,0.036,-0.073
336,0.044,0.031,-0.06
337,0.049,0.026,-0.052
338,0.03,0.023,-0.06
339,0.022,0.022,-0.063
340,0.012,0.022,-0.072
341,0.024,0.022,-0.069
342,0.017,0.024,-0.082
343,0.004,0.026,-0.098
344,-0.003,0.03,-0.103
345,-0.004,0.034,-0.098
346,0.028,0.04,-0.068
347,0.039,0.047,-0.042
348,0.03,0.057,-0.016
349,0.053,0.065,0.039
350,0.062,0.071,0.095
351,0.099,0.076,0.181
352,0.102,0.081,0.246
353,0.111,0.085,0.305
354,0.126,0.088,0.343
355,0.133,0.09,0.345
356,0.116,0.092,0.303
357,0.112,0.092,0.25
358,0.097,0.092,0.176
359,0.094,0.089,0.114
360,0.096,0.085,0.07
361,0.068,0.079,0.016
362,0.04,0.072,-0.03
363,0.049,0.064,-0.039
364,0.036,0.057,-0.06
365,0.056,0.049,-0.047
366,0.048,0.044,-0.05
367,0.036,0.038,-0.054
368,0.043,0.032,-0.046
369,0.023,0.028,-0.062
370,0.015,0.026,-0.071
371,0.008,0.025,-0.081
372,0.009,0.024,-0.089
373,0.023,0.024,-0.083
374,0.021,0.027,-0.085
375,0.018,0.03,-0.082
376,0.009,0.035,-0.075
377,0.017,0.04,-0.045
378,0.024,0.046,-0.005
379,0.044,0.051,0.052
380,0.066,0.056,0.126
381,0.078,0.06,0.2
382,0.091,0.064,0.268
383,0.098,0.067,0.313
384,0.103,0.069,0.328
385,0.098,0.069,0.309
386,0.061,0.069,0.245
387,0.043,0.067,0.175
388,0.05,0.064,0.117
389,0.036,0.059,0.053
390,0.025,0.054,0.004
391,0.041,0.048,-0.013
392,0.042,0.04,-0.04
393,0.036,0.033,-0.059
394,0.036,0.025,-0.068
395,0.032,0.018,-0.068
396,0.017,0.012,-0.076
397,0.009,0.007,-0.076
398,-0.01,0.004,-0.09
399,0.019,0.005,-0.07
400,-0.0,0.009,-0.088
