lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.564,0.624,0.655
2,0.37,0.472,0.47
3,0.238,0.349,0.318
4,0.196,0.251,0.228
5,0.149,0.175,0.138
6,0.108,0.117,0.065
7,0.099,0.076,0.026
8,0.084,0.047,-0.013
9,0.065,0.03,-0.049
10,0.067,0.021,-0.062
11,0.073,0.02,-0.065
12,0.079,0.024,-0.065
13,0.071,0.032,-0.074
14,0.059,0.042,-0.084
15,0.08,0.054,-0.069
16,0.078,0.066,-0.069
17,0.073,0.079,-0.073
18,0.069,0.09,-0.074
19,0.067,0.101,-0.071
20,0.059,0.109,-0.065
21,0.067,0.116,-0.042
22,0.081,0.121,-0.008
23,0.088,0.124,0.026
24,0.085,0.124,0.061
25,0.104,0.123,0.123
26,0.097,0.111,0.173
27,0.115,0.106,0.241
28,0.121,0.102,0.29
29,0.119,0.101,0.315
30,0.108,0.098,0.31
31,0.118,0.094,0.297
32,0.121,0.091,0.258
33,0.105,0.087,0.195
34,0.094,0.082,0.132
35,0.086,0.077,0.075
36,0.061,0.071,0.014
37,0.046,0.065,-0.031
38,0.027,0.059,-0.072
39,0.024,0.055,-0.093
40,0.023,0.051,-0.105
41,0.038,0.047,-0.097
42,0.047,0.044,-0.09
43,0.046,0.041,-0.088
44,0.037,0.04,-0.094
45,0.044,0.039,-0.092
46,0.048,0.041,-0.088
47,0.049,0.043,-0.082
48,0.039,0.045,-0.084
49,0.042,0.049,-0.074
50,0.063,0.055,-0.045
51,0.034,0.06,-0.045
52,0.042,0.066,-0.011
53,0.054,0.07,0.028
54,0.089,0.073,0.096
55,0.075,0.077,0.139
56,0.083,0.079,0.204
57,0.105,0.079,0.272
58,0.11,0.077,0.309
59,0.099,0.074,0.31
60,0.089,0.07,0.289
61,0.081,0.065,0.249
62,0.053,0.06,0.178
63,0.049,0.055,0.123
64,0.063,0.051,0.083
65,0.054,0.047,0.034
66,0.056,0.043,0.001
67,0.025,0.038,-0.05
68,0.02,0.033,-0.076
69,0.016,0.028,-0.09
70,0.014,0.024,-0.097
71,0.006,0.021,-0.106
72,-0.013,0.019,-0.121
73,-0.02,0.017,-0.129
74,-0.014,0.017,-0.123
75,0.016,0.017,-0.103
76,0.021,0.016,-0.098
77,0.02,0.018,-0.098
78,0.035,0.021,-0.081
79,0.027,0.024,-0.078
80,0.058,0.027,-0.037
81,0.049,0.03,-0.019
82,0.052,0.034,0.013
83,0.032,0.035,0.036
84,0.033,0.035,0.083
85,0.038,0.034,0.14
86,0.022,0.032,0.182
87,0.024,0.029,0.228
88,0.032,0.026,0.263
89,0.039,0.022,0.267
90,0.033,0.018,0.237
91,0.04,0.011,0.2
92,0.007,0.004,0.125
93,-0.003,-0.002,0.067
94,-0.027,-0.008,0.002
95,-0.033,-0.014,-0.039
96,-0.03,-0.019,-0.069
97,-0.015,-0.025,-0.082
98,-0.028,-0.03,-0.111
99,-0.04,-0.035,-0.132
100,-0.035,-0.038,-0.131
101,-0.067,-0.041,-0.159
102,-0.059,-0.044,-0.153
103,-0.06,-0.045,-0.154
104,-0.052,-0.044,-0.148
105,-0.05,-0.043,-0.147
106,-0.029,-0.041,-0.129
107,-0.011,-0.037,-0.114
108,-0.012,-0.032,-0.108
109,-0.023,-0.026,-0.105
110,-0.017,-0.02,-0.081
111,-0.016,-0.013,-0.053
112,0.008,-0.005,-0.004
113,-0.006,0.003,0.028
114,-0.006,0.011,0.082
115,0.015,0.017,0.154
116,-0.006,0.023,0.19
117,-0.011,0.027,0.221
118,-0.004,0.03,0.241
119,0.025,0.031,0.25
120,0.047,0.031,0.234
121,0.074,0.03,0.208
122,0.075,0.027,0.158
123,0.052,0.022,0.092
124,0.043,0.016,0.044
125,0.04,0.01,0.006
126,0.025,0.003,-0.033
127,0.007,-0.003,-0.069
128,-0.006,-0.009,-0.093
129,-0.006,-0.013,-0.098
130,-0.037,-0.016,-0.124
131,-0.046,-0.017,-0.131
132,-0.038,-0.019,-0.127
133,-0.035,-0.021,-0.13
134,-0.05,-0.023,-0.145
135,-0.064,-0.023,-0.155
136,-0.068,-0.023,-0.157
137,-0.043,-0.021,-0.134
138,-0.051,-0.021,-0.128
139,-0.046,-0.019,-0.106
140,-0.029,-0.017,-0.07
141,0.005,-0.014,-0.016
142,0.013,-0.011,0.026
143,0.035,-0.008,0.088
144,0.035,-0.003,0.138
145,0.043,0.001,0.195
146,0.047,0.005,0.239
147,0.044,0.007,0.261
148,0.023,0.008,0.249
149,0.024,0.008,0.23
150,0.01,0.008,0.182
151,-0.001,0.007,0.13
152,-0.026,0.005,0.063
153,-0.038,0.003,0.01
154,-0.038,-0.0,-0.027
155,-0.026,-0.005,-0.05
156,-0.011,-0.01,-0.064
157,-0.024,-0.015,-0.092
158,-0.017,-0.02,-0.095
159,-0.039,-0.025,-0.118
160,-0.03,-0.028,-0.114
161,-0.032,-0.03,-0.117
162,-0.009,-0.03,-0.102
163,-0.024,-0.03,-0.116
164,-0.025,-0.028,-0.116
165,-0.008,-0.026,-0.099
166,-0.005,-0.023,-0.095
167,-0.011,-0.02,-0.094
168,-0.024,-0.017,-0.091
169,-0.015,-0.014,-0.064
170,-0.035,-0.012,-0.052
171,-0.012,-0.01,-0.003
172,-0.022,-0.007,0.03
173,-0.017,-0.005,0.08
174,-0.018,-0.003,0.131
175,-0.002,-0.001,0.191
176,0.004,0.0,0.237
177,0.007,0.002,0.259
178,0.031,0.003,0.266
179,0.024,0.003,0.227
180,0.025,0.002,0.185
181,0.008,-0.001,0.124
182,-0.023,-0.003,0.051
183,-0.028,-0.007,0.003
184,-0.028,-0.011,-0.031
185,-0.023,-0.015,-0.056
186,-0.016,-0.019,-0.074
187,-0.011,-0.022,-0.086
188,0.003,-0.025,-0.083
189,-0.006,-0.027,-0.094
190,-0.012,-0.027,-0.103
191,-0.009,-0.028,-0.103
192,-0.013,-0.028,-0.107
193,-0.036,-0.027,-0.125
194,-0.043,-0.026,-0.131
195,-0.06,-0.024,-0.141
196,-0.067,-0.022,-0.142
197,-0.055,-0.019,-0.125
198,-0.05,-0.015,-0.105
199,-0.037,-0.011,-0.073
200,-0.022,-0.007,-0.033
201,-0.01,-0.002,0.009
202,0.024,0.002,0.074
203,0.045,0.006,0.138
204,0.043,0.008,0.185
205,0.034,0.01,0.22
206,0.028,0.012,0.245
207,0.05,0.012,0.272
208,0.049,0.013,0.254
209,0.036,0.013,0.208
210,0.012,0.013,0.148
211,-0.004,0.011,0.089
212,-0.009,0.01,0.04
213,-0.016,0.006,-0.006
214,-0.025,0.002,-0.046
215,-0.017,-0.003,-0.065
216,-0.024,-0.008,-0.089
217,-0.012,-0.014,-0.088
218,-0.014,-0.02,-0.098
219,-0.018,-0.025,-0.106
220,-0.027,-0.03,-0.116
221,-0.032,-0.032,-0.121
222,-0.033,-0.033,-0.124
223,-0.029,-0.033,-0.121
224,-0.038,-0.032,-0.127
225,-0.034,-0.03,-0.122
226,-0.035,-0.028,-0.12
227,-0.037,-0.025,-0.113
228,-0.025,-0.022,-0.086
229,-0.032,-0.019,-0.065
230,-0.027,-0.016,-0.031
231,-0.008,-0.012,0.017
232,-0.013,-0.008,0.057
233,0.005,-0.005,0.119
234,0.005,-0.003,0.17
235,0.015,-0.0,0.221
236,0.011,0.002,0.239
237,0.031,0.003,0.252
238,0.005,0.003,0.208
239,0.002,0.002,0.168
240,0.005,0.001,0.117
241,-0.003,-0.001,0.059
242,-0.007,-0.003,0.01
243,-0.023,-0.005,-0.036
244,-0.023,-0.01,-0.064
245,-0.029,-0.015,-0.092
246,-0.02,-0.021,-0.102
247,-0.016,-0.026,-0.108
248,0.002,-0.031,-0.099
249,0.001,-0.037,-0.1
250,-0.025,-0.041,-0.119
251,-0.039,-0.044,-0.128
252,-0.046,-0.045,-0.133
253,-0.045,-0.044,-0.133
254,-0.067,-0.041,-0.149
255,-0.069,-0.038,-0.15
256,-0.059,-0.033,-0.138
257,-0.065,-0.028,-0.13
258,-0.056,-0.022,-0.101
259,-0.038,-0.016,-0.058
260,-0.012,-0.01,-0.003
261,0.005,-0.005,0.051
262,0.01,-0.0,0.103
263,0.006,0.004,0.153
264,0.0,0.007,0.193
265,0.009,0.011,0.231
266,0.034,0.014,0.259
267,0.053,0.017,0.261
268,0.076,0.02,0.244
269,0.072,0.022,0.196
270,0.051,0.024,0.127
271,0.034,0.026,0.063
272,0.048,0.026,0.031
273,0.027,0.026,-0.015
274,0.009,0.024,-0.054
275,-0.022,0.021,-0.096
276,-0.023,0.018,-0.11
277,-0.023,0.014,-0.117
278,-0.01,0.012,-0.11
279,-0.004,0.009,-0.108
280,-0.018,0.008,-0.121
281,0.008,0.008,-0.1
282,0.022,0.009,-0.088
283,0.015,0.011,-0.092
284,0.036,0.014,-0.073
285,0.029,0.017,-0.078
286,0.033,0.021,-0.069
287,0.034,0.024,-0.052
288,0.034,0.028,-0.029
289,0.024,0.034,-0.007
290,0.022,0.041,0.029
291,0.038,0.047,0.089
292,0.049,0.053,0.146
293,0.051,0.057,0.198
294,0.066,0.06,0.249
295,0.077,0.062,0.28
296,0.074,0.062,0.277
297,0.063,0.063,0.244
298,0.07,0.062,0.21
299,0.073,0.06,0.16
300,0.076,0.056,0.111
301,0.045,0.053,0.042
302,0.037,0.049,-0.003
303,0.032,0.046,-0.038
304,0.044,0.042,-0.051
305,0.036,0.038,-0.069
306,0.045,0.034,-0.07
307,0.042,0.03,-0.076
308,0.03,0.026,-0.088
309,0.032,0.023,-0.088
310,0.022,0.02,-0.095
311,0.01,0.018,-0.104
312,-0.007,0.016,-0.12
313,-0.008,0.015,-0.121
314,0.01,0.015,-0.109
315,0.027,0.017,-0.093
316,0.033,0.021,-0.077
317,0.018,0.026,-0.067
318,0.01,0.031,-0.045
319,0.02,0.036,-0.001
320,0.031,0.042,0.051
321,0.029,0.048,0.097
322,0.037,0.053,0.149
323,0.07,0.059,0.216
324,0.079,0.064,0.253
325,0.079,0.067,0.265
326,0.083,0.069,0.263
327,0.071,0.071,0.227
328,0.084,0.071,0.193
329,0.097,0.071,0.148
330,0.093,0.069,0.092
331,0.081,0.067,0.039
332,0.073,0.064,0.001
333,0.07,0.06,-0.027
334,0.078,0.056,-0.039
335,0.059,0.052,-0.064
336,0.056,0.048,-0.07
337,0.032,0.044,-0.092
338,0.015,0.042,-0.109
339,0.026,0.042,-0.099
340,0.021,0.042,-0.103
341,0.029,0.042,-0.095
342,0.028,0.043,-0.097
343,0.023,0.046,-0.1
344,0.016,0.05,-0.102
345,0.039,0.056,-0.078
346,0.042,0.062,-0.062
347,0.04,0.069,-0.04
348,0.071,0.075,0.016
349,0.101,0.081,0.076
350,0.111,0.088,0.13
351,0.117,0.093,0.184
352,0.125,0.098,0.239
353,0.126,0.103,0.282
354,0.13,0.108,0.308
355,0.133,0.111,0.309
356,0.131,0.112,0.284
357,0.122,0.112,0.236
358,0.109,0.111,0.177
359,0.108,0.108,0.124
360,0.11,0.103,0.082
361,0.097,0.096,0.037
362,0.076,0.088,-0.005
363,0.067,0.081,-0.033
364,0.076,0.074,-0.04
365,0.047,0.066,-0.07
366,0.044,0.058,-0.075
367,0.019,0.051,-0.094
368,0.04,0.045,-0.081
369,0.046,0.04,-0.077
370,0.048,0.037,-0.077
371,0.045,0.034,-0.079
372,0.042,0.032,-0.081
373,0.024,0.033,-0.095
374,0.024,0.034,-0.091
375,0.032,0.036,-0.073
376,0.032,0.038,-0.053
377,0.015,0.041,-0.041
378,0.025,0.045,-0.001
379,0.037,0.048,0.052
380,0.057,0.052,0.12
381,0.061,0.055,0.175
382,0.07,0.058,0.227
383,0.083,0.061,0.265
384,0.093,0.063,0.284
385,0.072,0.064,0.256
386,0.059,0.065,0.213
387,0.053,0.065,0.159
388,0.063,0.064,0.115
389,0.062,0.062,0.066
390,0.047,0.059,0.016
391,0.051,0.056,-0.009
392,0.033,0.052,-0.046
393,0.06,0.048,-0.044
394,0.049,0.043,-0.067
395,0.042,0.038,-0.078
396,0.036,0.033,-0.084
397,0.028,0.029,-0.089
398,0.022,0.025,-0.093
399,0.015,0.023,-0.098
400,0.03,0.022,-0.087
