lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.512,0.595,0.528
2,0.327,0.441,0.346
3,0.212,0.316,0.229
4,0.138,0.217,0.151
5,0.104,0.14,0.111
6,0.102,0.082,0.102
7,0.087,0.04,0.083
8,0.074,0.011,0.064
9,0.039,-0.007,0.026
10,0.021,-0.016,0.005
11,0.012,-0.019,-0.006
12,-0.004,-0.017,-0.021
13,0.009,-0.012,-0.008
14,0.003,-0.005,-0.014
15,0.034,0.004,0.016
16,0.02,0.013,0.002
17,0.021,0.021,0.002
18,0.013,0.028,-0.006
19,0.019,0.033,0.0
20,0.015,0.037,-0.002
21,0.005,0.039,-0.008
22,-0.001,0.039,-0.008
23,0.017,0.037,0.014
24,0.021,0.033,0.024
25,0.022,0.027,0.03
26,0.013,0.012,0.029
27,-0.0,0.004,0.022
28,-0.018,-0.0,0.009
29,-0.033,-0.003,-0.003
30,-0.028,-0.005,0.002
31,-0.024,-0.007,0.005
32,-0.003,-0.01,0.022
33,-0.007,-0.013,0.011
34,-0.015,-0.016,-0.004
35,-0.013,-0.019,-0.008
36,-0.003,-0.02,-0.005
37,-0.008,-0.019,-0.016
38,-0.001,-0.017,-0.015
39,-0.016,-0.015,-0.033
40,-0.0,-0.013,-0.019
41,-0.023,-0.01,-0.041
42,-0.019,-0.007,-0.037
43,-0.01,-0.003,-0.027
44,-0.019,0.002,-0.035
45,-0.025,0.007,-0.042
46,-0.015,0.012,-0.032
47,0.026,0.018,0.007
48,0.036,0.024,0.017
49,0.044,0.029,0.027
50,0.032,0.033,0.018
51,0.034,0.036,0.024
52,0.018,0.037,0.014
53,0.042,0.038,0.043
54,0.068,0.039,0.074
55,0.07,0.039,0.083
56,0.064,0.04,0.082
57,0.043,0.039,0.067
58,0.05,0.038,0.074
59,0.042,0.036,0.068
60,0.024,0.034,0.049
61,0.021,0.032,0.045
62,0.026,0.028,0.046
63,0.047,0.024,0.06
64,0.018,0.02,0.025
65,0.001,0.017,0.003
66,0.0,0.013,-0.003
67,-0.015,0.008,-0.023
68,-0.021,0.005,-0.032
69,-0.007,0.001,-0.023
70,-0.01,-0.002,-0.028
71,-0.023,-0.004,-0.042
72,0.003,-0.004,-0.018
73,-0.003,-0.004,-0.022
74,-0.005,-0.005,-0.025
75,0.027,-0.006,0.007
76,0.02,-0.007,0.001
77,0.004,-0.006,-0.014
78,0.005,-0.004,-0.012
79,-0.001,-0.001,-0.015
80,0.006,0.002,-0.004
81,0.004,0.005,-0.002
82,-0.004,0.008,-0.005
83,-0.002,0.01,0.002
84,-0.007,0.012,0.003
85,0.004,0.012,0.021
86,0.01,0.012,0.033
87,0.005,0.012,0.031
88,-0.014,0.01,0.015
89,0.01,0.008,0.038
90,0.013,0.005,0.039
91,0.03,0.003,0.052
92,0.001,0.0,0.019
93,0.017,-0.002,0.029
94,0.019,-0.004,0.024
95,0.01,-0.006,0.009
96,-0.021,-0.008,-0.027
97,0.009,-0.008,-0.001
98,0.012,-0.01,-0.0
99,0.016,-0.012,0.001
100,-0.034,-0.013,-0.049
101,-0.044,-0.015,-0.059
102,-0.043,-0.016,-0.059
103,-0.063,-0.017,-0.078
104,-0.053,-0.016,-0.068
105,-0.039,-0.015,-0.054
106,-0.013,-0.014,-0.029
107,-0.0,-0.013,-0.017
108,0.012,-0.011,-0.004
109,0.025,-0.009,0.012
110,0.012,-0.006,0.004
111,-0.003,-0.003,-0.005
112,0.0,0.001,0.003
113,-0.001,0.003,0.008
114,0.01,0.006,0.023
115,0.006,0.009,0.024
116,0.005,0.011,0.027
117,0.019,0.014,0.043
118,0.019,0.016,0.044
119,0.015,0.019,0.039
120,0.029,0.02,0.051
121,0.028,0.022,0.047
122,0.042,0.023,0.054
123,0.027,0.024,0.034
124,0.021,0.023,0.023
125,0.012,0.02,0.009
126,-0.001,0.018,-0.009
127,0.004,0.018,-0.009
128,0.005,0.017,-0.01
129,0.033,0.018,0.015
130,0.013,0.019,-0.005
131,0.021,0.02,0.002
132,0.018,0.021,-0.0
133,0.02,0.023,0.001
134,0.019,0.024,0.001
135,0.025,0.025,0.007
136,0.042,0.027,0.024
137,0.054,0.028,0.038
138,0.033,0.029,0.021
139,0.014,0.03,0.005
140,0.02,0.031,0.015
141,0.016,0.031,0.015
142,0.022,0.032,0.025
143,0.02,0.032,0.028
144,0.031,0.031,0.044
145,0.03,0.03,0.048
146,0.044,0.027,0.065
147,0.035,0.025,0.058
148,0.047,0.021,0.071
149,0.036,0.017,0.059
150,0.012,0.014,0.035
151,0.006,0.011,0.024
152,0.02,0.008,0.033
153,0.015,0.005,0.022
154,0.012,0.003,0.014
155,-0.007,-0.001,-0.009
156,-0.022,-0.004,-0.027
157,-0.033,-0.007,-0.042
158,-0.021,-0.008,-0.032
159,-0.031,-0.009,-0.044
160,-0.021,-0.009,-0.035
161,0.001,-0.009,-0.013
162,-0.007,-0.011,-0.021
163,-0.025,-0.013,-0.038
164,-0.011,-0.014,-0.024
165,-0.015,-0.013,-0.026
166,-0.014,-0.012,-0.024
167,0.015,-0.01,0.006
168,0.016,-0.009,0.009
169,-0.001,-0.007,-0.005
170,-0.004,-0.005,-0.004
171,0.001,-0.002,0.005
172,-0.001,-0.0,0.008
173,-0.004,0.002,0.008
174,-0.015,0.003,0.002
175,0.001,0.005,0.021
176,0.02,0.007,0.043
177,0.006,0.009,0.031
178,0.018,0.01,0.042
179,0.015,0.01,0.037
180,0.004,0.01,0.023
181,-0.003,0.009,0.011
182,-0.025,0.009,-0.016
183,0.003,0.009,0.007
184,0.027,0.009,0.026
185,0.03,0.009,0.024
186,0.03,0.01,0.021
187,0.01,0.009,-0.0
188,0.002,0.009,-0.01
189,0.002,0.009,-0.011
190,0.011,0.009,-0.004
191,0.024,0.009,0.008
192,0.027,0.009,0.01
193,0.003,0.009,-0.013
194,0.001,0.009,-0.014
195,0.011,0.009,-0.004
196,0.009,0.011,-0.004
197,-0.006,0.012,-0.016
198,-0.004,0.014,-0.011
199,0.009,0.017,0.006
200,0.015,0.02,0.016
201,0.014,0.024,0.019
202,0.027,0.027,0.036
203,0.04,0.03,0.055
204,0.027,0.03,0.048
205,0.024,0.031,0.047
206,0.025,0.03,0.05
207,0.039,0.031,0.065
208,0.038,0.032,0.063
209,0.027,0.031,0.051
210,0.02,0.029,0.04
211,0.047,0.026,0.06
212,0.05,0.023,0.057
213,0.047,0.019,0.049
214,0.038,0.017,0.036
215,0.03,0.013,0.025
216,0.028,0.01,0.019
217,0.004,0.007,-0.007
218,-0.012,0.003,-0.025
219,-0.007,0.001,-0.021
220,-0.019,0.001,-0.033
221,-0.019,-0.001,-0.034
222,-0.03,-0.002,-0.043
223,-0.025,-0.001,-0.038
224,-0.027,0.0,-0.039
225,-0.04,0.002,-0.05
226,-0.001,0.004,-0.01
227,0.02,0.007,0.012
228,0.033,0.011,0.027
229,0.018,0.013,0.016
230,0.015,0.015,0.017
231,0.021,0.018,0.027
232,0.04,0.02,0.052
233,0.049,0.023,0.066
234,0.05,0.026,0.071
235,0.052,0.029,0.075
236,0.036,0.031,0.061
237,0.042,0.031,0.066
238,0.037,0.032,0.06
239,0.045,0.031,0.064
240,0.024,0.031,0.04
241,0.01,0.031,0.021
242,0.01,0.03,0.016
243,0.015,0.028,0.016
244,0.011,0.026,0.007
245,0.028,0.024,0.019
246,0.008,0.022,-0.003
247,-0.0,0.019,-0.013
248,0.007,0.018,-0.007
249,0.011,0.016,-0.004
250,0.006,0.016,-0.009
251,0.019,0.016,0.004
252,0.022,0.015,0.007
253,0.044,0.014,0.029
254,0.033,0.013,0.019
255,0.026,0.013,0.014
256,0.023,0.014,0.012
257,0.004,0.017,-0.003
258,0.035,0.018,0.03
259,0.031,0.02,0.031
260,0.043,0.023,0.046
261,0.015,0.024,0.025
262,-0.002,0.026,0.014
263,-0.007,0.025,0.013
264,-0.009,0.025,0.014
265,0.01,0.024,0.035
266,0.041,0.023,0.066
267,0.018,0.023,0.043
268,0.017,0.022,0.038
269,0.016,0.021,0.034
270,0.035,0.02,0.047
271,0.022,0.017,0.029
272,0.021,0.014,0.022
273,0.029,0.011,0.025
274,0.034,0.007,0.025
275,0.037,0.004,0.024
276,0.02,0.002,0.005
277,0.008,-0.0,-0.008
278,-0.01,-0.003,-0.025
279,-0.019,-0.007,-0.034
280,-0.032,-0.011,-0.047
281,-0.032,-0.014,-0.047
282,-0.027,-0.016,-0.041
283,-0.035,-0.017,-0.048
284,-0.039,-0.018,-0.051
285,-0.003,-0.019,-0.014
286,-0.006,-0.02,-0.015
287,-0.012,-0.019,-0.019
288,-0.034,-0.018,-0.035
289,-0.032,-0.016,-0.028
290,-0.023,-0.014,-0.015
291,-0.03,-0.011,-0.017
292,-0.022,-0.008,-0.004
293,0.01,-0.005,0.033
294,0.011,-0.001,0.036
295,0.022,0.002,0.048
296,0.027,0.005,0.053
297,0.012,0.008,0.036
298,0.022,0.01,0.042
299,0.002,0.011,0.017
300,0.013,0.012,0.021
301,0.027,0.012,0.031
302,0.034,0.012,0.033
303,0.022,0.01,0.018
304,0.004,0.008,-0.004
305,-0.004,0.006,-0.016
306,-0.006,0.005,-0.022
307,-0.01,0.004,-0.026
308,-0.006,0.004,-0.022
309,0.002,0.004,-0.013
310,-0.01,0.003,-0.025
311,-0.006,0.002,-0.021
312,-0.001,-0.0,-0.017
313,0.008,-0.002,-0.007
314,0.011,-0.002,-0.003
315,-0.022,-0.001,-0.032
316,-0.011,0.0,-0.019
317,0.007,0.003,0.002
318,0.006,0.007,0.005
319,0.013,0.011,0.017
320,0.004,0.015,0.014
321,0.032,0.018,0.047
322,0.03,0.02,0.049
323,0.006,0.022,0.029
324,0.012,0.022,0.036
325,0.022,0.023,0.048
326,0.043,0.023,0.067
327,0.032,0.021,0.053
328,0.023,0.018,0.04
329,0.012,0.014,0.023
330,0.004,0.01,0.009
331,0.002,0.005,0.001
332,0.006,0.001,-0.001
333,0.034,-0.003,0.023
334,0.037,-0.006,0.022
335,0.012,-0.008,-0.005
336,0.01,-0.01,-0.009
337,-0.023,-0.01,-0.04
338,-0.03,-0.009,-0.045
339,-0.023,-0.009,-0.039
340,-0.041,-0.007,-0.056
341,-0.059,-0.004,-0.073
342,-0.049,-0.0,-0.063
343,-0.034,0.003,-0.05
344,-0.011,0.007,-0.027
345,0.008,0.01,-0.007
346,0.017,0.014,0.005
347,0.028,0.017,0.02
348,0.036,0.019,0.034
349,0.036,0.023,0.039
350,0.047,0.026,0.056
351,0.078,0.027,0.092
352,0.063,0.028,0.083
353,0.067,0.028,0.092
354,0.077,0.028,0.102
355,0.045,0.03,0.071
356,0.032,0.031,0.055
357,0.023,0.032,0.042
358,0.0,0.033,0.014
359,0.009,0.031,0.016
360,-0.002,0.028,-0.0
361,-0.018,0.023,-0.022
362,-0.017,0.018,-0.025
363,-0.001,0.013,-0.012
364,-0.016,0.008,-0.03
365,-0.003,0.003,-0.02
366,0.001,-0.001,-0.018
367,0.01,-0.003,-0.007
368,0.018,-0.005,0.001
369,0.013,-0.005,-0.004
370,0.015,-0.004,-0.002
371,-0.002,-0.003,-0.02
372,0.022,-0.002,0.002
373,0.017,-0.001,-0.003
374,0.025,-0.001,0.007
375,0.017,0.0,0.003
376,-0.017,0.0,-0.025
377,-0.021,0.0,-0.024
378,-0.039,-0.0,-0.036
379,-0.034,-0.001,-0.023
380,-0.01,-0.001,0.006
381,-0.019,-0.002,0.003
382,-0.0,-0.004,0.025
383,0.016,-0.005,0.043
384,0.011,-0.006,0.038
385,0.016,-0.008,0.041
386,-0.008,-0.01,0.016
387,0.0,-0.012,0.019
388,-0.009,-0.014,0.005
389,-0.021,-0.016,-0.013
390,-0.03,-0.018,-0.028
391,-0.032,-0.02,-0.035
392,-0.034,-0.022,-0.042
393,-0.037,-0.023,-0.048
394,-0.032,-0.025,-0.045
395,-0.013,-0.026,-0.029
396,-0.019,-0.026,-0.034
397,-0.007,-0.026,-0.022
398,-0.011,-0.025,-0.026
399,-0.024,-0.023,-0.039
400,-0.037,-0.019,-0.052
