lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.51,0.588,0.534
2,0.297,0.439,0.324
3,0.199,0.318,0.219
4,0.145,0.223,0.154
5,0.126,0.149,0.12
6,0.131,0.094,0.111
7,0.108,0.054,0.085
8,0.089,0.026,0.067
9,0.042,0.009,0.024
10,0.032,-0.001,0.016
11,0.03,-0.004,0.015
12,0.032,-0.003,0.018
13,0.038,0.001,0.024
14,0.033,0.007,0.021
15,0.009,0.014,0.0
16,0.019,0.021,0.011
17,0.029,0.027,0.02
18,0.024,0.032,0.014
19,0.017,0.035,0.007
20,-0.028,0.037,-0.037
21,-0.003,0.037,-0.014
22,-0.012,0.035,-0.024
23,0.007,0.031,-0.002
24,0.011,0.026,0.01
25,0.014,0.02,0.028
26,0.003,0.005,0.031
27,0.01,-0.002,0.05
28,-0.013,-0.005,0.036
29,0.015,-0.005,0.067
30,0.001,-0.004,0.052
31,0.01,-0.003,0.054
32,0.002,-0.002,0.036
33,-0.014,-0.002,0.007
34,-0.04,0.0,-0.033
35,-0.027,0.003,-0.033
36,-0.024,0.007,-0.04
37,0.003,0.012,-0.018
38,0.02,0.015,-0.002
39,0.031,0.019,0.012
40,0.059,0.024,0.041
41,0.036,0.029,0.02
42,0.024,0.035,0.009
43,0.032,0.04,0.019
44,0.018,0.045,0.01
45,0.058,0.049,0.049
46,0.075,0.055,0.065
47,0.069,0.059,0.059
48,0.082,0.062,0.069
49,0.067,0.065,0.054
50,0.064,0.067,0.05
51,0.072,0.069,0.057
52,0.071,0.069,0.057
53,0.06,0.068,0.053
54,0.061,0.068,0.065
55,0.075,0.067,0.093
56,0.07,0.064,0.099
57,0.056,0.06,0.095
58,0.044,0.054,0.088
59,0.066,0.049,0.111
60,0.046,0.045,0.087
61,0.055,0.042,0.088
62,0.06,0.04,0.081
63,0.018,0.038,0.028
64,0.017,0.035,0.014
65,0.024,0.033,0.009
66,0.015,0.029,-0.006
67,0.014,0.027,-0.008
68,0.019,0.027,-0.003
69,0.041,0.028,0.02
70,0.03,0.029,0.012
71,0.034,0.03,0.016
72,0.027,0.029,0.012
73,0.02,0.029,0.009
74,0.013,0.028,0.005
75,0.029,0.028,0.023
76,0.038,0.028,0.034
77,0.016,0.027,0.01
78,0.011,0.026,0.003
79,0.034,0.024,0.022
80,0.064,0.023,0.05
81,0.061,0.02,0.045
82,0.028,0.018,0.018
83,0.022,0.015,0.023
84,0.011,0.012,0.025
85,0.004,0.009,0.028
86,0.01,0.006,0.043
87,0.003,0.004,0.042
88,0.008,0.001,0.049
89,-0.007,-0.001,0.033
90,-0.023,-0.002,0.013
91,-0.029,-0.002,-0.004
92,-0.038,-0.001,-0.025
93,-0.014,0.0,-0.015
94,0.023,0.003,0.009
95,0.008,0.005,-0.014
96,0.001,0.009,-0.023
97,0.007,0.012,-0.016
98,0.006,0.016,-0.015
99,0.015,0.021,-0.005
100,0.021,0.025,0.002
101,0.042,0.029,0.024
102,0.056,0.033,0.04
103,0.038,0.037,0.026
104,0.051,0.042,0.042
105,0.05,0.046,0.043
106,0.065,0.048,0.057
107,0.07,0.048,0.058
108,0.057,0.049,0.044
109,0.038,0.049,0.025
110,0.045,0.049,0.033
111,0.043,0.047,0.032
112,0.064,0.045,0.059
113,0.051,0.042,0.057
114,0.026,0.038,0.044
115,0.026,0.034,0.055
116,0.034,0.032,0.071
117,0.022,0.029,0.062
118,0.005,0.028,0.046
119,0.008,0.027,0.043
120,0.017,0.025,0.044
121,0.021,0.023,0.037
122,0.022,0.022,0.024
123,0.032,0.022,0.023
124,0.036,0.022,0.017
125,0.021,0.023,-0.004
126,0.017,0.023,-0.007
127,0.013,0.023,-0.008
128,0.015,0.023,-0.002
129,0.021,0.022,0.007
130,0.016,0.021,0.004
131,0.028,0.02,0.015
132,0.019,0.019,0.009
133,0.035,0.017,0.027
134,0.032,0.015,0.027
135,0.037,0.014,0.032
136,0.018,0.011,0.012
137,0.028,0.009,0.017
138,0.011,0.005,-0.003
139,-0.004,0.001,-0.018
140,-0.024,-0.002,-0.035
141,0.0,-0.005,-0.01
142,-0.016,-0.009,-0.017
143,-0.026,-0.011,-0.016
144,-0.018,-0.011,0.002
145,-0.015,-0.01,0.014
146,-0.015,-0.008,0.019
147,-0.018,-0.006,0.017
148,-0.013,-0.003,0.021
149,-0.014,-0.001,0.015
150,0.006,0.001,0.025
151,0.001,0.004,0.011
152,0.019,0.007,0.018
153,0.017,0.012,0.008
154,0.01,0.016,-0.006
155,0.003,0.02,-0.016
156,0.025,0.024,0.005
157,0.02,0.027,0.002
158,0.044,0.031,0.027
159,0.047,0.034,0.033
160,0.05,0.035,0.039
161,0.052,0.036,0.043
162,0.07,0.037,0.06
163,0.052,0.036,0.043
164,0.051,0.034,0.041
165,0.039,0.032,0.029
166,0.022,0.03,0.01
167,-0.002,0.027,-0.017
168,-0.003,0.024,-0.02
169,0.015,0.023,-0.003
170,0.012,0.021,-0.003
171,0.017,0.02,0.006
172,0.027,0.021,0.025
173,0.019,0.022,0.026
174,0.031,0.023,0.047
175,0.01,0.024,0.036
176,0.002,0.025,0.034
177,0.014,0.026,0.047
178,0.027,0.027,0.057
179,0.036,0.027,0.06
180,0.025,0.028,0.04
181,0.032,0.031,0.037
182,0.021,0.032,0.017
183,0.029,0.034,0.015
184,0.052,0.035,0.03
185,0.043,0.035,0.018
186,0.046,0.034,0.022
187,0.058,0.032,0.034
188,0.055,0.029,0.036
189,0.058,0.025,0.043
190,0.041,0.02,0.03
191,0.016,0.015,0.011
192,-0.007,0.011,-0.011
193,-0.01,0.007,-0.015
194,-0.02,0.003,-0.026
195,-0.021,-0.001,-0.028
196,-0.036,-0.005,-0.045
197,-0.023,-0.009,-0.037
198,0.007,-0.013,-0.011
199,-0.008,-0.016,-0.027
200,-0.018,-0.018,-0.035
201,-0.012,-0.018,-0.023
202,-0.022,-0.017,-0.022
203,-0.015,-0.016,-0.004
204,-0.041,-0.016,-0.018
205,-0.03,-0.014,0.0
206,-0.014,-0.012,0.019
207,-0.004,-0.009,0.03
208,0.0,-0.005,0.031
209,0.018,-0.001,0.041
210,0.02,0.003,0.034
211,0.021,0.008,0.025
212,0.011,0.011,0.008
213,0.008,0.015,-0.001
214,0.019,0.018,0.007
215,0.012,0.022,0.0
216,0.015,0.024,0.002
217,0.035,0.026,0.022
218,0.045,0.027,0.036
219,0.025,0.028,0.02
220,0.042,0.029,0.039
221,0.034,0.03,0.032
222,0.011,0.032,0.008
223,0.01,0.033,0.004
224,0.009,0.032,0.0
225,0.025,0.031,0.013
226,0.047,0.029,0.031
227,0.042,0.027,0.025
228,0.037,0.026,0.019
229,0.024,0.024,0.007
230,0.027,0.024,0.012
231,0.024,0.022,0.016
232,0.029,0.021,0.032
233,0.024,0.02,0.038
234,0.016,0.017,0.043
235,0.012,0.014,0.046
236,0.009,0.01,0.048
237,-0.008,0.006,0.031
238,-0.025,0.003,0.011
239,-0.009,0.001,0.016
240,0.022,-0.002,0.036
241,0.017,-0.004,0.021
242,0.002,-0.005,-0.004
243,-0.009,-0.008,-0.021
244,-0.023,-0.011,-0.038
245,-0.013,-0.013,-0.03
246,-0.019,-0.016,-0.033
247,-0.013,-0.019,-0.023
248,-0.011,-0.021,-0.018
249,-0.012,-0.022,-0.017
250,-0.012,-0.022,-0.017
251,-0.04,-0.021,-0.045
252,-0.055,-0.02,-0.06
253,-0.023,-0.018,-0.033
254,-0.012,-0.016,-0.024
255,-0.008,-0.013,-0.023
256,-0.018,-0.009,-0.034
257,0.008,-0.006,-0.011
258,0.017,-0.003,-0.002
259,0.003,-0.0,-0.015
260,-0.005,0.002,-0.016
261,-0.02,0.004,-0.021
262,-0.02,0.006,-0.011
263,-0.001,0.008,0.017
264,0.008,0.01,0.034
265,0.014,0.013,0.045
266,0.032,0.014,0.064
267,0.028,0.013,0.06
268,0.032,0.013,0.061
269,0.04,0.012,0.06
270,0.031,0.013,0.042
271,0.037,0.013,0.037
272,0.036,0.012,0.027
273,0.006,0.011,-0.007
274,-0.007,0.01,-0.021
275,-0.018,0.009,-0.03
276,-0.02,0.008,-0.03
277,-0.014,0.008,-0.022
278,-0.012,0.009,-0.016
279,-0.003,0.009,-0.008
280,0.003,0.01,-0.003
281,0.002,0.01,-0.007
282,0.022,0.011,0.009
283,0.02,0.012,0.006
284,0.019,0.013,0.005
285,0.032,0.014,0.017
286,0.014,0.015,-0.003
287,0.023,0.017,0.002
288,0.017,0.019,-0.005
289,0.027,0.021,0.009
290,0.039,0.023,0.029
291,0.034,0.024,0.037
292,0.016,0.025,0.032
293,0.019,0.024,0.048
294,0.016,0.024,0.055
295,0.034,0.024,0.075
296,0.026,0.022,0.067
297,0.019,0.02,0.056
298,0.011,0.016,0.04
299,0.02,0.013,0.038
300,0.017,0.01,0.024
301,0.012,0.008,0.009
302,0.004,0.005,-0.006
303,0.012,0.004,-0.001
304,0.004,0.004,-0.009
305,-0.004,0.004,-0.015
306,-0.014,0.004,-0.02
307,-0.017,0.005,-0.019
308,-0.016,0.006,-0.016
309,0.019,0.008,0.017
310,0.011,0.01,0.007
311,0.014,0.012,0.008
312,0.022,0.015,0.012
313,0.013,0.017,0.003
314,0.017,0.02,0.008
315,0.031,0.023,0.021
316,0.029,0.025,0.018
317,0.028,0.027,0.013
318,0.02,0.03,0.006
319,0.033,0.033,0.024
320,0.049,0.036,0.049
321,0.033,0.037,0.046
322,0.064,0.038,0.087
323,0.05,0.039,0.086
324,0.043,0.04,0.086
325,0.039,0.04,0.082
326,0.036,0.039,0.078
327,0.024,0.038,0.058
328,0.033,0.036,0.057
329,0.019,0.031,0.033
330,0.031,0.027,0.033
331,0.025,0.023,0.016
332,0.019,0.019,0.007
333,0.008,0.016,-0.002
334,0.025,0.014,0.018
335,0.01,0.011,0.006
336,0.03,0.009,0.023
337,0.009,0.008,0.002
338,0.007,0.007,-0.002
339,0.01,0.006,-0.0
340,-0.008,0.004,-0.017
341,-0.013,0.003,-0.022
342,-0.006,0.002,-0.015
343,-0.013,0.001,-0.02
344,0.004,-0.0,-0.004
345,-0.012,-0.001,-0.02
346,-0.021,-0.002,-0.03
347,-0.007,-0.003,-0.018
348,-0.002,-0.004,-0.012
349,-0.0,-0.006,-0.004
350,0.007,-0.007,0.014
351,0.03,-0.007,0.048
352,0.041,-0.006,0.071
353,0.028,-0.005,0.068
354,-0.012,-0.004,0.035
355,-0.011,-0.004,0.036
356,-0.017,-0.003,0.024
357,-0.006,-0.003,0.025
358,-0.028,-0.001,-0.008
359,-0.031,0.002,-0.023
360,-0.028,0.004,-0.031
361,-0.01,0.005,-0.022
362,0.006,0.006,-0.007
363,0.003,0.007,-0.006
364,0.012,0.009,0.003
365,0.015,0.01,0.008
366,0.03,0.012,0.022
367,0.025,0.013,0.015
368,0.023,0.013,0.013
369,0.023,0.013,0.015
370,0.025,0.012,0.017
371,0.044,0.012,0.034
372,0.011,0.013,0.002
373,0.008,0.013,0.001
374,0.001,0.013,-0.007
375,-0.01,0.012,-0.017
376,0.004,0.009,-0.008
377,0.016,0.006,0.004
378,0.031,0.002,0.022
379,0.009,-0.001,0.011
380,-0.016,-0.005,0.0
381,-0.028,-0.008,-0.0
382,-0.027,-0.011,0.009
383,-0.017,-0.014,0.023
384,0.001,-0.017,0.042
385,-0.009,-0.019,0.031
386,-0.033,-0.02,0.003
387,-0.022,-0.021,0.003
388,-0.04,-0.021,-0.026
389,-0.009,-0.02,-0.008
390,-0.009,-0.019,-0.019
391,-0.001,-0.017,-0.016
392,-0.005,-0.014,-0.017
393,-0.013,-0.01,-0.02
394,-0.022,-0.006,-0.027
395,-0.004,-0.002,-0.01
396,-0.004,0.003,-0.011
397,0.016,0.009,0.007
398,0.015,0.014,0.006
399,0.023,0.019,0.016
400,0.021,0.024,0.012
