lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.443,0.54,0.495
2,0.231,0.388,0.282
3,0.143,0.268,0.177
4,0.11,0.175,0.123
5,0.06,0.105,0.057
6,0.056,0.055,0.037
7,0.037,0.021,0.01
8,0.058,-0.0,0.019
9,0.059,-0.011,0.016
10,0.053,-0.014,0.012
11,0.068,-0.01,0.03
12,0.026,-0.003,0.0
13,0.017,0.007,-0.001
14,0.037,0.018,0.017
15,0.05,0.03,0.028
16,0.052,0.041,0.029
17,0.052,0.05,0.027
18,0.052,0.058,0.02
19,0.063,0.063,0.023
20,0.052,0.066,0.007
21,0.012,0.067,-0.028
22,-0.002,0.065,-0.033
23,-0.009,0.062,-0.027
24,-0.005,0.056,-0.008
25,0.026,0.049,0.04
26,0.047,0.032,0.084
27,0.019,0.025,0.083
28,0.021,0.023,0.111
29,0.022,0.021,0.127
30,0.026,0.02,0.127
31,0.013,0.02,0.096
32,0.015,0.02,0.075
33,0.006,0.02,0.043
34,0.015,0.019,0.028
35,-0.004,0.017,-0.009
36,0.006,0.016,-0.015
37,0.027,0.014,-0.01
38,0.026,0.014,-0.018
39,0.026,0.015,-0.02
40,0.044,0.015,0.001
41,0.04,0.015,0.005
42,0.026,0.016,0.0
43,0.027,0.015,0.005
44,-0.006,0.014,-0.024
45,0.007,0.012,-0.01
46,0.001,0.01,-0.018
47,0.012,0.008,-0.013
48,-0.006,0.006,-0.036
49,-0.029,0.005,-0.063
50,-0.018,0.004,-0.054
51,0.005,0.003,-0.029
52,-0.006,0.002,-0.029
53,-0.004,0.001,-0.014
54,0.008,0.001,0.012
55,0.027,0.002,0.05
56,0.031,0.002,0.079
57,0.026,0.003,0.1
58,0.011,0.004,0.106
59,0.01,0.006,0.112
60,0.002,0.008,0.096
61,-0.011,0.011,0.062
62,-0.003,0.013,0.047
63,-0.007,0.014,0.02
64,0.005,0.015,0.011
65,0.006,0.016,-0.006
66,0.007,0.016,-0.018
67,0.022,0.016,-0.015
68,0.03,0.016,-0.014
69,0.024,0.014,-0.018
70,0.023,0.014,-0.016
71,0.055,0.013,0.018
72,0.036,0.014,0.007
73,0.022,0.014,-0.003
74,0.009,0.014,-0.014
75,-0.005,0.015,-0.026
76,0.007,0.016,-0.019
77,0.012,0.015,-0.019
78,-0.015,0.014,-0.049
79,0.003,0.014,-0.038
80,0.009,0.016,-0.032
81,0.004,0.014,-0.031
82,0.001,0.013,-0.022
83,0.004,0.011,-0.006
84,0.006,0.01,0.015
85,0.032,0.009,0.064
86,0.039,0.008,0.094
87,0.029,0.008,0.11
88,0.017,0.007,0.112
89,0.014,0.008,0.109
90,0.011,0.009,0.088
91,0.009,0.009,0.061
92,0.008,0.01,0.037
93,0.013,0.011,0.022
94,-0.007,0.012,-0.014
95,-0.018,0.013,-0.038
96,-0.017,0.014,-0.047
97,-0.001,0.013,-0.041
98,0.028,0.013,-0.017
99,0.025,0.013,-0.017
100,0.011,0.011,-0.025
101,0.033,0.011,-0.002
102,0.021,0.01,-0.01
103,-0.005,0.008,-0.032
104,0.001,0.007,-0.026
105,0.041,0.006,0.01
106,0.013,0.006,-0.018
107,0.001,0.005,-0.034
108,0.0,0.005,-0.041
109,0.007,0.006,-0.036
110,0.01,0.008,-0.03
111,0.007,0.008,-0.024
112,0.014,0.008,-0.005
113,0.002,0.008,-0.001
114,0.005,0.009,0.022
115,0.015,0.01,0.055
116,-0.006,0.011,0.058
117,-0.007,0.012,0.078
118,0.004,0.013,0.095
119,0.008,0.013,0.092
120,0.002,0.013,0.066
121,0.009,0.014,0.047
122,0.009,0.017,0.025
123,0.033,0.02,0.026
124,0.048,0.022,0.023
125,0.032,0.023,-0.002
126,0.047,0.024,0.002
127,0.035,0.024,-0.012
128,0.027,0.024,-0.019
129,0.019,0.025,-0.024
130,0.028,0.025,-0.01
131,0.041,0.024,0.006
132,0.018,0.024,-0.012
133,-0.003,0.023,-0.028
134,0.014,0.023,-0.013
135,0.032,0.023,0.001
136,0.016,0.022,-0.02
137,0.004,0.021,-0.035
138,0.013,0.02,-0.033
139,0.017,0.02,-0.029
140,0.017,0.019,-0.023
141,0.02,0.017,-0.01
142,0.043,0.016,0.023
143,0.031,0.015,0.031
144,0.014,0.015,0.038
145,-0.005,0.015,0.045
146,-0.012,0.015,0.061
147,0.009,0.016,0.095
148,0.023,0.017,0.108
149,0.033,0.018,0.102
150,0.033,0.018,0.082
151,0.024,0.018,0.052
152,0.023,0.018,0.03
153,0.016,0.018,0.004
154,0.015,0.017,-0.012
155,0.009,0.017,-0.027
156,0.013,0.016,-0.03
157,0.014,0.013,-0.031
158,0.008,0.012,-0.035
159,0.005,0.011,-0.031
160,0.013,0.01,-0.018
161,-0.005,0.008,-0.03
162,-0.007,0.007,-0.03
163,0.025,0.005,-0.001
164,0.031,0.004,0.003
165,0.005,0.003,-0.023
166,-0.001,0.002,-0.033
167,-0.006,0.001,-0.043
168,-0.004,-0.003,-0.047
169,-0.011,-0.006,-0.053
170,-0.013,-0.009,-0.047
171,-0.008,-0.011,-0.03
172,-0.01,-0.013,-0.015
173,-0.019,-0.015,-0.004
174,-0.019,-0.017,0.018
175,-0.024,-0.019,0.036
176,-0.014,-0.02,0.065
177,-0.024,-0.02,0.067
178,-0.003,-0.021,0.08
179,-0.02,-0.02,0.046
180,-0.013,-0.021,0.03
181,-0.02,-0.021,0.0
182,-0.03,-0.02,-0.028
183,-0.02,-0.019,-0.038
184,-0.023,-0.018,-0.05
185,-0.036,-0.016,-0.068
186,-0.022,-0.014,-0.059
187,-0.021,-0.012,-0.056
188,-0.023,-0.01,-0.057
189,-0.017,-0.01,-0.049
190,-0.001,-0.01,-0.032
191,0.001,-0.009,-0.028
192,0.027,-0.008,-0.003
193,0.012,-0.005,-0.017
194,0.01,-0.002,-0.023
195,0.018,0.001,-0.02
196,0.019,0.004,-0.023
197,0.008,0.007,-0.037
198,-0.003,0.01,-0.049
199,-0.019,0.014,-0.058
200,-0.007,0.017,-0.038
201,0.01,0.02,-0.009
202,0.021,0.024,0.022
203,0.014,0.027,0.037
204,0.039,0.03,0.08
205,0.013,0.032,0.079
206,0.022,0.034,0.102
207,0.024,0.036,0.106
208,0.04,0.038,0.108
209,0.055,0.04,0.103
210,0.057,0.04,0.083
211,0.073,0.041,0.075
212,0.083,0.041,0.064
213,0.06,0.04,0.028
214,0.043,0.039,0.004
215,0.031,0.039,-0.011
216,0.019,0.038,-0.023
217,0.015,0.037,-0.022
218,0.026,0.036,-0.009
219,0.041,0.035,0.003
220,0.039,0.034,0.004
221,0.027,0.032,-0.004
222,0.021,0.029,-0.009
223,0.028,0.027,-0.005
224,0.024,0.025,-0.013
225,0.006,0.025,-0.034
226,0.004,0.024,-0.039
227,0.017,0.022,-0.03
228,0.018,0.02,-0.028
229,0.021,0.017,-0.018
230,0.011,0.014,-0.016
231,0.01,0.013,-0.002
232,0.015,0.013,0.022
233,0.045,0.014,0.069
234,0.047,0.016,0.092
235,0.04,0.018,0.109
236,0.028,0.021,0.112
237,0.036,0.022,0.117
238,0.014,0.021,0.08
239,-0.0,0.021,0.045
240,0.006,0.02,0.029
241,-0.008,0.018,-0.006
242,-0.004,0.017,-0.02
243,0.008,0.016,-0.02
244,0.006,0.015,-0.028
245,0.01,0.014,-0.027
246,0.002,0.012,-0.033
247,0.017,0.011,-0.016
248,0.024,0.011,-0.007
249,0.023,0.011,-0.006
250,0.043,0.011,0.012
251,0.045,0.01,0.013
252,0.046,0.01,0.014
253,0.022,0.01,-0.012
254,-0.005,0.01,-0.041
255,-0.015,0.009,-0.054
256,-0.027,0.007,-0.068
257,-0.038,0.005,-0.078
258,-0.033,0.004,-0.071
259,-0.007,0.002,-0.039
260,-0.001,-0.0,-0.021
261,0.02,-0.002,0.017
262,0.02,-0.004,0.039
263,0.022,-0.006,0.063
264,0.028,-0.006,0.091
265,0.02,-0.006,0.101
266,0.005,-0.006,0.093
267,-0.011,-0.005,0.069
268,-0.014,-0.004,0.046
269,-0.017,-0.003,0.022
270,-0.032,-0.002,-0.011
271,-0.036,-0.002,-0.032
272,-0.027,-0.001,-0.039
273,-0.022,0.001,-0.043
274,0.001,0.003,-0.026
275,0.016,0.007,-0.014
276,0.005,0.008,-0.022
277,0.008,0.008,-0.016
278,0.025,0.006,0.001
279,0.047,0.004,0.019
280,0.046,0.002,0.018
281,0.016,0.0,-0.01
282,-0.012,-0.001,-0.035
283,0.007,-0.001,-0.021
284,0.001,-0.001,-0.033
285,-0.007,-0.001,-0.045
286,-0.015,0.001,-0.057
287,-0.03,0.001,-0.07
288,-0.016,0.001,-0.049
289,-0.006,0.001,-0.028
290,-0.008,0.0,-0.014
291,0.018,-0.001,0.029
292,-0.002,-0.001,0.031
293,-0.0,-0.001,0.053
294,0.022,-0.001,0.093
295,-0.006,-0.002,0.085
296,-0.038,-0.003,0.058
297,-0.043,-0.004,0.039
298,-0.029,-0.004,0.028
299,0.004,-0.003,0.033
300,0.027,-0.002,0.036
301,0.033,-0.002,0.027
302,0.026,-0.001,0.008
303,0.013,-0.0,-0.013
304,0.022,0.0,-0.011
305,0.006,-0.0,-0.026
306,0.017,-0.0,-0.011
307,-0.004,0.0,-0.023
308,-0.013,0.0,-0.028
309,-0.036,-0.001,-0.045
310,-0.01,-0.003,-0.024
311,-0.006,-0.004,-0.022
312,-0.026,-0.005,-0.045
313,-0.023,-0.004,-0.048
314,-0.017,-0.004,-0.05
315,-0.017,-0.003,-0.053
316,-0.024,-0.003,-0.06
317,-0.003,-0.004,-0.037
318,0.024,-0.005,-0.004
319,0.031,-0.006,0.015
320,0.017,-0.008,0.021
321,0.014,-0.008,0.037
322,-0.008,-0.007,0.039
323,-0.01,-0.006,0.059
324,-0.014,-0.005,0.072
325,0.004,-0.005,0.096
326,-0.007,-0.005,0.079
327,-0.022,-0.006,0.046
328,-0.024,-0.008,0.021
329,-0.025,-0.011,-0.001
330,-0.028,-0.012,-0.02
331,-0.003,-0.013,-0.01
332,0.026,-0.013,0.005
333,0.002,-0.014,-0.023
334,-0.019,-0.014,-0.043
335,-0.017,-0.012,-0.037
336,-0.023,-0.012,-0.036
337,-0.033,-0.012,-0.041
338,-0.021,-0.011,-0.025
339,-0.011,-0.01,-0.016
340,0.002,-0.007,-0.009
341,0.005,-0.005,-0.01
342,-0.011,-0.001,-0.029
343,-0.024,0.001,-0.048
344,-0.012,0.002,-0.042
345,-0.003,0.003,-0.038
346,0.028,0.004,-0.009
347,0.029,0.005,-0.003
348,0.022,0.006,0.001
349,0.013,0.007,0.008
350,0.03,0.01,0.043
351,0.047,0.012,0.075
352,0.036,0.013,0.089
353,-0.009,0.016,0.072
354,-0.028,0.017,0.069
355,-0.01,0.019,0.084
356,0.006,0.021,0.083
357,0.016,0.023,0.071
358,0.018,0.024,0.049
359,0.02,0.025,0.031
360,0.038,0.026,0.034
361,0.032,0.028,0.019
362,0.027,0.03,0.006
363,0.015,0.031,-0.011
364,0.02,0.033,-0.008
365,0.052,0.033,0.026
366,0.048,0.032,0.027
367,0.053,0.03,0.035
368,0.047,0.027,0.031
369,0.021,0.026,0.004
370,0.025,0.026,0.005
371,0.03,0.025,0.005
372,0.023,0.022,-0.006
373,0.018,0.019,-0.013
374,0.002,0.016,-0.031
375,0.006,0.012,-0.028
376,0.028,0.007,-0.005
377,0.023,0.002,-0.001
378,0.017,-0.002,0.006
379,-0.008,-0.007,0.002
380,-0.025,-0.01,0.008
381,-0.023,-0.014,0.031
382,-0.03,-0.016,0.048
383,-0.041,-0.018,0.054
384,-0.031,-0.018,0.065
385,-0.033,-0.018,0.055
386,0.004,-0.017,0.069
387,0.009,-0.015,0.052
388,-0.01,-0.013,0.012
389,0.012,-0.01,0.015
390,0.02,-0.006,0.011
391,-0.004,-0.002,-0.021
392,-0.003,0.002,-0.03
393,-0.018,0.006,-0.042
394,-0.007,0.009,-0.032
395,0.014,0.01,-0.006
396,0.009,0.01,-0.004
397,-0.0,0.008,-0.009
398,-0.001,0.002,-0.01
399,0.005,-0.007,-0.008
400,-0.02,-0.021,-0.035
