lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.631,0.639,0.8
2,0.383,0.465,0.6
3,0.208,0.322,0.408
4,0.125,0.208,0.245
5,0.077,0.118,0.104
6,0.044,0.049,-0.01
7,0.02,-0.001,-0.097
8,-0.005,-0.037,-0.163
9,-0.008,-0.059,-0.2
10,-0.012,-0.071,-0.223
11,-0.008,-0.075,-0.233
12,-0.018,-0.071,-0.244
13,-0.022,-0.063,-0.25
14,-0.023,-0.051,-0.254
15,-0.024,-0.037,-0.257
16,-0.025,-0.022,-0.255
17,-0.029,-0.006,-0.253
18,-0.028,0.01,-0.246
19,-0.025,0.024,-0.234
20,-0.021,0.037,-0.214
21,-0.008,0.048,-0.179
22,0.017,0.057,-0.121
23,0.034,0.064,-0.047
24,0.048,0.068,0.047
25,0.072,0.07,0.165
26,0.116,0.064,0.309
27,0.125,0.061,0.441
28,0.09,0.059,0.53
29,0.041,0.058,0.563
30,0.028,0.056,0.558
31,0.042,0.053,0.506
32,0.044,0.05,0.397
33,0.044,0.045,0.266
34,0.038,0.039,0.137
35,0.027,0.029,0.027
36,0.017,0.018,-0.062
37,0.011,0.007,-0.129
38,0.008,-0.004,-0.173
39,-0.005,-0.013,-0.207
40,-0.012,-0.02,-0.227
41,-0.022,-0.025,-0.241
42,-0.024,-0.028,-0.248
43,-0.03,-0.028,-0.255
44,-0.027,-0.026,-0.256
45,-0.034,-0.021,-0.258
46,-0.037,-0.013,-0.256
47,-0.037,-0.003,-0.251
48,-0.025,0.007,-0.237
49,-0.022,0.019,-0.222
50,-0.011,0.031,-0.194
51,-0.005,0.043,-0.155
52,0.017,0.052,-0.09
53,0.051,0.059,0.001
54,0.072,0.066,0.107
55,0.084,0.073,0.227
56,0.11,0.08,0.36
57,0.154,0.084,0.485
58,0.19,0.086,0.584
59,0.19,0.086,0.61
60,0.154,0.085,0.557
61,0.096,0.081,0.449
62,0.079,0.075,0.324
63,0.05,0.067,0.191
64,0.037,0.058,0.075
65,0.018,0.048,-0.025
66,-0.004,0.036,-0.106
67,-0.018,0.024,-0.163
68,-0.02,0.011,-0.199
69,-0.031,-0.002,-0.225
70,-0.037,-0.014,-0.24
71,-0.038,-0.025,-0.248
72,-0.035,-0.034,-0.251
73,-0.04,-0.041,-0.258
74,-0.045,-0.045,-0.263
75,-0.041,-0.047,-0.26
76,-0.041,-0.046,-0.256
77,-0.044,-0.042,-0.252
78,-0.045,-0.036,-0.24
79,-0.035,-0.029,-0.217
80,-0.021,-0.021,-0.181
81,-0.011,-0.012,-0.13
82,-0.007,-0.002,-0.065
83,0.001,0.006,0.022
84,0.011,0.011,0.132
85,0.024,0.015,0.258
86,0.034,0.017,0.381
87,0.018,0.02,0.465
88,0.024,0.022,0.516
89,0.041,0.023,0.518
90,0.057,0.022,0.47
91,0.047,0.021,0.366
92,0.046,0.018,0.245
93,0.02,0.013,0.118
94,0.007,0.007,0.013
95,-0.006,-0.0,-0.072
96,-0.016,-0.008,-0.136
97,-0.03,-0.015,-0.184
98,-0.039,-0.022,-0.217
99,-0.039,-0.029,-0.234
100,-0.04,-0.034,-0.246
101,-0.037,-0.038,-0.252
102,-0.038,-0.039,-0.257
103,-0.034,-0.038,-0.258
104,-0.036,-0.036,-0.259
105,-0.036,-0.032,-0.256
106,-0.039,-0.026,-0.252
107,-0.039,-0.02,-0.242
108,-0.033,-0.012,-0.224
109,-0.031,-0.003,-0.199
110,-0.028,0.006,-0.16
111,-0.021,0.014,-0.103
112,0.002,0.022,-0.019
113,0.016,0.03,0.078
114,0.038,0.038,0.195
115,0.061,0.043,0.314
116,0.113,0.047,0.436
117,0.104,0.049,0.507
118,0.098,0.049,0.526
119,0.094,0.048,0.491
120,0.067,0.044,0.407
121,0.068,0.037,0.306
122,0.06,0.03,0.192
123,0.035,0.023,0.076
124,0.001,0.018,-0.027
125,-0.018,0.012,-0.105
126,-0.027,0.005,-0.16
127,-0.03,-0.003,-0.197
128,-0.033,-0.01,-0.221
129,-0.046,-0.016,-0.24
130,-0.044,-0.021,-0.247
131,-0.048,-0.025,-0.254
132,-0.045,-0.028,-0.257
133,-0.045,-0.029,-0.259
134,-0.038,-0.029,-0.255
135,-0.035,-0.028,-0.25
136,-0.034,-0.025,-0.244
137,-0.026,-0.021,-0.23
138,-0.011,-0.015,-0.205
139,-0.007,-0.009,-0.173
140,0.01,-0.002,-0.122
141,0.02,0.006,-0.057
142,0.037,0.011,0.029
143,0.066,0.015,0.139
144,0.079,0.019,0.257
145,0.042,0.021,0.352
146,0.007,0.023,0.426
147,-0.01,0.023,0.471
148,0.005,0.022,0.472
149,0.032,0.019,0.432
150,0.031,0.017,0.344
151,0.01,0.014,0.227
152,-0.01,0.009,0.11
153,-0.017,0.003,0.011
154,-0.012,-0.003,-0.064
155,-0.017,-0.009,-0.126
156,-0.02,-0.013,-0.171
157,-0.019,-0.017,-0.2
158,-0.019,-0.02,-0.219
159,-0.018,-0.023,-0.23
160,-0.016,-0.025,-0.238
161,-0.02,-0.026,-0.245
162,-0.023,-0.027,-0.25
163,-0.022,-0.026,-0.249
164,-0.027,-0.024,-0.249
165,-0.03,-0.021,-0.245
166,-0.025,-0.017,-0.233
167,-0.025,-0.012,-0.219
168,-0.026,-0.008,-0.196
169,-0.017,-0.005,-0.158
170,-0.012,-0.003,-0.105
171,-0.006,-0.001,-0.035
172,0.001,0.001,0.05
173,0.005,0.004,0.146
174,0.019,0.006,0.255
175,0.04,0.006,0.361
176,0.045,0.004,0.435
177,0.015,0.002,0.458
178,-0.002,-0.0,0.435
179,-0.021,-0.004,0.367
180,-0.025,-0.008,0.278
181,-0.007,-0.012,0.183
182,0.001,-0.015,0.083
183,-0.004,-0.019,-0.01
184,-0.014,-0.023,-0.086
185,-0.027,-0.029,-0.146
186,-0.038,-0.036,-0.189
187,-0.048,-0.043,-0.22
188,-0.057,-0.049,-0.24
189,-0.065,-0.054,-0.253
190,-0.068,-0.056,-0.261
191,-0.071,-0.058,-0.267
192,-0.071,-0.058,-0.269
193,-0.067,-0.057,-0.267
194,-0.06,-0.055,-0.259
195,-0.054,-0.052,-0.25
196,-0.052,-0.047,-0.239
197,-0.046,-0.041,-0.221
198,-0.036,-0.035,-0.19
199,-0.031,-0.029,-0.146
200,-0.029,-0.023,-0.089
201,-0.022,-0.018,-0.014
202,-0.007,-0.015,0.081
203,-0.002,-0.011,0.188
204,-0.015,-0.007,0.287
205,-0.029,-0.003,0.373
206,-0.009,0.0,0.444
207,0.027,0.002,0.474
208,0.064,0.003,0.454
209,0.06,0.002,0.374
210,0.033,0.0,0.263
211,-0.0,-0.003,0.142
212,-0.025,-0.007,0.034
213,-0.029,-0.012,-0.05
214,-0.031,-0.018,-0.117
215,-0.027,-0.022,-0.163
216,-0.034,-0.026,-0.199
217,-0.037,-0.03,-0.222
218,-0.045,-0.032,-0.239
219,-0.052,-0.034,-0.25
220,-0.049,-0.035,-0.254
221,-0.044,-0.035,-0.254
222,-0.038,-0.035,-0.251
223,-0.035,-0.033,-0.247
224,-0.034,-0.031,-0.242
225,-0.039,-0.028,-0.235
226,-0.036,-0.025,-0.222
227,-0.032,-0.022,-0.201
228,-0.027,-0.018,-0.169
229,-0.016,-0.015,-0.119
230,-0.009,-0.011,-0.054
231,-0.005,-0.006,0.025
232,0.002,-0.001,0.123
233,0.023,0.001,0.241
234,0.03,0.002,0.35
235,0.039,0.001,0.44
236,0.033,-0.001,0.484
237,0.014,-0.004,0.469
238,-0.003,-0.007,0.405
239,-0.022,-0.009,0.309
240,-0.023,-0.012,0.203
241,-0.026,-0.016,0.096
242,-0.03,-0.02,-0.002
243,-0.039,-0.027,-0.083
244,-0.045,-0.035,-0.145
245,-0.047,-0.041,-0.188
246,-0.047,-0.045,-0.215
247,-0.051,-0.049,-0.232
248,-0.052,-0.051,-0.242
249,-0.049,-0.052,-0.247
250,-0.048,-0.051,-0.25
251,-0.052,-0.049,-0.253
252,-0.048,-0.045,-0.25
253,-0.04,-0.039,-0.242
254,-0.036,-0.032,-0.234
255,-0.031,-0.025,-0.224
256,-0.026,-0.016,-0.206
257,-0.023,-0.008,-0.18
258,-0.017,0.001,-0.14
259,-0.009,0.009,-0.086
260,0.004,0.016,-0.013
261,0.012,0.021,0.077
262,0.016,0.026,0.183
263,0.02,0.029,0.297
264,0.051,0.032,0.41
265,0.084,0.034,0.494
266,0.102,0.034,0.529
267,0.101,0.033,0.499
268,0.063,0.029,0.404
269,0.018,0.025,0.283
270,0.007,0.02,0.167
271,0.007,0.014,0.063
272,-0.003,0.01,-0.029
273,-0.019,0.005,-0.104
274,-0.02,-0.002,-0.155
275,-0.026,-0.009,-0.192
276,-0.032,-0.017,-0.215
277,-0.039,-0.024,-0.231
278,-0.04,-0.03,-0.238
279,-0.038,-0.036,-0.242
280,-0.039,-0.039,-0.244
281,-0.035,-0.041,-0.243
282,-0.041,-0.041,-0.243
283,-0.044,-0.039,-0.24
284,-0.046,-0.036,-0.234
285,-0.041,-0.031,-0.221
286,-0.033,-0.024,-0.199
287,-0.023,-0.016,-0.165
288,-0.009,-0.008,-0.116
289,0.007,0.002,-0.046
290,0.021,0.01,0.039
291,0.021,0.017,0.135
292,0.023,0.022,0.248
293,0.018,0.025,0.362
294,0.017,0.027,0.456
295,0.004,0.028,0.495
296,0.017,0.029,0.495
297,0.08,0.028,0.46
298,0.077,0.028,0.361
299,0.071,0.029,0.244
300,0.05,0.027,0.124
301,0.037,0.023,0.025
302,0.017,0.016,-0.059
303,0.001,0.008,-0.121
304,-0.01,-0.001,-0.166
305,-0.021,-0.009,-0.195
306,-0.03,-0.016,-0.213
307,-0.035,-0.021,-0.225
308,-0.038,-0.024,-0.232
309,-0.04,-0.026,-0.237
310,-0.036,-0.025,-0.236
311,-0.031,-0.022,-0.234
312,-0.027,-0.018,-0.229
313,-0.02,-0.013,-0.221
314,-0.014,-0.006,-0.211
315,-0.011,0.001,-0.196
316,-0.006,0.008,-0.171
317,-0.002,0.014,-0.135
318,0.012,0.021,-0.079
319,0.017,0.029,-0.009
320,0.017,0.036,0.082
321,0.005,0.044,0.182
322,0.011,0.052,0.293
323,0.056,0.056,0.415
324,0.148,0.059,0.53
325,0.178,0.06,0.573
326,0.152,0.059,0.531
327,0.108,0.057,0.432
328,0.074,0.051,0.313
329,0.037,0.044,0.184
330,0.01,0.036,0.065
331,-0.005,0.028,-0.031
332,-0.007,0.021,-0.1
333,-0.018,0.014,-0.153
334,-0.025,0.005,-0.187
335,-0.031,-0.003,-0.209
336,-0.027,-0.012,-0.218
337,-0.028,-0.019,-0.225
338,-0.031,-0.026,-0.23
339,-0.029,-0.03,-0.233
340,-0.025,-0.033,-0.232
341,-0.028,-0.033,-0.23
342,-0.034,-0.031,-0.229
343,-0.034,-0.027,-0.223
344,-0.033,-0.023,-0.212
345,-0.031,-0.016,-0.195
346,-0.022,-0.008,-0.162
347,-0.006,0.002,-0.11
348,0.002,0.014,-0.045
349,0.021,0.026,0.041
350,0.041,0.034,0.144
351,0.066,0.039,0.265
352,0.075,0.043,0.382
353,0.052,0.045,0.466
354,0.042,0.046,0.508
355,0.033,0.046,0.502
356,0.053,0.045,0.453
357,0.071,0.045,0.364
358,0.093,0.044,0.257
359,0.082,0.041,0.139
360,0.052,0.036,0.03
361,0.03,0.029,-0.054
362,0.009,0.02,-0.118
363,-0.009,0.01,-0.165
364,-0.023,0.002,-0.194
365,-0.028,-0.005,-0.21
366,-0.021,-0.011,-0.215
367,-0.017,-0.015,-0.218
368,-0.014,-0.018,-0.22
369,-0.018,-0.018,-0.222
370,-0.024,-0.016,-0.223
371,-0.024,-0.013,-0.219
372,-0.024,-0.008,-0.215
373,-0.016,-0.001,-0.204
374,-0.006,0.006,-0.187
375,-0.005,0.015,-0.165
376,0.004,0.025,-0.128
377,0.011,0.035,-0.075
378,0.021,0.045,-0.002
379,0.029,0.054,0.089
380,0.029,0.062,0.193
381,0.04,0.069,0.309
382,0.083,0.074,0.434
383,0.142,0.078,0.536
384,0.164,0.079,0.564
385,0.156,0.078,0.521
386,0.121,0.075,0.419
387,0.059,0.07,0.285
388,0.033,0.062,0.164
389,0.031,0.053,0.063
390,0.021,0.042,-0.025
391,-0.002,0.03,-0.099
392,-0.011,0.016,-0.148
393,-0.011,0.003,-0.178
394,-0.016,-0.01,-0.197
395,-0.022,-0.022,-0.209
396,-0.023,-0.032,-0.215
397,-0.026,-0.038,-0.221
398,-0.028,-0.039,-0.225
399,-0.029,-0.035,-0.226
400,-0.028,-0.022,-0.223
