lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.693,0.687,0.832
2,0.441,0.521,0.637
3,0.295,0.381,0.456
4,0.183,0.265,0.277
5,0.134,0.171,0.133
6,0.102,0.095,0.018
7,0.06,0.036,-0.077
8,0.024,-0.008,-0.147
9,0.001,-0.039,-0.193
10,-0.012,-0.06,-0.222
11,-0.022,-0.071,-0.24
12,-0.027,-0.074,-0.251
13,-0.034,-0.071,-0.259
14,-0.035,-0.062,-0.261
15,-0.032,-0.05,-0.261
16,-0.03,-0.034,-0.26
17,-0.032,-0.017,-0.257
18,-0.033,0.001,-0.251
19,-0.025,0.02,-0.236
20,-0.021,0.038,-0.215
21,-0.002,0.056,-0.177
22,0.017,0.072,-0.124
23,0.04,0.086,-0.05
24,0.071,0.099,0.048
25,0.108,0.108,0.174
26,0.133,0.11,0.313
27,0.15,0.111,0.446
28,0.152,0.112,0.553
29,0.135,0.112,0.604
30,0.14,0.111,0.601
31,0.163,0.109,0.544
32,0.178,0.104,0.442
33,0.158,0.097,0.308
34,0.114,0.086,0.167
35,0.058,0.073,0.039
36,0.016,0.058,-0.062
37,-0.006,0.043,-0.136
38,-0.009,0.028,-0.181
39,-0.017,0.015,-0.212
40,-0.022,0.004,-0.232
41,-0.03,-0.006,-0.246
42,-0.028,-0.014,-0.252
43,-0.03,-0.02,-0.257
44,-0.037,-0.024,-0.261
45,-0.037,-0.025,-0.263
46,-0.035,-0.023,-0.259
47,-0.034,-0.019,-0.254
48,-0.027,-0.013,-0.242
49,-0.023,-0.005,-0.225
50,-0.016,0.005,-0.199
51,0.004,0.014,-0.153
52,0.022,0.024,-0.092
53,0.022,0.033,-0.016
54,0.031,0.041,0.086
55,0.066,0.05,0.215
56,0.089,0.057,0.349
57,0.142,0.061,0.487
58,0.16,0.062,0.576
59,0.127,0.06,0.59
60,0.086,0.055,0.535
61,0.043,0.048,0.427
62,0.02,0.039,0.303
63,0.003,0.031,0.178
64,-0.001,0.023,0.064
65,-0.002,0.016,-0.033
66,-0.004,0.007,-0.108
67,-0.019,-0.002,-0.167
68,-0.028,-0.012,-0.205
69,-0.038,-0.021,-0.231
70,-0.039,-0.028,-0.245
71,-0.041,-0.034,-0.255
72,-0.044,-0.038,-0.262
73,-0.045,-0.04,-0.266
74,-0.047,-0.04,-0.267
75,-0.045,-0.037,-0.266
76,-0.047,-0.033,-0.264
77,-0.046,-0.026,-0.256
78,-0.038,-0.018,-0.241
79,-0.023,-0.009,-0.215
80,-0.007,0.002,-0.178
81,0.007,0.013,-0.128
82,0.03,0.023,-0.055
83,0.067,0.03,0.045
84,0.085,0.034,0.158
85,0.078,0.038,0.28
86,0.049,0.04,0.396
87,0.013,0.041,0.484
88,0.024,0.041,0.539
89,0.051,0.04,0.54
90,0.075,0.039,0.483
91,0.081,0.036,0.382
92,0.051,0.031,0.251
93,0.017,0.024,0.119
94,0.004,0.016,0.012
95,-0.003,0.006,-0.073
96,-0.014,-0.004,-0.139
97,-0.025,-0.013,-0.187
98,-0.032,-0.021,-0.217
99,-0.042,-0.028,-0.239
100,-0.045,-0.035,-0.252
101,-0.048,-0.04,-0.26
102,-0.047,-0.043,-0.265
103,-0.041,-0.044,-0.265
104,-0.045,-0.042,-0.268
105,-0.043,-0.037,-0.265
106,-0.037,-0.031,-0.257
107,-0.038,-0.024,-0.247
108,-0.034,-0.015,-0.229
109,-0.029,-0.008,-0.202
110,-0.011,-0.001,-0.158
111,-0.004,0.006,-0.102
112,0.002,0.014,-0.026
113,0.006,0.023,0.07
114,0.023,0.031,0.186
115,0.048,0.037,0.316
116,0.082,0.041,0.441
117,0.1,0.044,0.526
118,0.099,0.044,0.548
119,0.073,0.043,0.503
120,0.04,0.041,0.409
121,0.032,0.036,0.301
122,0.045,0.029,0.194
123,0.044,0.023,0.085
124,0.029,0.017,-0.014
125,0.002,0.01,-0.096
126,-0.02,0.001,-0.158
127,-0.031,-0.009,-0.2
128,-0.034,-0.019,-0.226
129,-0.044,-0.027,-0.245
130,-0.045,-0.033,-0.255
131,-0.044,-0.037,-0.262
132,-0.041,-0.039,-0.265
133,-0.04,-0.039,-0.266
134,-0.044,-0.036,-0.267
135,-0.05,-0.031,-0.266
136,-0.042,-0.025,-0.255
137,-0.031,-0.017,-0.238
138,-0.021,-0.007,-0.214
139,-0.015,0.004,-0.183
140,-0.005,0.016,-0.137
141,0.012,0.028,-0.07
142,0.041,0.039,0.022
143,0.065,0.048,0.135
144,0.069,0.055,0.253
145,0.082,0.061,0.371
146,0.08,0.066,0.467
147,0.066,0.07,0.511
148,0.099,0.072,0.519
149,0.129,0.072,0.475
150,0.143,0.069,0.393
151,0.123,0.065,0.278
152,0.071,0.06,0.148
153,0.029,0.052,0.034
154,0.015,0.044,-0.051
155,0.006,0.036,-0.119
156,0.002,0.027,-0.167
157,-0.005,0.019,-0.201
158,-0.009,0.01,-0.222
159,-0.014,0.002,-0.238
160,-0.016,-0.006,-0.247
161,-0.029,-0.013,-0.258
162,-0.035,-0.018,-0.263
163,-0.034,-0.022,-0.263
164,-0.033,-0.025,-0.261
165,-0.026,-0.027,-0.252
166,-0.022,-0.026,-0.24
167,-0.019,-0.025,-0.224
168,-0.016,-0.022,-0.199
169,-0.015,-0.018,-0.165
170,-0.014,-0.014,-0.115
171,-0.008,-0.009,-0.045
172,-0.009,-0.004,0.041
173,0.003,0.002,0.145
174,0.024,0.007,0.257
175,0.033,0.01,0.362
176,0.035,0.011,0.442
177,0.018,0.01,0.473
178,0.001,0.008,0.451
179,-0.005,0.005,0.387
180,-0.003,0.002,0.295
181,-0.003,-0.003,0.185
182,-0.005,-0.007,0.079
183,-0.006,-0.011,-0.013
184,-0.005,-0.016,-0.087
185,-0.013,-0.022,-0.148
186,-0.018,-0.028,-0.188
187,-0.023,-0.034,-0.216
188,-0.03,-0.038,-0.236
189,-0.038,-0.04,-0.251
190,-0.046,-0.041,-0.262
191,-0.054,-0.041,-0.269
192,-0.057,-0.04,-0.271
193,-0.057,-0.037,-0.271
194,-0.053,-0.034,-0.266
195,-0.047,-0.029,-0.256
196,-0.047,-0.023,-0.245
197,-0.041,-0.016,-0.226
198,-0.031,-0.009,-0.194
199,-0.013,-0.001,-0.147
200,0.003,0.006,-0.082
201,0.024,0.012,0.004
202,0.04,0.017,0.107
203,0.046,0.021,0.219
204,0.046,0.026,0.328
205,0.042,0.03,0.422
206,0.035,0.032,0.486
207,0.054,0.034,0.51
208,0.075,0.034,0.481
209,0.07,0.032,0.394
210,0.046,0.029,0.274
211,0.019,0.023,0.153
212,0.001,0.016,0.046
213,-0.006,0.008,-0.042
214,-0.007,0.001,-0.11
215,-0.011,-0.005,-0.16
216,-0.022,-0.012,-0.198
217,-0.03,-0.018,-0.224
218,-0.033,-0.024,-0.241
219,-0.039,-0.03,-0.253
220,-0.044,-0.034,-0.261
221,-0.045,-0.037,-0.264
222,-0.044,-0.038,-0.263
223,-0.043,-0.037,-0.259
224,-0.043,-0.035,-0.253
225,-0.043,-0.031,-0.244
226,-0.039,-0.026,-0.229
227,-0.034,-0.021,-0.206
228,-0.025,-0.015,-0.172
229,-0.013,-0.009,-0.121
230,-0.008,-0.003,-0.057
231,0.004,0.003,0.029
232,0.03,0.009,0.135
233,0.047,0.014,0.25
234,0.05,0.017,0.357
235,0.05,0.019,0.448
236,0.022,0.019,0.493
237,0.003,0.017,0.487
238,-0.007,0.014,0.428
239,0.005,0.011,0.334
240,0.026,0.007,0.229
241,0.034,0.003,0.121
242,0.023,-0.0,0.019
243,0.003,-0.005,-0.068
244,-0.016,-0.011,-0.134
245,-0.029,-0.016,-0.18
246,-0.035,-0.021,-0.209
247,-0.045,-0.026,-0.231
248,-0.046,-0.03,-0.243
249,-0.042,-0.033,-0.249
250,-0.044,-0.035,-0.253
251,-0.049,-0.036,-0.256
252,-0.047,-0.035,-0.254
253,-0.045,-0.033,-0.25
254,-0.04,-0.03,-0.242
255,-0.032,-0.025,-0.229
256,-0.027,-0.019,-0.211
257,-0.025,-0.013,-0.187
258,-0.007,-0.007,-0.142
259,0.015,-0.002,-0.079
260,0.038,0.003,0.003
261,0.047,0.007,0.099
262,0.019,0.012,0.193
263,0.0,0.017,0.293
264,-0.003,0.022,0.391
265,0.011,0.026,0.471
266,0.035,0.028,0.507
267,0.053,0.029,0.487
268,0.043,0.028,0.406
269,0.033,0.025,0.295
270,0.02,0.02,0.177
271,0.018,0.014,0.069
272,0.016,0.007,-0.022
273,0.004,0.001,-0.096
274,0.0,-0.004,-0.147
275,-0.007,-0.009,-0.184
276,-0.018,-0.015,-0.21
277,-0.021,-0.021,-0.226
278,-0.027,-0.026,-0.237
279,-0.03,-0.03,-0.244
280,-0.032,-0.031,-0.246
281,-0.033,-0.032,-0.246
282,-0.035,-0.03,-0.244
283,-0.036,-0.026,-0.241
284,-0.038,-0.022,-0.233
285,-0.04,-0.017,-0.222
286,-0.042,-0.012,-0.204
287,-0.035,-0.007,-0.173
288,-0.021,-0.0,-0.123
289,-0.01,0.007,-0.056
290,-0.0,0.015,0.03
291,0.019,0.022,0.137
292,0.051,0.028,0.258
293,0.094,0.033,0.383
294,0.085,0.036,0.472
295,0.046,0.038,0.511
296,0.037,0.04,0.507
297,0.033,0.04,0.453
298,0.051,0.04,0.363
299,0.075,0.039,0.255
300,0.076,0.036,0.141
301,0.05,0.031,0.033
302,0.015,0.024,-0.06
303,-0.001,0.014,-0.125
304,-0.009,0.004,-0.169
305,-0.018,-0.006,-0.199
306,-0.024,-0.015,-0.218
307,-0.03,-0.023,-0.232
308,-0.033,-0.029,-0.24
309,-0.042,-0.033,-0.247
310,-0.041,-0.036,-0.247
311,-0.041,-0.035,-0.247
312,-0.037,-0.032,-0.243
313,-0.031,-0.027,-0.235
314,-0.033,-0.02,-0.228
315,-0.025,-0.011,-0.21
316,-0.02,-0.0,-0.185
317,-0.012,0.011,-0.146
318,0.0,0.022,-0.09
319,0.006,0.031,-0.014
320,0.01,0.04,0.081
321,0.015,0.049,0.191
322,0.033,0.058,0.311
323,0.076,0.066,0.434
324,0.124,0.073,0.535
325,0.166,0.077,0.583
326,0.176,0.077,0.558
327,0.135,0.075,0.459
328,0.105,0.071,0.339
329,0.073,0.065,0.209
330,0.059,0.058,0.093
331,0.047,0.05,-0.002
332,0.03,0.041,-0.08
333,0.013,0.031,-0.137
334,-0.004,0.02,-0.177
335,-0.017,0.008,-0.205
336,-0.024,-0.002,-0.222
337,-0.026,-0.011,-0.232
338,-0.029,-0.018,-0.238
339,-0.036,-0.023,-0.243
340,-0.037,-0.025,-0.242
341,-0.034,-0.024,-0.239
342,-0.041,-0.022,-0.238
343,-0.035,-0.017,-0.229
344,-0.031,-0.01,-0.214
345,-0.026,-0.002,-0.194
346,-0.006,0.009,-0.158
347,0.0,0.021,-0.111
348,0.011,0.034,-0.042
349,0.045,0.047,0.052
350,0.079,0.059,0.164
351,0.098,0.067,0.281
352,0.103,0.073,0.398
353,0.105,0.077,0.491
354,0.099,0.08,0.539
355,0.115,0.081,0.539
356,0.116,0.08,0.482
357,0.128,0.078,0.389
358,0.125,0.076,0.272
359,0.094,0.071,0.145
360,0.055,0.064,0.031
361,0.027,0.053,-0.055
362,0.007,0.039,-0.119
363,-0.005,0.025,-0.163
364,-0.015,0.012,-0.191
365,-0.02,0.0,-0.208
366,-0.023,-0.01,-0.219
367,-0.023,-0.018,-0.225
368,-0.026,-0.024,-0.229
369,-0.029,-0.027,-0.23
370,-0.032,-0.028,-0.231
371,-0.026,-0.026,-0.226
372,-0.025,-0.022,-0.22
373,-0.027,-0.016,-0.212
374,-0.022,-0.008,-0.196
375,-0.018,0.001,-0.172
376,-0.012,0.013,-0.136
377,0.002,0.026,-0.08
378,0.01,0.037,-0.008
379,0.014,0.049,0.082
380,0.017,0.059,0.189
381,0.032,0.068,0.31
382,0.071,0.075,0.432
383,0.139,0.08,0.534
384,0.18,0.083,0.567
385,0.173,0.083,0.523
386,0.135,0.081,0.421
387,0.074,0.076,0.29
388,0.034,0.068,0.162
389,0.023,0.059,0.055
390,0.019,0.047,-0.029
391,0.005,0.033,-0.098
392,-0.005,0.019,-0.145
393,-0.01,0.003,-0.175
394,-0.017,-0.011,-0.196
395,-0.018,-0.024,-0.209
396,-0.025,-0.035,-0.219
397,-0.034,-0.042,-0.227
398,-0.033,-0.043,-0.229
399,-0.03,-0.038,-0.228
400,-0.03,-0.023,-0.228
