lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.662,0.642,0.825
2,0.374,0.461,0.609
3,0.18,0.314,0.4
4,0.116,0.196,0.235
5,0.074,0.103,0.094
6,0.029,0.032,-0.027
7,-0.004,-0.02,-0.117
8,-0.029,-0.056,-0.181
9,-0.037,-0.079,-0.219
10,-0.04,-0.091,-0.24
11,-0.036,-0.095,-0.249
12,-0.037,-0.091,-0.255
13,-0.037,-0.083,-0.257
14,-0.039,-0.07,-0.259
15,-0.035,-0.056,-0.257
16,-0.031,-0.04,-0.255
17,-0.033,-0.024,-0.255
18,-0.039,-0.008,-0.253
19,-0.037,0.006,-0.245
20,-0.032,0.019,-0.227
21,-0.02,0.03,-0.194
22,-0.012,0.039,-0.145
23,-0.004,0.045,-0.077
24,0.02,0.05,0.019
25,0.054,0.052,0.146
26,0.091,0.046,0.294
27,0.09,0.042,0.435
28,0.03,0.04,0.532
29,-0.028,0.04,0.578
30,0.01,0.039,0.596
31,0.065,0.038,0.548
32,0.101,0.037,0.436
33,0.074,0.035,0.281
34,0.041,0.03,0.132
35,0.002,0.02,0.006
36,-0.015,0.007,-0.088
37,-0.017,-0.007,-0.154
38,-0.02,-0.019,-0.198
39,-0.03,-0.029,-0.229
40,-0.037,-0.037,-0.245
41,-0.034,-0.043,-0.25
42,-0.034,-0.046,-0.253
43,-0.038,-0.047,-0.256
44,-0.043,-0.045,-0.259
45,-0.041,-0.041,-0.258
46,-0.041,-0.034,-0.258
47,-0.043,-0.026,-0.256
48,-0.043,-0.015,-0.25
49,-0.048,-0.004,-0.24
50,-0.049,0.008,-0.219
51,-0.044,0.019,-0.182
52,-0.034,0.027,-0.124
53,-0.011,0.034,-0.039
54,0.005,0.043,0.068
55,0.019,0.052,0.192
56,0.07,0.061,0.345
57,0.173,0.066,0.514
58,0.252,0.068,0.642
59,0.251,0.068,0.678
60,0.178,0.067,0.609
61,0.099,0.063,0.479
62,0.037,0.057,0.324
63,0.008,0.051,0.177
64,0.001,0.044,0.053
65,-0.008,0.038,-0.05
66,-0.028,0.029,-0.131
67,-0.039,0.018,-0.186
68,-0.042,0.004,-0.22
69,-0.044,-0.009,-0.24
70,-0.051,-0.022,-0.253
71,-0.051,-0.033,-0.258
72,-0.048,-0.042,-0.259
73,-0.04,-0.05,-0.258
74,-0.037,-0.056,-0.257
75,-0.039,-0.058,-0.257
76,-0.039,-0.058,-0.256
77,-0.039,-0.054,-0.252
78,-0.036,-0.048,-0.243
79,-0.034,-0.039,-0.226
80,-0.032,-0.028,-0.197
81,-0.034,-0.014,-0.154
82,-0.029,-0.0,-0.089
83,-0.009,0.01,0.003
84,0.016,0.015,0.121
85,0.033,0.017,0.255
86,0.02,0.019,0.386
87,-0.022,0.02,0.485
88,-0.006,0.022,0.553
89,0.056,0.023,0.574
90,0.1,0.023,0.522
91,0.094,0.023,0.403
92,0.075,0.022,0.26
93,0.03,0.018,0.113
94,-0.007,0.012,-0.005
95,-0.012,0.004,-0.09
96,-0.015,-0.003,-0.152
97,-0.022,-0.008,-0.197
98,-0.034,-0.013,-0.227
99,-0.043,-0.019,-0.245
100,-0.047,-0.025,-0.255
101,-0.043,-0.03,-0.256
102,-0.038,-0.035,-0.255
103,-0.04,-0.037,-0.257
104,-0.036,-0.039,-0.256
105,-0.032,-0.038,-0.253
106,-0.024,-0.037,-0.248
107,-0.033,-0.033,-0.245
108,-0.04,-0.028,-0.237
109,-0.045,-0.023,-0.218
110,-0.042,-0.017,-0.182
111,-0.034,-0.012,-0.124
112,-0.024,-0.006,-0.048
113,-0.013,0.001,0.05
114,-0.007,0.01,0.163
115,0.015,0.016,0.291
116,0.06,0.019,0.424
117,0.094,0.021,0.524
118,0.087,0.021,0.552
119,0.03,0.02,0.5
120,-0.009,0.018,0.395
121,0.001,0.015,0.283
122,0.033,0.011,0.173
123,0.045,0.009,0.066
124,0.016,0.004,-0.037
125,-0.01,-0.001,-0.118
126,-0.027,-0.008,-0.174
127,-0.036,-0.017,-0.213
128,-0.04,-0.025,-0.235
129,-0.045,-0.032,-0.249
130,-0.048,-0.036,-0.256
131,-0.05,-0.04,-0.259
132,-0.05,-0.044,-0.261
133,-0.045,-0.046,-0.26
134,-0.043,-0.046,-0.259
135,-0.046,-0.044,-0.258
136,-0.045,-0.041,-0.254
137,-0.044,-0.037,-0.245
138,-0.043,-0.031,-0.229
139,-0.04,-0.024,-0.201
140,-0.036,-0.016,-0.159
141,-0.028,-0.008,-0.098
142,-0.008,-0.002,-0.011
143,0.014,0.003,0.101
144,0.025,0.006,0.225
145,0.005,0.01,0.339
146,-0.004,0.015,0.443
147,0.022,0.019,0.519
148,0.081,0.022,0.544
149,0.095,0.023,0.49
150,0.084,0.023,0.379
151,0.043,0.021,0.24
152,-0.002,0.016,0.106
153,-0.024,0.009,-0.002
154,-0.026,0.002,-0.084
155,-0.017,-0.005,-0.143
156,-0.019,-0.011,-0.188
157,-0.025,-0.016,-0.217
158,-0.03,-0.02,-0.235
159,-0.029,-0.024,-0.244
160,-0.029,-0.028,-0.249
161,-0.031,-0.03,-0.252
162,-0.035,-0.032,-0.255
163,-0.038,-0.033,-0.256
164,-0.038,-0.033,-0.255
165,-0.036,-0.032,-0.252
166,-0.039,-0.03,-0.247
167,-0.045,-0.027,-0.238
168,-0.043,-0.023,-0.219
169,-0.038,-0.019,-0.185
170,-0.033,-0.015,-0.133
171,-0.031,-0.011,-0.063
172,-0.026,-0.005,0.025
173,-0.006,0.0,0.132
174,0.045,0.003,0.262
175,0.092,0.003,0.394
176,0.094,0.002,0.486
177,0.043,0.001,0.509
178,-0.005,-0.001,0.467
179,-0.032,-0.004,0.381
180,-0.034,-0.008,0.275
181,-0.029,-0.012,0.163
182,-0.029,-0.016,0.055
183,-0.032,-0.019,-0.038
184,-0.036,-0.023,-0.112
185,-0.04,-0.03,-0.167
186,-0.039,-0.037,-0.204
187,-0.037,-0.043,-0.227
188,-0.044,-0.048,-0.244
189,-0.052,-0.051,-0.254
190,-0.058,-0.053,-0.26
191,-0.059,-0.055,-0.262
192,-0.055,-0.055,-0.262
193,-0.054,-0.053,-0.26
194,-0.053,-0.051,-0.258
195,-0.054,-0.047,-0.255
196,-0.05,-0.042,-0.246
197,-0.048,-0.035,-0.233
198,-0.044,-0.028,-0.209
199,-0.038,-0.02,-0.169
200,-0.026,-0.013,-0.11
201,-0.0,-0.01,-0.026
202,0.025,-0.008,0.078
203,0.022,-0.006,0.188
204,-0.01,-0.004,0.294
205,-0.025,-0.002,0.398
206,-0.015,-0.001,0.48
207,0.033,0.001,0.52
208,0.061,0.002,0.484
209,0.052,0.002,0.386
210,0.006,0.0,0.251
211,-0.027,-0.004,0.123
212,-0.036,-0.012,0.019
213,-0.034,-0.02,-0.065
214,-0.035,-0.027,-0.133
215,-0.035,-0.033,-0.181
216,-0.039,-0.038,-0.214
217,-0.04,-0.044,-0.233
218,-0.042,-0.048,-0.245
219,-0.044,-0.05,-0.252
220,-0.049,-0.051,-0.255
221,-0.052,-0.05,-0.257
222,-0.053,-0.047,-0.257
223,-0.051,-0.043,-0.255
224,-0.049,-0.038,-0.253
225,-0.051,-0.031,-0.249
226,-0.05,-0.024,-0.239
227,-0.044,-0.017,-0.221
228,-0.038,-0.011,-0.19
229,-0.029,-0.005,-0.142
230,-0.032,0.002,-0.081
231,-0.021,0.01,0.002
232,0.015,0.017,0.113
233,0.056,0.022,0.245
234,0.106,0.024,0.387
235,0.125,0.025,0.498
236,0.085,0.025,0.541
237,0.042,0.024,0.518
238,0.006,0.02,0.435
239,0.027,0.016,0.341
240,0.022,0.012,0.219
241,0.008,0.008,0.099
242,-0.017,0.003,-0.009
243,-0.042,-0.004,-0.095
244,-0.046,-0.013,-0.154
245,-0.037,-0.023,-0.19
246,-0.043,-0.032,-0.219
247,-0.045,-0.039,-0.235
248,-0.046,-0.044,-0.245
249,-0.05,-0.048,-0.25
250,-0.049,-0.05,-0.25
251,-0.051,-0.05,-0.251
252,-0.054,-0.048,-0.252
253,-0.055,-0.044,-0.251
254,-0.051,-0.039,-0.246
255,-0.043,-0.033,-0.238
256,-0.038,-0.024,-0.225
257,-0.03,-0.014,-0.202
258,-0.018,-0.004,-0.163
259,-0.004,0.004,-0.106
260,0.02,0.011,-0.025
261,0.042,0.015,0.076
262,0.035,0.019,0.186
263,0.005,0.022,0.297
264,0.011,0.026,0.413
265,0.036,0.027,0.508
266,0.097,0.027,0.561
267,0.101,0.027,0.529
268,0.077,0.026,0.425
269,0.035,0.022,0.29
270,-0.004,0.016,0.157
271,-0.022,0.007,0.042
272,-0.028,-0.001,-0.051
273,-0.031,-0.008,-0.121
274,-0.04,-0.015,-0.174
275,-0.041,-0.023,-0.207
276,-0.041,-0.032,-0.227
277,-0.036,-0.039,-0.236
278,-0.037,-0.045,-0.241
279,-0.04,-0.048,-0.245
280,-0.038,-0.048,-0.245
281,-0.04,-0.047,-0.245
282,-0.037,-0.043,-0.243
283,-0.042,-0.036,-0.243
284,-0.048,-0.029,-0.241
285,-0.048,-0.02,-0.233
286,-0.042,-0.012,-0.216
287,-0.032,-0.004,-0.186
288,-0.021,0.005,-0.14
289,-0.021,0.015,-0.079
290,-0.011,0.025,0.007
291,0.025,0.034,0.124
292,0.079,0.04,0.268
293,0.123,0.044,0.41
294,0.122,0.047,0.518
295,0.07,0.048,0.557
296,0.043,0.047,0.539
297,0.049,0.045,0.477
298,0.088,0.042,0.386
299,0.092,0.039,0.266
300,0.068,0.036,0.138
301,0.025,0.029,0.019
302,-0.017,0.018,-0.077
303,-0.032,0.007,-0.142
304,-0.038,-0.005,-0.185
305,-0.037,-0.014,-0.21
306,-0.039,-0.021,-0.226
307,-0.036,-0.027,-0.232
308,-0.032,-0.031,-0.234
309,-0.026,-0.033,-0.233
310,-0.025,-0.032,-0.233
311,-0.035,-0.029,-0.237
312,-0.038,-0.025,-0.237
313,-0.036,-0.018,-0.234
314,-0.032,-0.01,-0.227
315,-0.028,0.0,-0.215
316,-0.024,0.012,-0.193
317,-0.015,0.023,-0.158
318,0.013,0.033,-0.096
319,0.044,0.04,-0.012
320,0.073,0.046,0.094
321,0.065,0.052,0.205
322,0.045,0.059,0.323
323,0.076,0.064,0.45
324,0.142,0.065,0.567
325,0.206,0.066,0.62
326,0.17,0.064,0.571
327,0.09,0.06,0.449
328,0.032,0.054,0.308
329,-0.004,0.046,0.172
330,-0.004,0.037,0.057
331,-0.002,0.028,-0.033
332,-0.012,0.019,-0.107
333,-0.029,0.009,-0.162
334,-0.033,-0.001,-0.196
335,-0.033,-0.012,-0.215
336,-0.031,-0.022,-0.224
337,-0.028,-0.03,-0.228
338,-0.029,-0.036,-0.23
339,-0.029,-0.04,-0.231
340,-0.022,-0.041,-0.228
341,-0.021,-0.039,-0.227
342,-0.029,-0.035,-0.23
343,-0.037,-0.028,-0.228
344,-0.037,-0.021,-0.221
345,-0.037,-0.012,-0.207
346,-0.029,-0.004,-0.177
347,-0.025,0.005,-0.132
348,-0.024,0.016,-0.068
349,-0.011,0.027,0.02
350,0.041,0.034,0.144
351,0.089,0.037,0.285
352,0.095,0.038,0.415
353,0.086,0.039,0.51
354,0.059,0.039,0.547
355,0.052,0.039,0.533
356,0.05,0.038,0.469
357,0.075,0.037,0.377
358,0.081,0.037,0.257
359,0.051,0.034,0.129
360,0.01,0.029,0.012
361,-0.016,0.02,-0.075
362,-0.022,0.009,-0.135
363,-0.028,-0.001,-0.177
364,-0.033,-0.01,-0.203
365,-0.034,-0.017,-0.217
366,-0.028,-0.024,-0.22
367,-0.025,-0.03,-0.222
368,-0.022,-0.033,-0.222
369,-0.025,-0.034,-0.224
370,-0.027,-0.032,-0.225
371,-0.026,-0.029,-0.224
372,-0.025,-0.024,-0.22
373,-0.026,-0.017,-0.215
374,-0.025,-0.008,-0.204
375,-0.022,0.002,-0.184
376,-0.015,0.013,-0.149
377,0.002,0.024,-0.092
378,0.012,0.034,-0.018
379,-0.002,0.043,0.069
380,-0.015,0.052,0.177
381,0.006,0.059,0.308
382,0.075,0.064,0.456
383,0.157,0.067,0.574
384,0.183,0.069,0.605
385,0.164,0.068,0.552
386,0.105,0.065,0.433
387,0.044,0.059,0.291
388,0.01,0.052,0.158
389,0.013,0.042,0.051
390,0.016,0.032,-0.036
391,-0.013,0.019,-0.112
392,-0.02,0.007,-0.159
393,-0.024,-0.006,-0.189
394,-0.026,-0.018,-0.207
395,-0.027,-0.029,-0.216
396,-0.027,-0.037,-0.22
397,-0.023,-0.041,-0.22
398,-0.02,-0.039,-0.22
399,-0.024,-0.031,-0.222
400,-0.029,-0.014,-0.224
