gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,660,750,23.0776138305664,32.6864433288574,-117.240226745605,3670144,662,533,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-01 08:53:42.589253,94.89731067597617,55.48767484218883,46.85708002627678,0.005099867896834992,4.0,-55.47,2.0682789409984763,-55.83,7.2809,19.6585,29.0158,0.9802,20.9217,22.6198,22.374974883552394,0
100930,npp,2577,3804,50.3106079101562,32.6897811889648,-117.239143371582,3670176,2581,3060,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-01 10:34:00.075202,-71.50898654904948,65.74384899750262,53.842086864917704,1.3913982542838558e-07,20.0,65.7,3.0,65.44,4.4287,18.1243,37.543,1.0631,29.9973,53.4868,53.4868,0
101057,npp,1932,3252,25.0629596710205,32.6887397766113,-117.240013122559,3670144,1931,2595,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-02 10:15:16.846855,-73.48495879551322,53.65041028516979,45.499068715211735,0.0013871015409253392,17.0,53.62,1.9513309067639726,53.27,8.4475,21.2442,33.9423,0.907,21.2255,22.7321,22.665510570008596,0
101181,npp,1243,2682,32.1249485015869,32.686107635498,-117.235420227051,3670144,1243,2158,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-03 09:56:31.835169,-75.66871371356054,34.24802536302484,29.89163429218003,0.013417394662454377,14.0,34.22,1.2937979144666532,33.59,15.2034,21.9823,29.8702,0.8765,27.108,28.1591,27.51498229399088,0
101304,npp,543,2110,17.9571685791016,32.6840591430664,-117.23486328125,3670144,543,1673,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-04 09:37:43.266347,-72.15553916554178,4.494184261546777,3.978843742949106,0.03870814152990649,11.0,4.41,1.0,3.66,12.9587,19.2685,26.9961,1.0,17.9572,17.9572,16.09897044401265,0
101552,npp,2136,945,34.4471664428711,32.688850402832,-117.236167907715,3670144,2136,700,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-06 08:59:59.014151,95.79317943626246,50.10440369930307,42.79551459091653,0.14456206102356858,5.0,-50.11,1.7549928774784245,-50.53,13.0502,21.4675,31.0598,0.8976,26.6644,30.9187,23.978829371985096,0
101561,npp,933,3986,37.6590118408203,32.6888008117676,-117.235145568848,3670144,935,3161,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-06 10:40:11.162212,-70.4046636895242,68.78996724998026,55.651122504887745,0.09034737010862409,21.0,68.74,3.5496478698597698,68.5,4.9036,26.7335,41.839,0.7208,22.3465,27.1432,22.80596894715129,0
101683,npp,298,3437,32.8948364257812,32.6859397888184,-117.239723205566,3670144,297,2784,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-07 10:21:29.714962,-72.79034072582519,58.30350303433005,48.89398460407863,0.10649627698697442,18.0,58.26,2.253202848596432,57.96,9.2399,23.2011,38.929,0.8305,23.5707,27.3192,22.20672180605429,0
101805,npp,2705,2874,28.4577121734619,32.6898155212402,-117.236480712891,3670144,2707,2317,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-08 10:02:46.489735,-75.90724400706742,41.83510912807789,36.204038528503844,0.07724827408263654,15.0,41.8,1.4867838833500562,41.26,12.022,21.3639,30.6674,0.9019,24.0398,25.6665,21.958106355255737,0
102056,npp,1279,1723,23.9542274475098,32.6878089904785,-117.240051269531,3670144,1279,1309,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-10 09:25:07.574554,96.98505129260666,17.768432066762518,15.678764064028009,0.029586098294014998,9.0,-17.76,1.0442604737599883,-18.42,12.0506,19.6251,27.2919,0.9818,23.4142,23.519,22.098684786627924,0
102180,npp,535,1141,6.12826681137085,32.6884117126465,-117.238426208496,3670144,535,840,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-11 09:06:15.439475,96.47773164234077,43.80102693818859,37.80200407081143,0.012722871777076906,6.0,-43.8,1.5732132722552272,-44.27,10.2999,17.6485,29.0758,1.0918,11.9458,6.6908,6.08002367649877,0
102300,npp,2837,559,45.4931411743164,32.6869430541992,-117.237403869629,3670144,2838,350,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-12 08:47:19.742044,93.97174561566767,60.07713202310787,50.129289373321605,0.0024876922794794063,3.0,-60.05,2.3545700244418297,-60.36,9.1066,23.0611,37.3873,0.8355,28.7956,38.0115,37.8920754258091,0
102430,npp,1074,3064,17.668550491333,32.6880950927734,-117.235984802246,3670144,1076,2462,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-13 10:08:59.327985,-75.08430012704162,48.26092630229583,41.36199223470272,0.004020688164404713,16.0,48.23,1.7549928774784245,47.8,9.143,21.1574,31.6685,0.9107,17.2806,16.0912,15.898182167388924,0
102551,npp,390,2492,11.9543924331665,32.689826965332,-117.234352111816,3670176,391,2017,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-14 09:50:12.534614,-77.10753629079328,25.437806296921412,22.357351528234762,0.00044955074880333255,13.0,25.42,1.1367971201176101,24.73,11.7926,19.4697,28.4085,0.9897,12.6576,11.8309,11.8309,0
102671,npp,2736,1915,19.4165687561035,32.6896553039551,-117.239570617676,3670176,2736,1487,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-15 09:31:22.180819,95.64802682783997,6.90234221599727,6.109264991709001,7.741178022891517e-08,10.0,-6.9,1.0,-7.6,9.5179,19.5841,26.7472,0.9839,19.101,19.1037,19.1037,0
102792,npp,2000,1337,33.6422843933105,32.6865119934082,-117.236404418945,3670176,2002,1011,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-16 09:12:30.049871,96.80873087692102,36.35234975657,31.662391346513015,3.865582943216894e-13,7.0,-36.36,1.2937979144666532,-36.92,9.5952,16.4685,24.0116,1.17,32.5425,39.3623,39.3623,0
102912,npp,1238,750,43.3304786682129,32.6873474121094,-117.236106872559,3670176,1239,533,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-17 08:53:36.141713,94.97568497581976,55.47908197913205,46.854501414570635,6.117723969026729e-18,4.0,-55.47,2.0682789409984763,-55.83,7.2809,19.6585,29.0158,0.9802,30.7138,42.4709,42.4709,0
102920,npp,83,3805,39.1015357971191,32.6902542114258,-117.23983001709,3670176,86,3061,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-17 10:33:53.627410,-71.27297179150966,65.75276834797617,53.852602958821855,1.0805862803144987e-08,20.0,65.72,3.0,65.44,4.4287,18.1243,37.543,1.0631,26.2609,41.5701,41.5701,0
103032,npp,449,174,46.5628852844238,32.690731048584,-117.237258911133,3670176,453,84,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-18 08:34:38.677541,92.43485324177497,67.48334380918305,54.888526300616974,7.276783785764795e-22,1.0,-67.46,3.1865100272627664,-67.7,10.2953,26.9368,42.0035,0.7153,25.4277,33.3075,33.3075,0
103040,npp,2509,3253,21.146764755249,32.6840629577637,-117.237922668457,3670176,2507,2595,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-18 10:15:10.397594,-73.59947487760044,53.68464347062872,45.5282402342971,1.0681990286187907e-13,17.0,53.65,1.9513309067639726,53.27,8.4475,21.2442,33.9423,0.907,19.2186,19.1801,19.1801,0
103160,npp,1833,2682,6.35657739639282,32.689868927002,-117.236572265625,3670176,1833,2158,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-19 09:56:25.387216,-76.17915011494944,34.254112331076676,29.898466726100025,2.3201187856034753e-18,14.0,34.22,1.2937979144666532,33.59,15.2034,21.9823,29.8702,0.8765,7.1911,5.5718,5.5718,0
103279,npp,1131,2109,9.44972896575928,32.6905860900879,-117.240623474121,3670176,1131,1673,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-20 09:37:36.816342,-70.97466244740302,4.439131863085588,3.9303364756110217,2.1964822348761687e-22,11.0,4.35,1.0,3.66,12.9587,19.2685,26.9961,1.0,9.4497,9.4497,9.4497,0
103397,npp,403,1531,11.5023403167725,32.6903305053711,-117.23641204834,3670176,404,1148,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-21 09:18:46.468740,98.50332754876887,27.64371997956761,24.260241949805618,5.970496389426592e-26,8.0,-27.66,1.184412938166907,-28.32,11.5023,18.0407,27.7204,1.0681,13.7482,12.2852,12.2852,0
103515,npp,2706,944,5.00079011917114,32.6846656799316,-117.239143371582,3670176,2708,699,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-22 08:59:52.563579,95.86010144069509,50.13933950721301,42.82542759281599,1.2017953787935751e-24,5.0,-50.14,1.7549928774784245,-50.53,13.0502,21.4675,31.0598,0.8976,9.8858,4.4885,4.4885,0
103524,npp,1518,3986,0.799132466316223,32.6875839233398,-117.237998962402,3670176,1515,3161,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-22 10:40:02.932668,-69.93327959319244,68.77657396023025,55.64848792632731,1.9431490540287706e-21,21.0,68.74,3.5496478698597698,68.5,4.9036,26.7335,41.839,0.7208,11.9624,0.576,0.576,0
103634,npp,1925,365,0.944399118423462,32.686149597168,-117.236312866211,3670176,1926,202,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-23 08:40:55.105823,93.32143122561185,64.04509467387345,52.77290204277623,6.831552207902578e-23,2.0,-64.03,2.7445598364131496,-64.3,10.3751,22.9746,38.5938,0.8387,11.2417,0.7921,0.7921,0
103643,npp,865,3438,0.695865154266357,32.689022064209,-117.236991882324,3670176,868,2784,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-23 10:21:23.267680,-73.3082794872927,58.31777616421117,48.90776919501817,3.0345966856202776e-22,18.0,58.29,2.253202848596432,57.96,9.2399,23.2011,38.929,0.8305,9.2804,0.5779,0.5779,0
103761,npp,198,2873,6.00748538970947,32.6902389526367,-117.239456176758,3670176,199,2317,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-24 10:02:38.267029,-75.69745014521915,41.79905345575377,36.176798205311925,5.140531728044442e-22,15.0,41.77,1.4867838833500562,41.26,12.022,21.3639,30.6674,0.9019,8.9399,5.4183,5.4183,0
104112,npp,1109,1140,15.8174123764038,32.6904029846191,-117.234771728516,3670176,1110,839,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-27 09:06:07.251116,96.73933437513129,43.82385947311626,37.82143764505064,3.479815758350127e-14,6.0,-43.83,1.5732132722552272,-44.27,10.2999,17.6485,29.0758,1.0918,18.1046,17.2694,17.2694,0
104229,npp,321,557,20.7316074371338,32.6880912780762,-117.240135192871,3670176,324,349,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-28 08:47:11.573671,94.17828175036432,60.110274301681876,50.15355829929401,1.8538994749513126e-09,3.0,-60.1,2.3545700244418297,-60.36,9.1066,23.0611,37.3873,0.8355,18.2792,17.3222,17.3222,0
104236,npp,2301,3621,42.1388893127441,32.6901359558105,-117.236022949219,3670176,2299,2936,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-28 10:27:32.618194,-71.82603662154723,62.271646438179864,51.62217645502629,5.0399916102011875e-17,19.0,62.25,2.6065528283652384,61.97,7.1804,22.5277,38.3434,0.8553,26.7923,36.0424,36.0424,0
104355,npp,1628,3062,16.563892364502,32.6852760314941,-117.238746643066,3670176,1627,2460,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-29 10:08:49.398868,-74.4656239097938,48.20233922579349,41.317546925708484,4.590445513497686e-13,16.0,48.17,1.7549928774784245,47.8,9.143,21.1574,31.6685,0.9107,16.6511,15.0851,15.0851,0
104472,npp,942,2490,5.58233165740967,32.6845016479492,-117.237213134766,3670176,941,2016,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-04-30 09:50:02.619841,-76.07239083979809,25.346759262447105,22.279439476461636,2.8504069823704555e-08,13.0,25.32,1.1367971201176101,24.73,11.7926,19.4697,28.4085,0.9897,7.0523,5.5246,5.5246,0
105487,npp,229,1914,7.16503858566284,32.6882629394531,-117.238403320312,3670144,229,1486,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-01 09:31:14.063076,101.25320857304241,6.92079756538197,6.125732373186454,0.000784655128381507,10.0,-6.96,1.0,-7.6,9.5179,19.5841,26.7472,0.9839,6.8495,7.0496,7.0496,0
105662,npp,2563,1335,4.26570320129395,32.685474395752,-117.240676879883,3670144,2564,1009,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-02 09:12:21.952411,97.23164379792854,36.444636206117906,31.74069835139166,0.00957012974238399,7.0,-36.44,1.357151599901897,-36.92,9.5952,16.4685,24.0116,1.17,10.2771,4.991,4.531574741151245,0
105837,npp,1798,747,21.4226894378662,32.6871643066406,-117.239807128906,3670144,1799,530,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-03 08:53:26.286416,94.92064606185151,55.55058717853297,46.908230041924135,0.02971356627466265,4.0,-55.55,2.0682789409984763,-55.83,7.2809,19.6585,29.0158,0.9802,20.1215,20.9977,19.57126553729898,0
105850,npp,643,3804,4.3746862411499,32.6907653808594,-117.236885070801,3670144,646,3060,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-03 10:33:43.773535,-71.24578266626077,65.72687740952959,53.838610098650726,0.002813486339698701,20.0,65.7,3.0,65.44,4.4287,18.1243,37.543,1.0631,14.6853,4.6509,4.515835301330458,0
106021,npp,1006,171,13.2341737747192,32.6880798339844,-117.234069824219,3670144,1003,82,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-04 08:34:27.064504,92.17773239341662,67.52866794541367,54.91725135555985,0.060900049566628575,1.0,-67.51,3.1865100272627664,-67.7,10.2953,26.9368,42.0035,0.7153,14.9683,9.4667,6.543121972406765,0
106032,npp,3066,3251,25.989616394043,32.6894226074219,-117.238914489746,3670144,3066,2593,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-04 10:15:00.564914,-73.67720213010308,53.62044187441105,45.481717892947934,0.02329485965805222,17.0,53.59,1.9513309067639726,53.27,8.4475,21.2442,33.9423,0.907,21.7004,23.5726,22.45430304725879,0
106209,npp,2389,2680,20.0549850463867,32.6857032775879,-117.23664855957,3670144,2389,2157,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-05 09:56:15.577497,-76.42474796460536,34.160841952094565,29.82052132257846,0.06946783849198579,14.0,34.14,1.2937979144666532,33.59,15.2034,21.9823,29.8702,0.8765,17.7789,17.5792,14.244315255491433,0
106388,npp,1668,2107,19.5582065582275,32.6901473999023,-117.239593505859,3670144,1668,1671,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-06 09:37:27.030912,-81.58765056563429,4.266882935842553,3.7779359468048312,0.12571142265663138,11.0,4.24,1.0,3.66,12.9587,19.2685,26.9961,1.0,19.5582,19.5582,13.523276289563352,0
106569,npp,938,1528,29.3676586151123,32.686595916748,-117.235450744629,3670144,938,1146,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-07 09:18:34.926507,97.24037684443037,27.80117567394562,24.395663228124466,0.08235824712152617,8.0,-27.8,1.184412938166907,-28.32,11.5023,18.0407,27.7204,1.0681,28.8319,31.3663,27.412596129658187,0
106743,npp,182,941,12.7804355621338,32.6847610473633,-117.239295959473,3670144,182,697,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-08 08:59:41.042355,95.89409940405706,50.22225538598003,42.88956395241691,0.05309085156706739,5.0,-50.23,1.7549928774784245,-50.53,13.0502,21.4675,31.0598,0.8976,14.3186,11.4713,8.922611645684679,0
107311,npp,2396,1719,19.6250953674316,32.6858253479004,-117.239479064941,3670144,2396,1305,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-12 09:24:47.893363,96.98454043121136,18.003651921154574,15.885579041618112,0.005171167707493477,9.0,-17.98,1.0442604737599883,-18.42,12.0506,19.6251,27.2919,0.9818,19.2685,19.2685,19.02025205284378,0
107486,npp,1631,1136,9.87285995483398,32.6883163452148,-117.235191345215,3670144,1630,836,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-13 09:05:54.006698,96.20715662960572,43.96411019472401,37.93561133693469,0.0007196428026526556,6.0,-43.97,1.5732132722552272,-44.27,10.2999,17.6485,29.0758,1.0918,14.326,10.7791,10.7791,0
107671,npp,2822,3618,2.9308979511261,32.6886520385742,-117.235771179199,3670144,2823,2934,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-14 10:27:21.166526,-72.2723905487565,62.22189783193417,51.5902201788853,0.0022786242298004976,19.0,62.19,2.6065528283652384,61.97,7.1804,22.5277,38.3434,0.8553,11.7502,2.5069,2.3975119817833987,0
107843,npp,2162,3059,13.6227464675903,32.6877479553223,-117.236434936523,3670176,2164,2458,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-15 10:08:37.956925,-74.76236443904175,48.10368398185719,41.24000411465215,0.00028685143656967936,16.0,48.09,1.7549928774784245,47.8,9.143,21.1574,31.6685,0.9107,14.9753,12.4066,12.4066,0
108015,npp,1474,2487,23.3270492553711,32.6875419616699,-117.234489440918,3670176,1475,2013,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-16 09:49:51.188511,-78.0147031142804,25.202742229460966,22.154525371714303,2.8284331231560083e-07,13.0,25.17,1.1367971201176101,24.73,11.7926,19.4697,28.4085,0.9897,22.6617,23.086,23.086,0
108193,npp,760,1910,8.71588802337646,32.6843643188477,-117.238746643066,3670176,759,1482,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-17 09:31:00.865482,96.69606101580378,7.202059441782124,6.374388214970866,3.9397218114813355e-12,10.0,-7.19,1.0,-7.6,9.5179,19.5841,26.7472,0.9839,8.4003,8.5754,8.5754,0
108542,npp,2308,743,7.28085374832153,32.6907653808594,-117.240432739258,3670176,2310,526,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-19 08:53:13.102268,95.08109681600129,55.653479470733515,46.98293493864366,1.9692215462740385e-20,4.0,-55.65,2.0682789409984763,-55.83,7.2809,19.6585,29.0158,0.9802,13.284,7.1364,7.1364,0
108729,npp,504,3247,5.50328779220581,32.6847076416016,-117.23802947998,3670176,504,2588,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-20 10:14:47.378988,-73.8730415023899,53.52032838593902,45.40591636960723,6.299208659493039e-19,17.0,53.49,1.9513309067639726,53.27,8.4475,21.2442,33.9423,0.907,11.2018,4.9915,4.9915,0
109072,npp,2189,2102,8.25354290008545,32.6908836364746,-117.239212036133,3670176,2189,1666,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-22 09:37:12.066078,-74.9213264919367,3.999868983628099,3.5415832213420604,1.4027436350726095e-22,11.0,3.95,1.0,3.66,12.9587,19.2685,26.9961,1.0,8.2535,8.2535,8.2535,0
109244,npp,1457,1524,7.51047992706299,32.6894073486328,-117.234832763672,3670176,1458,1143,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-23 09:18:21.721474,98.40691992230005,27.988333841268442,24.556231884469415,2.542247857608605e-22,8.0,-27.99,1.184412938166907,-28.32,11.5023,18.0407,27.7204,1.0681,10.3778,8.0216,8.0216,0
109422,npp,699,937,2.53085803985596,32.6845550537109,-117.234710693359,3670176,698,694,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-24 08:59:26.044754,95.62519912131128,50.34892996825237,42.986015288069524,6.4377194919918684e-21,5.0,-50.35,1.7549928774784245,-50.53,13.0502,21.4675,31.0598,0.8976,8.4784,2.2716,2.2716,0
109595,npp,2986,357,1.102173805236816,32.6849632263184,-117.240272521973,3670176,2985,197,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-25 08:40:28.596022,92.9654885282107,64.20508202035656,52.87290192565858,2.7286302844244552e-18,2.0,-64.18,2.7445598364131496,-64.3,10.3751,22.9746,38.5938,0.8387,11.2992,0.9244,0.9244,0
109954,npp,542,2292,18.6367073059082,32.688419342041,-117.236045837402,3670176,542,1845,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-27 09:43:23.210171,-76.62939636785383,14.875627480754853,13.140697475553404,4.473121976572093e-18,12.0,14.84,1.0442604737599883,14.62,13.2563,20.5381,28.6184,0.9382,17.4477,17.4847,17.4847,0
110127,npp,2890,1714,21.5558815002441,32.6851692199707,-117.240585327148,3670176,2890,1301,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-28 09:24:32.884846,97.45714154821412,18.26933090239461,16.117311862018603,5.264404206354998e-14,9.0,-18.26,1.0442604737599883,-18.42,12.0506,19.6251,27.2919,0.9818,21.1175,21.1643,21.1643,0
110299,npp,2139,1131,42.3560829162598,32.6873588562012,-117.235824584961,3670176,2138,832,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-29 09:05:39.003821,96.44938193781927,44.13135892176386,38.06829084757732,5.332264388315401e-09,6.0,-44.14,1.5732132722552272,-44.27,10.2999,17.6485,29.0758,1.0918,34.9737,46.2442,46.2442,0
110472,npp,1363,549,4.56680679321289,32.6844291687012,-117.240005493164,3670176,1365,342,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-05-30 08:46:43.341662,94.16929357947838,60.293035836126855,50.27595520526534,0.0004642194472907776,3.0,-60.27,2.4157378735459294,-60.36,9.1066,23.0611,37.3873,0.8355,11.6128,3.8158,3.8158,0
111991,npp,1977,2480,4.87764644622803,32.6861419677734,-117.240982055664,3670144,1977,2008,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-01 09:49:34.419160,-76.96251925155062,24.85366060554435,21.85128502091104,0.0022294096750510536,13.0,24.82,1.1367971201176101,24.73,11.7926,19.4697,28.4085,0.9897,6.4324,4.8272,4.720174583980395,0
112163,npp,1260,1904,9.07693672180176,32.6890144348145,-117.237510681152,3670144,1260,1477,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-02 09:30:44.099391,97.86348984081145,7.509248683514648,6.645507833445236,0.02073466155040314,10.0,-7.54,1.0,-7.6,9.5179,19.5841,26.7472,0.9839,8.7614,8.9307,7.935308348437888,0
112332,npp,502,1325,13.9208526611328,32.6855316162109,-117.240226745605,3670144,502,1000,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-03 09:11:52.002300,97.64429235540041,36.822732672947716,32.05417960072155,0.05997546064436443,7.0,-36.84,1.357151599901897,-36.92,9.5952,16.4685,24.0116,1.17,17.3914,16.2878,13.408607943796333,0
112499,npp,2805,738,23.7251529693604,32.6883544921875,-117.237754821777,3670144,2806,520,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-04 08:52:56.344926,94.91784913103118,55.78790039891137,47.07734167260547,0.14746146471310034,4.0,-55.78,2.0682789409984763,-55.83,7.2809,19.6585,29.0158,0.9802,21.2347,23.2545,16.175440110561528,0
112667,npp,2009,162,11.8288879394531,32.6906280517578,-117.240623474121,3670144,2009,78,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-05 08:33:57.133755,92.26957505171161,67.69675650277995,55.009566555376104,0.09609532736511928,1.0,-67.67,3.1865100272627664,-67.7,10.2953,26.9368,42.0035,0.7153,14.5273,8.4615,3.848331543845087,0
113013,npp,2681,2096,24.9788131713867,32.6893043518066,-117.237854003906,3670144,2681,1660,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-07 09:36:55.343140,-74.60839753695194,3.648122247269019,3.230001702347207,0.0500806201932607,11.0,3.6,1.0,3.66,12.9587,19.2685,26.9961,1.0,24.9788,24.9788,22.57462131956934,0
113184,npp,1947,1517,37.9572563171387,32.6854476928711,-117.236961364746,3670144,1947,1138,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-08 09:18:03.249188,97.76395662670927,28.313707281437406,24.83415518126645,0.03310140015969377,8.0,-28.32,1.184412938166907,-28.32,11.5023,18.0407,27.7204,1.0681,36.0841,40.5405,38.95142861371855,0
113356,npp,1186,931,11.0414667129517,32.6899528503418,-117.23934173584,3670144,1188,691,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-09 08:59:09.378834,95.89625601358529,50.54380175381092,43.13323109205549,0.018426868621299514,5.0,-50.53,1.7549928774784245,-50.53,13.0502,21.4675,31.0598,0.8976,13.3278,9.9105,9.025896644141667,0
114045,npp,298,1708,5.12698125839233,32.6854057312012,-117.234802246094,3670144,298,1295,196611,3866755,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-13 09:24:14.494923,97.96613717165387,18.57905865675223,16.38727615738798,0.0006720788300176191,9.0,-18.59,1.0442604737599883,-18.42,12.0506,19.6251,27.2919,0.9818,5.3849,5.0338,5.0338,0
114210,npp,2617,1124,2.58957362174988,32.6877136230469,-117.238075256348,3670176,2617,827,196611,3866787,9137,usa_sandiego_17_77,32.6875,-117.2375,17,77,usa_sandiego,2012-06-14 09:05:20.621073,96.20975005224474,44.37972861169524,38.26549101782985,5.282319104528103e-06,6.0,-44.37,1.5732132722552272,-44.27,10.2999,17.6485,29.0758,1.0918,9.6965,2.8273,2.8273,0
