lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.577,0.644,0.582
2,0.397,0.511,0.402
3,0.299,0.4,0.303
4,0.266,0.309,0.267
5,0.21,0.236,0.209
6,0.174,0.178,0.172
7,0.135,0.133,0.133
8,0.135,0.099,0.134
9,0.128,0.074,0.126
10,0.119,0.057,0.116
11,0.096,0.046,0.094
12,0.078,0.04,0.075
13,0.063,0.038,0.059
14,0.066,0.039,0.062
15,0.05,0.041,0.048
16,0.048,0.045,0.046
17,0.043,0.05,0.041
18,0.031,0.055,0.028
19,0.017,0.06,0.014
20,0.04,0.064,0.037
21,0.045,0.067,0.042
22,0.04,0.069,0.038
23,0.035,0.071,0.034
24,0.028,0.071,0.028
25,0.054,0.07,0.057
26,0.058,0.06,0.064
27,0.048,0.057,0.058
28,0.07,0.057,0.081
29,0.086,0.058,0.096
30,0.077,0.057,0.087
31,0.071,0.057,0.08
32,0.054,0.056,0.061
33,0.044,0.056,0.048
34,0.062,0.055,0.063
35,0.067,0.054,0.065
36,0.064,0.05,0.061
37,0.058,0.047,0.055
38,0.03,0.045,0.025
39,0.021,0.043,0.017
40,0.027,0.04,0.023
41,0.027,0.037,0.024
42,0.037,0.033,0.035
43,0.033,0.029,0.032
44,0.01,0.026,0.009
45,-0.003,0.023,-0.003
46,0.015,0.021,0.014
47,0.023,0.018,0.022
48,0.025,0.016,0.024
49,0.021,0.014,0.02
50,0.019,0.014,0.017
51,0.009,0.013,0.007
52,0.024,0.013,0.023
53,0.024,0.014,0.023
54,0.029,0.014,0.029
55,0.028,0.014,0.031
56,0.015,0.015,0.021
57,0.014,0.016,0.023
58,0.015,0.018,0.025
59,0.024,0.021,0.034
60,0.028,0.023,0.037
61,-0.007,0.026,0.003
62,0.005,0.028,0.012
63,0.028,0.03,0.034
64,0.038,0.034,0.04
65,0.039,0.038,0.039
66,0.04,0.042,0.038
67,0.034,0.046,0.031
68,0.058,0.048,0.054
69,0.037,0.05,0.033
70,0.045,0.052,0.041
71,0.069,0.054,0.065
72,0.068,0.056,0.066
73,0.063,0.056,0.061
74,0.052,0.057,0.051
75,0.069,0.057,0.068
76,0.066,0.057,0.066
77,0.071,0.056,0.069
78,0.059,0.053,0.056
79,0.043,0.049,0.039
80,0.047,0.044,0.043
81,0.053,0.039,0.048
82,0.034,0.033,0.029
83,0.022,0.028,0.019
84,0.015,0.022,0.014
85,0.008,0.016,0.009
86,-0.002,0.009,0.002
87,-0.001,0.004,0.004
88,-0.016,0.0,-0.01
89,-0.009,-0.005,-0.003
90,-0.016,-0.01,-0.01
91,-0.0,-0.015,0.005
92,-0.003,-0.02,0.001
93,-0.009,-0.023,-0.008
94,-0.029,-0.025,-0.032
95,-0.027,-0.025,-0.032
96,-0.026,-0.024,-0.032
97,-0.04,-0.023,-0.046
98,-0.044,-0.021,-0.05
99,-0.026,-0.018,-0.032
100,-0.003,-0.014,-0.01
101,-0.004,-0.011,-0.01
102,0.007,-0.007,0.002
103,-0.001,-0.004,-0.006
104,-0.01,-0.002,-0.013
105,-0.013,0.001,-0.016
106,-0.0,0.004,-0.004
107,0.005,0.007,0.001
108,0.009,0.009,0.005
109,0.009,0.011,0.005
110,0.016,0.013,0.011
111,0.024,0.015,0.019
112,0.041,0.016,0.037
113,0.049,0.017,0.047
114,0.039,0.019,0.039
115,0.028,0.02,0.031
116,0.019,0.02,0.024
117,0.0,0.02,0.006
118,-0.001,0.019,0.005
119,-0.001,0.017,0.004
120,0.01,0.016,0.015
121,0.005,0.015,0.008
122,0.006,0.015,0.006
123,0.004,0.015,0.001
124,0.022,0.017,0.016
125,0.029,0.018,0.022
126,0.029,0.019,0.022
127,0.033,0.021,0.025
128,0.027,0.022,0.019
129,0.008,0.023,0.0
130,0.007,0.024,0.0
131,0.021,0.026,0.014
132,0.035,0.028,0.029
133,0.033,0.029,0.028
134,0.018,0.031,0.013
135,0.032,0.031,0.027
136,0.029,0.032,0.023
137,0.035,0.032,0.028
138,0.033,0.032,0.026
139,0.045,0.03,0.038
140,0.038,0.027,0.032
141,0.042,0.025,0.037
142,0.043,0.023,0.038
143,0.033,0.02,0.03
144,0.009,0.017,0.01
145,0.009,0.013,0.013
146,0.001,0.01,0.006
147,-0.005,0.008,0.001
148,-0.006,0.004,-0.001
149,-0.006,0.002,-0.002
150,-0.024,-0.001,-0.021
151,-0.013,-0.004,-0.012
152,-0.006,-0.009,-0.008
153,-0.0,-0.013,-0.005
154,-0.019,-0.015,-0.027
155,-0.009,-0.016,-0.019
156,-0.006,-0.016,-0.017
157,-0.011,-0.017,-0.021
158,-0.006,-0.017,-0.016
159,0.002,-0.016,-0.007
160,-0.021,-0.013,-0.029
161,-0.034,-0.012,-0.04
162,-0.011,-0.009,-0.018
163,-0.019,-0.006,-0.025
164,-0.021,-0.004,-0.026
165,-0.016,-0.003,-0.022
166,0.002,-0.002,-0.005
167,0.011,-0.002,0.004
168,0.006,-0.001,-0.001
169,-0.008,-0.002,-0.015
170,-0.01,-0.001,-0.017
171,0.007,-0.001,0.001
172,0.021,-0.002,0.017
173,0.006,-0.003,0.004
174,0.015,-0.004,0.017
175,0.014,-0.005,0.018
176,0.019,-0.005,0.025
177,-0.016,-0.005,-0.01
178,-0.031,-0.006,-0.025
179,-0.014,-0.007,-0.01
180,-0.009,-0.008,-0.006
181,-0.015,-0.008,-0.016
182,-0.041,-0.009,-0.045
183,-0.034,-0.01,-0.04
184,-0.022,-0.011,-0.029
185,-0.004,-0.012,-0.012
186,-0.019,-0.013,-0.027
187,-0.005,-0.013,-0.013
188,0.017,-0.013,0.009
189,0.014,-0.012,0.006
190,-0.02,-0.01,-0.026
191,-0.023,-0.008,-0.027
192,-0.002,-0.007,-0.006
193,0.001,-0.007,-0.001
194,-0.012,-0.005,-0.014
195,0.015,-0.002,0.012
196,0.015,0.001,0.012
197,0.009,0.005,0.006
198,-0.014,0.008,-0.017
199,0.006,0.011,0.002
200,0.0,0.013,-0.004
201,0.014,0.015,0.01
202,0.013,0.016,0.011
203,0.024,0.018,0.024
204,0.009,0.02,0.013
205,0.024,0.023,0.03
206,0.032,0.026,0.037
207,0.019,0.028,0.023
208,0.027,0.031,0.03
209,0.042,0.035,0.043
210,0.047,0.038,0.046
211,0.043,0.04,0.039
212,0.036,0.043,0.03
213,0.034,0.045,0.026
214,0.059,0.046,0.05
215,0.059,0.046,0.05
216,0.069,0.047,0.059
217,0.036,0.048,0.026
218,0.033,0.048,0.024
219,0.02,0.046,0.013
220,0.037,0.045,0.031
221,0.036,0.041,0.031
222,0.048,0.037,0.043
223,0.046,0.032,0.042
224,0.05,0.028,0.044
225,0.042,0.022,0.036
226,0.031,0.019,0.024
227,0.01,0.014,0.004
228,0.0,0.008,-0.005
229,-0.003,0.002,-0.008
230,-0.001,-0.001,-0.004
231,0.004,-0.005,0.003
232,-0.001,-0.008,0.001
233,-0.022,-0.009,-0.016
234,-0.011,-0.009,-0.002
235,-0.026,-0.009,-0.017
236,-0.015,-0.009,-0.006
237,-0.02,-0.008,-0.01
238,-0.025,-0.005,-0.017
239,-0.024,-0.001,-0.019
240,-0.014,0.002,-0.013
241,-0.009,0.005,-0.011
242,0.016,0.007,0.011
243,0.024,0.01,0.018
244,0.027,0.014,0.02
245,0.03,0.018,0.021
246,0.022,0.021,0.013
247,0.038,0.025,0.029
248,0.049,0.029,0.04
249,0.042,0.032,0.034
250,0.033,0.034,0.026
251,0.072,0.035,0.066
252,0.059,0.036,0.053
253,0.039,0.037,0.034
254,0.016,0.038,0.011
255,0.023,0.037,0.018
256,0.012,0.035,0.007
257,0.012,0.032,0.007
258,0.011,0.029,0.006
259,0.018,0.026,0.015
260,0.021,0.022,0.019
261,0.009,0.019,0.01
262,-0.001,0.014,0.002
263,0.025,0.009,0.031
264,0.021,0.005,0.029
265,0.021,0.001,0.029
266,0.016,-0.002,0.024
267,0.018,-0.005,0.026
268,0.006,-0.008,0.013
269,-0.002,-0.01,0.002
270,-0.017,-0.011,-0.016
271,-0.034,-0.013,-0.035
272,-0.041,-0.013,-0.042
273,-0.014,-0.015,-0.017
274,-0.012,-0.016,-0.016
275,-0.033,-0.017,-0.037
276,-0.03,-0.017,-0.035
277,-0.038,-0.018,-0.042
278,-0.026,-0.02,-0.029
279,0.009,-0.021,0.006
280,-0.003,-0.02,-0.005
281,-0.022,-0.019,-0.024
282,-0.029,-0.017,-0.031
283,-0.016,-0.015,-0.018
284,-0.007,-0.012,-0.009
285,0.005,-0.01,0.003
286,0.01,-0.008,0.009
287,-0.002,-0.006,-0.003
288,0.005,-0.003,0.003
289,-0.005,0.0,-0.005
290,-0.009,0.004,-0.008
291,-0.004,0.008,-0.001
292,-0.005,0.01,0.001
293,-0.004,0.012,0.003
294,0.005,0.013,0.013
295,0.027,0.014,0.034
296,0.027,0.016,0.033
297,0.032,0.017,0.037
298,0.019,0.018,0.023
299,0.018,0.019,0.02
300,0.016,0.019,0.016
301,0.031,0.02,0.029
302,0.028,0.02,0.025
303,0.003,0.021,0.0
304,0.002,0.023,-0.0
305,0.028,0.023,0.025
306,0.026,0.022,0.023
307,0.032,0.021,0.03
308,0.04,0.021,0.039
309,0.043,0.022,0.042
310,0.031,0.021,0.03
311,0.016,0.022,0.016
312,-0.004,0.021,-0.003
313,-0.008,0.023,-0.007
314,0.004,0.023,0.005
315,0.033,0.024,0.034
316,0.039,0.025,0.04
317,0.024,0.027,0.025
318,0.027,0.029,0.027
319,0.025,0.031,0.026
320,0.039,0.034,0.042
321,0.055,0.035,0.06
322,0.028,0.037,0.036
323,0.037,0.038,0.047
324,0.034,0.041,0.045
325,0.041,0.044,0.051
326,0.038,0.047,0.047
327,0.048,0.048,0.054
328,0.045,0.049,0.048
329,0.077,0.05,0.077
330,0.067,0.052,0.065
331,0.07,0.053,0.068
332,0.043,0.054,0.04
333,0.041,0.054,0.038
334,0.049,0.052,0.046
335,0.03,0.049,0.027
336,0.045,0.047,0.042
337,0.034,0.045,0.033
338,0.058,0.042,0.056
339,0.049,0.04,0.047
340,0.048,0.038,0.047
341,0.037,0.035,0.036
342,0.036,0.032,0.036
343,0.039,0.03,0.038
344,0.048,0.028,0.047
345,0.024,0.027,0.024
346,0.003,0.025,0.004
347,0.004,0.022,0.006
348,0.003,0.021,0.005
349,0.008,0.019,0.011
350,0.02,0.017,0.026
351,0.033,0.016,0.042
352,0.024,0.017,0.035
353,0.012,0.017,0.023
354,0.003,0.018,0.015
355,0.014,0.018,0.025
356,0.024,0.018,0.034
357,0.03,0.018,0.038
358,0.028,0.019,0.034
359,0.015,0.019,0.018
360,0.017,0.019,0.017
361,0.039,0.021,0.037
362,0.036,0.022,0.033
363,0.032,0.025,0.029
364,0.019,0.027,0.017
365,0.02,0.029,0.017
366,0.007,0.031,0.004
367,0.031,0.033,0.029
368,0.024,0.035,0.022
369,0.045,0.036,0.044
370,0.038,0.037,0.038
371,0.048,0.039,0.049
372,0.05,0.04,0.05
373,0.056,0.043,0.056
374,0.027,0.046,0.028
375,0.028,0.048,0.03
376,0.04,0.05,0.041
377,0.041,0.051,0.043
378,0.042,0.052,0.046
379,0.066,0.052,0.072
380,0.056,0.052,0.064
381,0.063,0.051,0.074
382,0.066,0.05,0.078
383,0.054,0.048,0.066
384,0.047,0.045,0.059
385,0.03,0.042,0.042
386,0.028,0.038,0.039
387,0.026,0.034,0.035
388,0.032,0.03,0.039
389,0.029,0.025,0.033
390,0.033,0.02,0.036
391,0.028,0.015,0.03
392,0.015,0.01,0.017
393,-0.003,0.006,-0.001
394,-0.006,0.003,-0.004
395,-0.005,-0.0,-0.003
396,-0.006,-0.001,-0.005
397,-0.013,-0.001,-0.011
398,0.011,0.001,0.011
399,0.011,0.006,0.013
400,0.015,0.014,0.016
