lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.588,0.636,0.629
2,0.387,0.484,0.433
3,0.265,0.363,0.299
4,0.194,0.268,0.208
5,0.168,0.195,0.157
6,0.155,0.141,0.127
7,0.122,0.102,0.087
8,0.106,0.076,0.068
9,0.097,0.06,0.056
10,0.092,0.052,0.047
11,0.096,0.05,0.049
12,0.098,0.053,0.051
13,0.089,0.058,0.042
14,0.094,0.065,0.047
15,0.076,0.073,0.03
16,0.086,0.08,0.037
17,0.072,0.087,0.027
18,0.059,0.092,0.013
19,0.067,0.095,0.021
20,0.072,0.096,0.031
21,0.07,0.095,0.034
22,0.085,0.092,0.055
23,0.088,0.088,0.067
24,0.078,0.081,0.073
25,0.059,0.073,0.075
26,0.06,0.059,0.1
27,0.026,0.051,0.096
28,0.001,0.046,0.092
29,0.018,0.042,0.118
30,0.006,0.039,0.106
31,0.029,0.036,0.112
32,0.035,0.032,0.094
33,0.023,0.03,0.059
34,0.019,0.028,0.031
35,0.017,0.026,0.012
36,0.034,0.024,0.015
37,0.045,0.022,0.02
38,0.035,0.021,0.008
39,0.022,0.02,-0.007
40,0.017,0.02,-0.017
41,0.017,0.019,-0.018
42,0.031,0.018,-0.006
43,0.044,0.017,0.008
44,0.039,0.017,0.004
45,0.028,0.017,-0.007
46,0.014,0.017,-0.019
47,-0.01,0.017,-0.039
48,-0.024,0.017,-0.052
49,-0.01,0.015,-0.037
50,0.019,0.014,-0.007
51,0.007,0.012,-0.011
52,0.012,0.008,0.002
53,0.016,0.006,0.018
54,0.013,0.005,0.033
55,0.016,0.004,0.054
56,0.002,0.005,0.061
57,0.004,0.004,0.08
58,0.015,0.004,0.1
59,0.022,0.004,0.109
60,0.008,0.005,0.09
61,-0.011,0.006,0.059
62,-0.008,0.007,0.043
63,-0.006,0.007,0.022
64,0.017,0.008,0.022
65,0.015,0.009,0.007
66,0.015,0.01,-0.001
67,0.012,0.011,-0.007
68,0.005,0.011,-0.015
69,-0.002,0.011,-0.024
70,0.004,0.01,-0.023
71,0.005,0.01,-0.026
72,0.015,0.01,-0.02
73,0.015,0.009,-0.019
74,0.017,0.01,-0.02
75,0.03,0.01,-0.01
76,0.031,0.011,-0.009
77,0.003,0.011,-0.034
78,0.004,0.011,-0.034
79,0.005,0.011,-0.029
80,0.009,0.011,-0.017
81,0.007,0.011,-0.011
82,0.003,0.011,-0.005
83,-0.006,0.011,0.002
84,0.013,0.01,0.038
85,0.006,0.009,0.054
86,0.01,0.008,0.078
87,0.012,0.007,0.094
88,0.006,0.006,0.093
89,-0.004,0.005,0.081
90,0.006,0.002,0.078
91,0.008,-0.001,0.063
92,-0.009,-0.004,0.026
93,-0.016,-0.008,-0.0
94,-0.011,-0.012,-0.013
95,-0.005,-0.017,-0.018
96,-0.002,-0.021,-0.023
97,-0.001,-0.026,-0.027
98,-0.027,-0.03,-0.056
99,-0.038,-0.035,-0.07
100,-0.044,-0.039,-0.079
101,-0.035,-0.045,-0.07
102,-0.04,-0.05,-0.072
103,-0.062,-0.052,-0.091
104,-0.07,-0.053,-0.098
105,-0.057,-0.054,-0.086
106,-0.068,-0.054,-0.095
107,-0.068,-0.055,-0.093
108,-0.064,-0.055,-0.084
109,-0.068,-0.053,-0.082
110,-0.068,-0.053,-0.076
111,-0.061,-0.051,-0.062
112,-0.045,-0.048,-0.038
113,-0.039,-0.046,-0.018
114,-0.04,-0.043,-0.001
115,-0.046,-0.039,0.012
116,-0.028,-0.036,0.042
117,-0.01,-0.033,0.065
118,-0.005,-0.029,0.069
119,-0.007,-0.025,0.063
120,-0.014,-0.022,0.041
121,-0.013,-0.019,0.023
122,-0.005,-0.017,0.011
123,-0.011,-0.015,-0.012
124,-0.004,-0.014,-0.016
125,-0.016,-0.012,-0.034
126,-0.047,-0.01,-0.068
127,-0.053,-0.01,-0.079
128,-0.031,-0.011,-0.064
129,-0.005,-0.01,-0.043
130,0.008,-0.009,-0.031
131,0.003,-0.009,-0.034
132,-0.003,-0.009,-0.038
133,-0.012,-0.009,-0.046
134,-0.007,-0.008,-0.042
135,-0.017,-0.007,-0.051
136,-0.007,-0.006,-0.038
137,-0.006,-0.004,-0.034
138,-0.002,-0.003,-0.028
139,-0.001,-0.003,-0.021
140,-0.001,-0.003,-0.015
141,-0.005,-0.003,-0.011
142,0.003,-0.003,0.006
143,0.006,-0.004,0.024
144,-0.002,-0.006,0.033
145,0.005,-0.008,0.055
146,-0.009,-0.009,0.053
147,-0.012,-0.009,0.056
148,-0.004,-0.01,0.062
149,-0.012,-0.01,0.044
150,-0.005,-0.011,0.034
151,0.002,-0.012,0.022
152,-0.018,-0.011,-0.015
153,-0.028,-0.009,-0.038
154,-0.017,-0.006,-0.038
155,-0.011,-0.004,-0.042
156,-0.0,-0.002,-0.038
157,-0.021,0.0,-0.061
158,-0.032,0.002,-0.073
159,-0.015,0.005,-0.058
160,0.002,0.007,-0.043
161,0.018,0.01,-0.028
162,0.028,0.012,-0.018
163,0.033,0.012,-0.01
164,0.034,0.013,-0.01
165,0.032,0.013,-0.008
166,0.034,0.012,-0.004
167,0.022,0.012,-0.011
168,0.022,0.011,-0.007
169,0.017,0.009,-0.008
170,-0.006,0.008,-0.023
171,-0.009,0.006,-0.016
172,0.004,0.004,0.009
173,0.002,0.002,0.027
174,0.004,-0.001,0.049
175,-0.004,-0.005,0.057
176,-0.023,-0.01,0.049
177,-0.036,-0.016,0.041
178,-0.039,-0.021,0.035
179,-0.04,-0.025,0.02
180,-0.026,-0.029,0.014
181,-0.029,-0.032,-0.006
182,-0.035,-0.035,-0.028
183,-0.035,-0.037,-0.043
184,-0.028,-0.037,-0.046
185,-0.017,-0.035,-0.041
186,-0.011,-0.033,-0.041
187,-0.013,-0.03,-0.047
188,-0.027,-0.027,-0.063
189,-0.03,-0.024,-0.067
190,-0.029,-0.021,-0.065
191,-0.035,-0.018,-0.071
192,-0.038,-0.014,-0.072
193,-0.033,-0.01,-0.066
194,-0.028,-0.007,-0.063
195,-0.016,-0.004,-0.048
196,-0.007,-0.001,-0.037
197,0.007,0.003,-0.021
198,0.034,0.007,0.006
199,0.048,0.01,0.023
200,0.037,0.011,0.022
201,0.028,0.012,0.024
202,0.016,0.014,0.028
203,0.019,0.017,0.046
204,0.018,0.019,0.062
205,0.024,0.021,0.081
206,0.018,0.022,0.087
207,0.019,0.023,0.091
208,-0.002,0.023,0.065
209,0.01,0.024,0.062
210,0.024,0.025,0.058
211,0.019,0.025,0.035
212,0.034,0.025,0.033
213,0.023,0.024,0.01
214,0.018,0.024,-0.006
215,0.014,0.024,-0.019
216,0.013,0.023,-0.027
217,0.033,0.023,-0.015
218,0.035,0.024,-0.015
219,0.036,0.026,-0.015
220,0.02,0.027,-0.027
221,0.019,0.028,-0.023
222,0.032,0.028,-0.009
223,0.042,0.029,0.002
224,0.034,0.029,-0.004
225,0.011,0.028,-0.022
226,0.018,0.026,-0.013
227,0.026,0.023,-0.001
228,0.037,0.022,0.013
229,0.033,0.02,0.015
230,0.028,0.018,0.016
231,0.031,0.016,0.028
232,0.01,0.013,0.023
233,-0.005,0.011,0.026
234,0.002,0.009,0.048
235,0.007,0.007,0.065
236,0.005,0.005,0.073
237,-0.011,0.002,0.058
238,-0.007,-0.001,0.055
239,-0.007,-0.004,0.041
240,-0.014,-0.007,0.02
241,-0.028,-0.009,-0.012
242,-0.01,-0.011,-0.015
243,-0.009,-0.014,-0.026
244,0.008,-0.015,-0.019
245,0.0,-0.017,-0.032
246,-0.008,-0.017,-0.045
247,-0.023,-0.018,-0.062
248,-0.015,-0.018,-0.056
249,-0.008,-0.019,-0.05
250,-0.016,-0.019,-0.055
251,-0.022,-0.018,-0.057
252,-0.032,-0.017,-0.062
253,-0.034,-0.017,-0.061
254,-0.033,-0.017,-0.059
255,-0.024,-0.018,-0.048
256,-0.023,-0.02,-0.042
257,-0.027,-0.022,-0.04
258,-0.027,-0.024,-0.036
259,-0.017,-0.026,-0.024
260,-0.013,-0.026,-0.013
261,-0.02,-0.028,-0.005
262,-0.004,-0.029,0.026
263,-0.017,-0.03,0.03
264,-0.017,-0.033,0.044
265,-0.029,-0.035,0.044
266,-0.037,-0.036,0.041
267,-0.044,-0.037,0.031
268,-0.055,-0.038,0.012
269,-0.05,-0.038,0.003
270,-0.041,-0.039,-0.006
271,-0.041,-0.041,-0.023
272,-0.057,-0.042,-0.052
273,-0.05,-0.041,-0.055
274,-0.059,-0.04,-0.072
275,-0.038,-0.04,-0.061
276,-0.024,-0.039,-0.054
277,-0.026,-0.037,-0.056
278,-0.021,-0.034,-0.054
279,-0.027,-0.031,-0.06
280,-0.021,-0.027,-0.054
281,-0.02,-0.022,-0.049
282,-0.033,-0.017,-0.059
283,-0.033,-0.012,-0.059
284,-0.03,-0.006,-0.058
285,0.001,-0.002,-0.028
286,0.005,0.002,-0.022
287,0.025,0.005,-0.002
288,0.018,0.008,-0.004
289,0.009,0.011,-0.004
290,0.008,0.013,0.007
291,0.018,0.014,0.033
292,0.027,0.015,0.064
293,0.026,0.015,0.084
294,0.039,0.016,0.109
295,0.028,0.016,0.106
296,0.008,0.017,0.09
297,0.004,0.017,0.081
298,0.017,0.018,0.079
299,0.034,0.019,0.076
300,0.013,0.02,0.037
301,0.011,0.021,0.02
302,0.004,0.021,0.002
303,0.002,0.022,-0.01
304,0.014,0.023,-0.008
305,0.003,0.024,-0.025
306,0.001,0.024,-0.032
307,0.03,0.023,-0.007
308,0.039,0.023,0.001
309,0.037,0.024,0.002
310,0.036,0.025,0.002
311,0.027,0.026,-0.003
312,0.02,0.027,-0.012
313,0.036,0.026,0.0
314,0.047,0.025,0.01
315,0.041,0.025,0.011
316,0.04,0.024,0.016
317,0.028,0.022,0.009
318,0.012,0.021,-0.003
319,0.016,0.019,0.008
320,0.009,0.017,0.015
321,0.012,0.015,0.036
322,0.009,0.014,0.054
323,0.014,0.013,0.078
324,0.005,0.012,0.088
325,-0.003,0.011,0.089
326,0.001,0.011,0.088
327,-0.0,0.011,0.076
328,0.007,0.013,0.065
329,0.017,0.015,0.053
330,0.026,0.016,0.04
331,0.02,0.019,0.018
332,0.017,0.023,0.003
333,0.01,0.025,-0.013
334,0.012,0.027,-0.017
335,0.037,0.03,0.001
336,0.043,0.032,0.003
337,0.042,0.034,0.0
338,0.035,0.036,-0.004
339,0.06,0.037,0.018
340,0.055,0.038,0.016
341,0.05,0.038,0.013
342,0.042,0.037,0.006
343,0.037,0.036,0.002
344,0.028,0.035,-0.008
345,0.043,0.034,0.006
346,0.052,0.033,0.017
347,0.045,0.032,0.016
348,0.014,0.032,-0.004
349,0.014,0.033,0.008
350,0.012,0.033,0.024
351,0.017,0.034,0.05
352,0.032,0.036,0.084
353,0.037,0.04,0.106
354,0.029,0.044,0.108
355,0.038,0.048,0.117
356,0.053,0.052,0.124
357,0.051,0.056,0.108
358,0.055,0.06,0.09
359,0.057,0.064,0.069
360,0.067,0.069,0.061
361,0.081,0.073,0.065
362,0.082,0.077,0.057
363,0.086,0.08,0.053
364,0.095,0.083,0.052
365,0.101,0.084,0.053
366,0.106,0.084,0.056
367,0.104,0.084,0.055
368,0.097,0.083,0.051
369,0.095,0.081,0.052
370,0.071,0.08,0.033
371,0.066,0.078,0.029
372,0.07,0.073,0.034
373,0.069,0.067,0.033
374,0.063,0.062,0.029
375,0.044,0.057,0.014
376,0.025,0.052,0.002
377,0.033,0.047,0.013
378,0.027,0.042,0.017
379,0.037,0.037,0.039
380,0.034,0.032,0.057
381,0.043,0.028,0.085
382,0.036,0.025,0.097
383,0.034,0.022,0.108
384,0.012,0.02,0.094
385,0.022,0.019,0.1
386,0.033,0.018,0.097
387,0.024,0.018,0.07
388,0.035,0.019,0.057
389,0.032,0.02,0.036
390,0.018,0.022,0.008
391,0.007,0.024,-0.011
392,0.02,0.027,-0.003
393,0.011,0.03,-0.013
394,0.026,0.033,-0.003
395,0.032,0.035,-0.002
396,0.051,0.037,0.013
397,0.047,0.038,0.01
398,0.031,0.037,0.0
399,0.031,0.035,0.002
400,0.037,0.031,0.007
