gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3813,3.1343457698822,32.8993453979492,-117.059188842773,3670176,2538,3066,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-01 10:33:54.737412,-70.84619806460549,65.8912891048746,53.93343349171496,1.6070534223744515e-07,20.0,65.86,3.0,65.61,2.4987,3.1343,3.7458,0.4052,1.2702,1.2702,0
102551,npp,354,2505,2.38775658607483,32.9033966064453,-117.058097839355,3670176,355,2028,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-14 09:50:08.976055,-77.03184432281633,26.060643164300412,22.89570232562851,0.0004570116640275411,13.0,26.06,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.9373,1.8614,0
102671,npp,2701,1930,1.15882122516632,32.8998565673828,-117.05924987793,3670176,2701,1502,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-15 09:31:18.622265,94.60611058074775,6.056752479220459,5.361510157966224,8.809335373347524e-08,10.0,-6.03,1.0,-6.76,1.115,1.3485,1.7486,0.9419,1.0805,1.0915,0
102792,npp,1965,1353,0.892807126045227,32.9014549255371,-117.055191040039,3670176,1965,1021,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-16 09:12:26.491317,96.79697050632925,35.673227428363695,31.092778478465736,4.610619811097617e-13,7.0,-35.68,1.2937979144666532,-36.23,1.2453,1.4297,1.7857,0.8884,0.8552,0.7932,0
102912,npp,1204,767,1.95437502861023,32.8986167907715,-117.059577941895,3670176,1206,551,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-17 08:53:32.583203,94.94433353317038,55.04026229516665,46.53196947303539,7.472869701307844e-18,4.0,-55.04,2.0682789409984763,-55.4,1.6429,1.9538,2.2542,0.6501,1.2704,1.2705,0
102920,npp,45,3814,2.99862933158875,32.8998527526855,-117.059951782227,3670176,43,3066,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-17 10:33:48.289619,-70.89820657813763,65.90790466022251,53.948585061425845,1.2865750130004076e-08,20.0,65.88,3.0,65.61,2.4987,3.1343,3.7458,0.4052,1.2249,1.2152,0
103032,npp,415,191,1.95700228214264,32.8985748291016,-117.060325622559,3670176,421,94,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-18 08:34:33.339751,92.11323074484103,67.18316026855135,54.71134518899725,8.976045542710374e-22,1.0,-67.17,3.1865100272627664,-67.39,1.8635,2.3873,2.8358,0.5321,1.1351,1.0412,0
103040,npp,2472,3264,1.47929906845093,32.8976554870605,-117.060806274414,3670176,2472,2608,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-18 10:15:06.839032,-73.5356793888512,53.96437932692461,45.73766634024047,1.320211028984377e-13,17.0,53.95,1.9513309067639726,53.57,1.8692,2.3403,2.7738,0.5427,0.8289,0.8029,0
103160,npp,1797,2695,1.123843789100647,32.9010772705078,-117.057586669922,3670176,1798,2167,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-19 09:56:21.828699,-76.08908314192335,34.78986355575913,30.350589689946904,2.927610916746451e-18,14.0,34.77,1.2937979144666532,34.18,1.3552,1.5463,2.0866,0.8214,0.9436,0.9231,0
103279,npp,1096,2124,0.949957311153412,32.8987426757812,-117.056953430176,3670176,1096,1687,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-20 09:37:33.257825,-77.31290361977857,5.264755170531037,4.660937698122945,2.779324387723368e-22,11.0,5.22,1.0,4.47,1.1016,1.2702,1.8383,1.0,0.95,0.95,0
103397,npp,368,1546,0.686174631118774,32.9009857177734,-117.055076599121,3670176,370,1160,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-21 09:18:41.130942,97.4037042382791,26.905073452309164,23.624269994478645,7.4530050341107e-26,8.0,-26.93,1.1367971201176101,-27.545,1.11,1.2596,1.6167,1.0083,0.7657,0.6919,0
103761,npp,162,2886,1.32073259353638,32.8993835449219,-117.058227539062,3670176,163,2327,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-24 10:02:34.708474,-75.59338550020773,42.24994088101168,36.545373493568135,6.174822511122424e-22,15.0,42.24,1.4867838833500562,41.73,1.3594,1.6701,2.2942,0.7605,1.0352,1.0044,0
104112,npp,1075,1156,0.882455408573151,32.9005088806152,-117.059455871582,3670176,1076,852,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-27 09:06:03.692563,96.68890070542665,43.252586475618834,37.35885889084902,3.568944857237907e-14,6.0,-43.26,1.4867838833500562,-43.7,1.4755,1.7267,2.3609,0.7356,0.7023,0.6491,0
104229,npp,286,574,1.51141428947449,32.901538848877,-117.055213928223,3670176,284,363,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-28 08:47:06.235874,93.82055296273519,59.71423561401377,49.880393355327065,1.7771287114969422e-09,3.0,-59.71,2.3545700244418297,-59.94,1.7913,2.1579,2.3925,0.5886,0.9956,0.8896,0
104236,npp,2264,3631,2.45523762702942,32.9008026123047,-117.059730529785,3670176,2264,2944,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-28 10:27:29.059678,-72.06281932347878,62.46735672508302,51.75212700243477,5.256380950672224e-17,19.0,62.45,2.6065528283652384,62.21,2.4356,2.8199,3.3228,0.4504,1.1303,1.1059,0
104355,npp,1591,3075,2.01522994041443,32.8987922668457,-117.055870056152,3670176,1591,2469,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.4099161995481,48.56971419738707,41.6061440491715,4.459535282627647e-13,16.0,48.56,1.7549928774784245,48.105,1.5796,2.056,2.7496,0.6178,1.2469,1.245,0
108015,npp,1438,2499,1.39848041534424,32.8999137878418,-117.060279846191,3670176,1438,2023,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-16 09:49:45.850676,-75.70809332146358,25.78533333790419,22.65846008419684,3.471386521156526e-07,13.0,25.76,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.0671,1.0902,0
108715,npp,1481,185,1.19198977947235,32.9002571105957,-117.058197021484,3670176,1481,90,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-20 08:34:10.320629,92.2918570745555,67.2852977478089,54.772620075894096,1.676373560490294e-23,1.0,-67.27,3.1865100272627664,-67.39,1.8635,2.3873,2.8358,0.5321,0.8951,0.6342,0
108899,npp,2860,2688,1.34040057659149,32.8979797363281,-117.057319641113,3670176,2859,2162,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.1492639646997,34.50843623583746,30.113949686596314,2.871179733686255e-22,14.0,34.48,1.2937979144666532,34.18,1.3552,1.5463,2.0866,0.8214,1.111,1.101,0
109072,npp,2154,2117,0.795117139816284,32.899169921875,-117.05574798584,3670176,2154,1680,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-22 09:37:08.507567,-74.94804468951958,4.85924652812766,4.302161830652861,1.7368893451072625e-22,11.0,4.81,1.0,4.47,1.1016,1.2702,1.8383,1.0,0.7951,0.7951,0
109954,npp,506,2306,0.703032970428467,32.9024620056152,-117.055755615234,3670176,506,1858,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-27 09:43:19.651659,-76.63106319874763,15.628748833604302,13.802427082184595,4.4990113012857325e-18,12.0,15.61,1.0442604737599883,15.33,1.1314,1.3298,1.7409,0.9552,0.67,0.6715,0
110127,npp,2855,1729,1.075888931751251,32.897159576416,-117.060905456543,3670176,2855,1314,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-28 09:24:29.326335,98.94572949024241,17.41136989027782,15.365969766699944,4.925906033480295e-14,9.0,-17.43,1.0442604737599883,-17.68,1.114,1.3326,1.7958,0.9532,1.0244,1.0255,0
110299,npp,2105,1148,1.50405251979828,32.8963012695312,-117.057456970215,3670176,2104,845,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-05-29 09:05:35.445267,96.3883887539638,43.55012468660901,37.598508471847836,4.6747787402124395e-09,6.0,-43.55,1.4867838833500562,-43.7,1.4755,1.7267,2.3609,0.7356,1.1204,1.1064,0
115265,npp,2362,1525,1.19217479228973,32.898738861084,-117.056365966797,3670176,2362,1143,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-24 09:17:38.972845,97.14971467733383,27.955618674408687,24.525392189384068,2.483570104193233e-22,8.0,-27.94,1.184412938166907,-27.545,1.11,1.2596,1.6167,1.0083,1.2132,1.2021,0
115378,npp,1599,939,3.09932947158813,32.9037666320801,-117.059967041016,3670176,1603,697,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-25 08:58:43.315986,95.25718724177766,50.29011608285,42.93508809273004,3.5489923695398496e-19,5.0,-50.29,1.7549928774784245,-50.02,1.476,1.8198,2.3101,0.698,1.9993,2.1633,0
115500,npp,811,362,1.66577899456024,32.9002227783203,-117.055969238281,3670176,810,200,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-26 08:39:45.883301,92.82568943219427,64.10891959057993,52.803443086510036,9.512561155646764e-15,2.0,-64.08,2.7445598364131496,-63.95,1.701,2.3287,2.8035,0.5454,1.0286,0.9086,0
115893,npp,762,1716,1.63635051250458,32.8998718261719,-117.061729431152,3670176,762,1303,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-06-29 09:23:53.761369,97.54333514251563,18.135000968886477,15.99794967485981,3.6160011790149193e-07,9.0,-18.15,1.0442604737599883,-17.68,1.114,1.3326,1.7958,0.9532,1.5611,1.5597,0
121308,npp,2139,2296,0.913784265518188,32.9030609130859,-117.057273864746,3670176,2139,1849,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-14 09:42:45.990157,-75.63905804066538,15.062853908565623,13.303870076331448,0.0002252472846115954,12.0,15.06,1.0442604737599883,15.33,1.1314,1.3298,1.7409,0.9552,0.8718,0.8728,0
122002,npp,1235,3057,1.57964181900024,32.8993492126465,-117.054206848145,3670176,1237,2457,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-18 10:07:49.285793,-74.96881184846578,48.04648877015121,41.189019905151376,7.908324923763973e-19,16.0,48.03,1.7549928774784245,48.105,1.5796,2.056,2.7496,0.6178,0.9987,0.9759,0
122178,npp,556,2487,1.3718159198761,32.8995513916016,-117.054626464844,3670176,556,2013,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.32024391465801,25.180672692646674,22.132849422146574,3.6691275880899424e-24,13.0,25.17,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.0436,1.0694,0
122346,npp,2923,1913,1.0625075101852421,32.8977928161621,-117.056449890137,3670176,2923,1485,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-20 09:30:13.978784,94.67010180459168,7.074158293959235,6.260577643016677,6.906549553059725e-26,10.0,-7.02,1.0,-6.76,1.115,1.3485,1.7486,0.9419,0.9842,1.0008,0
122525,npp,2175,1336,0.915194094181061,32.9015235900879,-117.05785369873,3670176,2178,1010,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-21 09:11:21.878552,96.30448325741241,36.42178755902141,31.717047128769345,1.1737803276805087e-26,7.0,-36.4,1.357151599901897,-36.23,1.2453,1.4297,1.7857,0.8884,0.891,0.8131,0
122710,npp,1418,751,1.77558398246765,32.8976783752441,-117.055191040039,3670176,1417,533,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-22 08:52:27.999573,94.47714731992433,55.47167118416492,46.843574627625195,5.692013748329356e-26,4.0,-55.45,2.0682789409984763,-55.4,1.6429,1.9538,2.2542,0.6501,1.184,1.1543,0
122884,npp,633,177,1.47993469238281,32.9025688171387,-117.05753326416,3670176,633,86,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-23 08:33:30.557977,92.1797666340297,67.44803223568324,54.86073106623394,1.0433092846319786e-23,1.0,-67.41,3.1865100272627664,-67.39,1.8635,2.3873,2.8358,0.5321,0.9854,0.7874,0
122895,npp,2694,3247,1.73279118537903,32.8999443054199,-117.058624267578,3670176,2695,2588,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-23 10:14:04.058445,-74.02429381321676,53.508277610850534,45.39091361989415,7.373915164757182e-28,17.0,53.49,1.9513309067639726,53.57,1.8692,2.3403,2.7738,0.5427,0.9588,0.9404,0
123073,npp,2024,2678,1.17481935024261,32.897819519043,-117.057388305664,3670176,2024,2155,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.46724816881867,34.06382837816371,29.73504648070682,2.5224207350174092e-26,14.0,34.05,1.2937979144666532,34.18,1.3552,1.5463,2.0866,0.8214,0.983,0.965,0
123966,npp,414,2870,1.017766177654266,32.9019241333008,-117.054145812988,3670176,413,2314,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-07-29 10:01:33.825631,-74.72498889977895,41.660846811947316,36.059474153913044,1.8476228755598544e-07,15.0,41.66,1.4867838833500562,41.73,1.3594,1.6701,2.2942,0.7605,0.8314,0.774,0
131768,npp,478,946,3.86333322525024,32.903450012207,-117.06177520752,3670176,477,701,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-12 08:58:45.591846,95.20759937934645,50.082495559619645,42.7791023995175,0.00021287247699750008,5.0,-50.08,1.7549928774784245,-50.02,1.476,1.8198,2.3101,0.698,2.4346,2.6965,0
131947,npp,2774,369,2.62141275405884,32.8981590270996,-117.05948638916,3670176,2775,205,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-13 08:39:49.933193,93.0263594089489,63.97130943738245,52.72279861843611,4.4480120340571e-09,2.0,-63.95,2.7445598364131496,-63.95,1.701,2.3287,2.8035,0.5454,1.3768,1.4298,0
131961,npp,1714,3435,1.47256457805634,32.900806427002,-117.055625915527,3670176,1717,2781,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-13 10:20:18.095882,-73.26961107238641,58.235047634945936,48.846574822169096,0.00037673685359873414,18.0,58.22,2.253202848596432,58.2,2.0935,2.5543,2.9852,0.4973,0.7901,0.7322,0
132136,npp,1051,2872,1.018232524394989,32.9000396728516,-117.054374694824,3670176,1051,2315,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-14 10:01:33.110075,-75.40221672799646,41.745486061552164,36.131491624592925,3.3808871499126135e-07,15.0,41.73,1.4867838833500562,41.73,1.3594,1.6701,2.2942,0.7605,0.8317,0.7744,0
132310,npp,361,2301,2.14904451370239,32.8991966247559,-117.054481506348,3670176,361,1853,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-15 09:42:46.346963,-77.35774102550334,15.341026763332016,13.549758184288367,3.780408011737451e-14,12.0,15.33,1.0442604737599883,15.33,1.1314,1.3298,1.7409,0.9552,2.0547,2.0527,0
132669,npp,1974,1143,1.51948869228363,32.902271270752,-117.058395385742,3670176,1975,841,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-17 09:05:03.927054,96.28361906687107,43.74653516743748,37.758487809733715,1.4434989503804014e-26,6.0,-43.73,1.5732132722552272,-43.7,1.4755,1.7267,2.3609,0.7356,1.1385,1.1177,0
133040,npp,2501,3061,1.5696873664856,32.8989372253418,-117.058891296387,3670176,2502,2460,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-19 10:07:47.888343,-74.54261213165819,48.14826193018648,41.27446527051389,1.3415672597395143e-28,16.0,48.15,1.7549928774784245,48.105,1.5796,2.056,2.7496,0.6178,0.9931,0.9697,0
133223,npp,1819,2490,2.06376159191132,32.9015235900879,-117.060707092285,3670176,1819,2016,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-20 09:49:01.122466,-76.82768698756665,25.32736808448147,22.2623484772786,8.762558133886221e-30,13.0,25.32,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.6523,1.6088,0
133405,npp,1111,1916,0.792393326759338,32.9020080566406,-117.057518005371,3670176,1111,1488,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-21 09:30:12.575748,98.05597030079277,6.854732668328958,6.0672579921658105,3.7466633969802323e-29,10.0,-6.84,1.0,-6.76,1.115,1.3485,1.7486,0.9419,0.714,0.7464,0
134505,npp,1847,1532,0.868523359298706,32.8995018005371,-117.059867858887,3670176,1847,1149,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-27 09:17:37.028719,98.49261068484228,27.603115985594982,24.225518847072287,0.00041389776674464806,8.0,-27.62,1.184412938166907,-27.545,1.11,1.2596,1.6167,1.0083,0.9399,0.8758,0
134700,npp,2964,3983,2.91749167442322,32.8957443237305,-117.056396484375,3670176,2966,3159,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-08-28 10:38:55.302793,-70.3172768533318,68.71410149921583,55.61342108839943,2.4033037251576723e-05,21.0,68.69,3.3985290935932855,68.66,2.3268,2.8638,3.3619,0.4435,1.286,1.294,0
137905,npp,903,367,1.37327551841736,32.8971328735352,-117.054428100586,3670176,904,204,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-14 08:39:39.800469,93.03348021355731,64.00117195314616,52.743527736444086,5.489392064786022e-23,2.0,-63.99,2.7445598364131496,-63.95,1.701,2.3287,2.8035,0.5454,0.9221,0.7491,0
137916,npp,2915,3433,1.51914417743683,32.9011306762695,-117.056739807129,3670176,2917,2780,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-14 10:20:07.964217,-72.92378931523533,58.18221382133101,48.81102637322788,7.30830521602307e-16,18.0,58.17,2.253202848596432,58.2,2.0935,2.5543,2.9852,0.4973,0.8107,0.7554,0
138105,npp,2249,2869,1.4821355342865,32.8992958068848,-117.062347412109,3670176,2249,2314,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-15 10:01:22.993545,-75.00342621011141,41.62541109450863,36.03405293516615,1.6411161564518942e-23,15.0,41.62,1.4867838833500562,41.73,1.3594,1.6701,2.2942,0.7605,1.1437,1.1272,0
138296,npp,1555,2298,1.37066853046417,32.9013862609863,-117.060096740723,3670176,1555,1851,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-16 09:42:36.240774,-78.8114689207441,15.180841315461127,13.409162508671344,2.641781406003179e-29,12.0,15.17,1.0442604737599883,15.33,1.1314,1.3298,1.7409,0.9552,1.3093,1.3092,0
138881,npp,2374,558,2.11032342910767,32.8990135192871,-117.062255859375,3670176,2375,350,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-19 08:45:56.402526,94.02779114981952,60.086498077314616,50.13614890353243,1.8032886633110487e-29,3.0,-60.07,2.3545700244418297,-59.94,1.7913,2.1579,2.3925,0.5886,1.25,1.2422,0
138894,npp,1267,3615,2.60454392433167,32.899528503418,-117.058387756348,3670176,1269,2932,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-19 10:26:19.228833,-72.26616940108467,62.15126371479797,51.541241095498386,2.2852251958367172e-31,19.0,62.13,2.6065528283652384,62.21,2.4356,2.8199,3.3228,0.4504,1.1876,1.1732,0
139095,npp,610,3058,1.75210428237915,32.8967170715332,-117.055816650391,3670176,612,2457,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-20 10:07:36.036623,-75.13898669990604,48.07221254574891,41.21405563964568,3.3808651000316614e-30,16.0,48.06,1.7549928774784245,48.105,1.5796,2.056,2.7496,0.6178,1.097,1.0824,0
139283,npp,2996,2487,1.83316850662231,32.9032020568848,-117.057281494141,3670176,2997,2014,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-21 09:48:49.283054,-77.64970292924119,25.16985983546127,22.125590500564268,6.66123180529185e-27,13.0,25.17,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.4495,1.429,0
139672,npp,1547,1334,2.42147779464722,32.9002456665039,-117.061836242676,3670176,1547,1009,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-23 09:11:06.884136,96.64101939454693,36.49895257216776,31.784735037476015,4.911455032703319e-15,7.0,-36.48,1.357151599901897,-36.23,1.2453,1.4297,1.7857,0.8884,2.0009,2.1512,0
139868,npp,767,748,1.98434221744537,32.897647857666,-117.058296203613,3670176,764,531,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-24 08:52:11.240558,94.53491521735681,55.53552456989047,46.89487285819898,1.5085502216075366e-07,4.0,-55.52,2.0682789409984763,-55.4,1.6429,1.9538,2.2542,0.6501,1.2849,1.29,0
139881,npp,2700,3796,2.65488839149475,32.9017677307129,-117.061874389648,3670176,2698,3055,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-09-24 10:32:28.728966,-70.90102321204813,65.57493424857866,53.742045722483724,1.3881622917450498e-16,20.0,65.56,3.0,65.61,2.4987,3.1343,3.7458,0.4052,1.1103,1.0759,0
142958,npp,1309,743,2.8291323184967,32.9013519287109,-117.061965942383,3670176,1308,526,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-10 08:52:00.314073,94.86760045239548,55.66294833003829,46.98384075746414,9.832450899625769e-05,4.0,-55.65,2.0682789409984763,-55.4,1.6429,1.9538,2.2542,0.6501,1.6934,1.8392,0
143153,npp,531,171,1.2916179895401,32.9026908874512,-117.054649353027,3670176,534,82,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-11 08:33:04.687070,92.34443260145154,67.54823630325352,54.9216227172792,8.458982210331964e-12,1.0,-67.51,3.1865100272627664,-67.39,1.8635,2.3873,2.8358,0.5321,0.9263,0.6872,0
143165,npp,2609,3241,1.52867865562439,32.9019012451172,-117.057952880859,3670176,2612,2582,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-11 10:13:38.189746,-74.26064780505541,53.35154173300519,45.274908649575366,0.0001742637910438141,17.0,53.32,1.9513309067639726,53.57,1.8692,2.3403,2.7738,0.5427,0.8542,0.8297,0
143556,npp,1238,2102,1.017469227313995,32.8986663818359,-117.054595947266,3670176,1238,1666,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-13 09:36:06.505880,-67.6729668408,4.067896982600525,3.6014702839656385,2.067389346706502e-18,11.0,3.95,1.0,4.47,1.1016,1.2702,1.8383,1.0,1.0175,1.0175,0
143754,npp,521,1525,1.40584051609039,32.8976745605469,-117.05525970459,3670176,521,1143,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-14 09:17:16.222300,96.82805409372958,27.94621984962025,24.518368474144502,1.30064173385097e-25,8.0,-27.94,1.184412938166907,-27.545,1.11,1.2596,1.6167,1.0083,1.3936,1.4176,0
143943,npp,2850,941,1.93581712245941,32.897777557373,-117.056495666504,3670176,2852,697,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-15 08:58:24.161757,96.05070398602132,50.23107692695931,42.89053610272426,4.293840981137548e-32,5.0,-50.23,1.7549928774784245,-50.02,1.476,1.8198,2.3101,0.698,1.3363,1.3512,0
144136,npp,2079,363,1.79074394702911,32.900634765625,-117.059242248535,3670176,2076,201,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-16 08:39:26.760199,92.74284259807193,64.09693162940196,52.797724181573194,6.3031143455422e-33,2.0,-64.06,2.7445598364131496,-63.95,1.701,2.3287,2.8035,0.5454,1.0742,0.9768,0
144151,npp,1021,3426,3.72571492195129,32.9029998779297,-117.060699462891,3670176,1020,2774,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-16 10:19:54.925520,-72.53374691533259,58.02696140931462,48.694692909537295,3.184936309107599e-30,18.0,58.0,2.2013981571160284,58.2,2.0935,2.5543,2.9852,0.4973,1.8023,1.8526,0
144346,npp,366,2864,1.27858114242554,32.9003143310547,-117.058486938477,3670176,365,2309,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-17 10:01:11.759350,-74.82670913666337,41.45798454227644,35.89302569834276,5.854672406345124e-32,15.0,41.44,1.4867838833500562,41.73,1.3594,1.6701,2.2942,0.7605,1.0068,0.9724,0
144746,npp,2030,1718,1.7163462638855,32.9002532958984,-117.060997009277,3670176,2030,1304,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-19 09:23:36.521160,97.31696363143398,18.056212117678253,15.929572983790163,2.2952151691895263e-29,9.0,-18.04,1.0442604737599883,-17.68,1.114,1.3326,1.7958,0.9532,1.6377,1.636,0
145351,npp,1852,3055,1.40826809406281,32.8981132507324,-117.055206298828,3670176,1851,2455,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-22 10:07:30.296270,-74.45422544777023,47.98160593447984,41.137870015024234,4.4901791839047085e-20,16.0,47.96,1.646109783506203,48.105,1.5796,2.056,2.7496,0.6178,0.8767,0.87,0
145545,npp,1177,2485,2.37193489074707,32.9000473022461,-117.06120300293,3670176,1177,2012,196611,3866787,3060,usa_sandiego_60_26,32.9,-117.05833333,60,26,usa_sandiego,2012-10-23 09:48:45.353749,-76.8402433019605,25.078134137686025,22.043867554864338,4.636582742561142e-13,13.0,25.07,1.1367971201176101,25.37,1.3368,1.6294,2.1025,0.7795,1.9234,1.849,0
