lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.574,0.625,0.582
2,0.374,0.461,0.382
3,0.239,0.33,0.246
4,0.175,0.226,0.18
5,0.114,0.147,0.116
6,0.069,0.088,0.064
7,0.035,0.047,0.027
8,0.044,0.019,0.035
9,0.055,0.004,0.046
10,0.048,-0.003,0.04
11,0.053,-0.003,0.045
12,0.072,0.003,0.066
13,0.061,0.012,0.056
14,0.074,0.023,0.068
15,0.055,0.035,0.049
16,0.039,0.047,0.036
17,0.029,0.058,0.026
18,0.028,0.068,0.026
19,0.037,0.075,0.033
20,0.017,0.081,0.013
21,0.024,0.084,0.018
22,0.047,0.085,0.041
23,0.077,0.083,0.072
24,0.086,0.08,0.086
25,0.071,0.074,0.076
26,0.066,0.06,0.076
27,0.067,0.052,0.082
28,0.031,0.045,0.052
29,0.025,0.04,0.048
30,0.051,0.035,0.072
31,0.033,0.03,0.051
32,0.038,0.026,0.052
33,0.021,0.022,0.031
34,0.011,0.018,0.017
35,0.011,0.015,0.012
36,-0.002,0.013,-0.005
37,-0.006,0.011,-0.013
38,-0.007,0.008,-0.015
39,-0.01,0.007,-0.02
40,-0.004,0.006,-0.013
41,0.0,0.005,-0.009
42,0.008,0.005,-0.0
43,0.007,0.006,0.001
44,0.013,0.007,0.009
45,0.008,0.009,0.006
46,0.022,0.012,0.023
47,0.017,0.015,0.019
48,0.012,0.018,0.014
49,0.016,0.02,0.015
50,0.026,0.022,0.024
51,0.011,0.023,0.007
52,0.025,0.024,0.021
53,0.031,0.024,0.031
54,0.043,0.025,0.045
55,0.05,0.025,0.056
56,0.053,0.024,0.062
57,0.052,0.024,0.068
58,0.015,0.023,0.036
59,0.014,0.021,0.036
60,0.009,0.02,0.029
61,0.006,0.019,0.021
62,-0.001,0.018,0.011
63,-0.004,0.018,0.005
64,0.008,0.019,0.011
65,0.01,0.019,0.006
66,0.005,0.02,-0.006
67,0.015,0.021,0.002
68,0.021,0.022,0.008
69,0.032,0.023,0.019
70,0.021,0.023,0.011
71,0.029,0.024,0.022
72,0.022,0.024,0.019
73,0.037,0.025,0.036
74,0.029,0.026,0.03
75,0.03,0.026,0.032
76,0.036,0.025,0.039
77,0.037,0.025,0.041
78,0.032,0.025,0.034
79,0.042,0.025,0.04
80,0.034,0.024,0.03
81,0.007,0.023,0.003
82,0.023,0.02,0.018
83,0.018,0.016,0.017
84,0.003,0.013,0.006
85,0.007,0.009,0.014
86,0.001,0.005,0.012
87,-0.013,0.001,0.002
88,-0.021,-0.003,-0.004
89,-0.002,-0.005,0.015
90,-0.009,-0.008,0.005
91,-0.007,-0.009,0.004
92,-0.004,-0.01,0.002
93,-0.014,-0.011,-0.011
94,-0.002,-0.012,-0.005
95,-0.007,-0.012,-0.016
96,-0.023,-0.011,-0.036
97,-0.012,-0.008,-0.026
98,0.006,-0.005,-0.008
99,0.009,-0.002,-0.002
100,0.011,0.001,0.002
101,-0.018,0.003,-0.023
102,-0.026,0.004,-0.027
103,-0.017,0.004,-0.015
104,-0.006,0.004,-0.002
105,0.008,0.003,0.015
106,0.02,0.003,0.028
107,0.03,0.003,0.037
108,0.03,0.004,0.032
109,0.035,0.004,0.034
110,0.02,0.006,0.015
111,0.009,0.007,0.004
112,0.01,0.008,0.007
113,0.017,0.011,0.018
114,-0.002,0.013,0.002
115,-0.007,0.015,-0.0
116,0.022,0.017,0.032
117,0.013,0.018,0.027
118,-0.001,0.018,0.014
119,-0.027,0.02,-0.014
120,-0.038,0.021,-0.028
121,-0.008,0.022,-0.003
122,0.021,0.024,0.021
123,0.035,0.026,0.03
124,0.066,0.026,0.055
125,0.071,0.026,0.056
126,0.076,0.024,0.06
127,0.06,0.023,0.046
128,0.044,0.023,0.032
129,0.016,0.023,0.008
130,0.015,0.022,0.009
131,0.009,0.02,0.007
132,-0.0,0.016,0.0
133,0.008,0.012,0.011
134,-0.007,0.008,-0.002
135,-0.013,0.004,-0.008
136,0.0,0.0,0.004
137,-0.008,-0.002,-0.007
138,-0.004,-0.005,-0.006
139,0.002,-0.007,-0.003
140,0.001,-0.009,-0.006
141,-0.01,-0.012,-0.017
142,-0.021,-0.016,-0.025
143,-0.043,-0.019,-0.044
144,-0.043,-0.023,-0.041
145,-0.038,-0.024,-0.034
146,-0.029,-0.024,-0.022
147,-0.021,-0.023,-0.013
148,-0.012,-0.021,-0.004
149,-0.01,-0.019,-0.005
150,-0.003,-0.017,-0.002
151,-0.016,-0.016,-0.018
152,-0.009,-0.016,-0.014
153,0.011,-0.016,0.002
154,0.004,-0.015,-0.01
155,0.006,-0.015,-0.009
156,0.006,-0.015,-0.008
157,-0.022,-0.015,-0.033
158,-0.042,-0.014,-0.048
159,-0.052,-0.015,-0.055
160,-0.056,-0.014,-0.053
161,-0.046,-0.013,-0.039
162,-0.028,-0.013,-0.019
163,-0.008,-0.013,0.0
164,0.018,-0.013,0.024
165,0.007,-0.014,0.01
166,0.014,-0.016,0.014
167,0.005,-0.018,0.001
168,0.0,-0.02,-0.007
169,-0.025,-0.021,-0.034
170,-0.017,-0.02,-0.026
171,-0.02,-0.018,-0.028
172,-0.029,-0.016,-0.034
173,-0.036,-0.013,-0.038
174,-0.029,-0.011,-0.03
175,-0.013,-0.009,-0.011
176,-0.009,-0.007,-0.003
177,-0.005,-0.004,0.003
178,-0.014,-0.002,-0.006
179,0.004,-0.001,0.007
180,0.008,-0.001,0.008
181,-0.008,-0.0,-0.012
182,-0.005,0.0,-0.012
183,-0.0,0.001,-0.01
184,-0.006,0.001,-0.018
185,0.004,0.003,-0.01
186,0.018,0.004,0.004
187,0.022,0.006,0.01
188,0.036,0.009,0.027
189,0.035,0.011,0.031
190,0.024,0.012,0.027
191,0.016,0.013,0.023
192,0.004,0.014,0.012
193,-0.013,0.014,-0.006
194,-0.008,0.013,-0.004
195,-0.0,0.012,-0.001
196,-0.006,0.011,-0.01
197,0.001,0.01,-0.007
198,0.021,0.009,0.009
199,0.019,0.01,0.006
200,0.013,0.011,0.001
201,0.018,0.012,0.008
202,0.025,0.014,0.019
203,0.022,0.016,0.019
204,0.015,0.019,0.015
205,0.0,0.022,0.003
206,0.01,0.024,0.015
207,0.046,0.026,0.051
208,0.037,0.028,0.042
209,0.034,0.029,0.036
210,0.03,0.03,0.03
211,0.015,0.031,0.012
212,0.011,0.032,0.006
213,0.021,0.032,0.012
214,0.024,0.032,0.013
215,0.031,0.031,0.019
216,0.052,0.029,0.041
217,0.061,0.027,0.052
218,0.059,0.025,0.055
219,0.044,0.024,0.043
220,0.027,0.022,0.029
221,0.023,0.02,0.027
222,0.021,0.019,0.024
223,-0.005,0.017,-0.003
224,-0.01,0.016,-0.012
225,-0.004,0.014,-0.009
226,-0.007,0.014,-0.016
227,-0.013,0.014,-0.024
228,-0.011,0.014,-0.024
229,0.004,0.014,-0.008
230,0.023,0.013,0.014
231,0.041,0.013,0.036
232,0.037,0.014,0.036
233,0.033,0.012,0.035
234,0.015,0.011,0.021
235,0.007,0.011,0.016
236,0.005,0.011,0.016
237,0.004,0.012,0.015
238,0.008,0.012,0.016
239,0.021,0.012,0.025
240,0.022,0.011,0.022
241,0.005,0.011,0.0
242,0.016,0.009,0.009
243,0.012,0.006,0.002
244,0.017,0.003,0.006
245,0.012,0.0,0.001
246,-0.003,-0.002,-0.011
247,-0.006,-0.006,-0.01
248,-0.027,-0.01,-0.025
249,-0.029,-0.013,-0.025
250,-0.035,-0.016,-0.032
251,-0.038,-0.018,-0.034
252,-0.011,-0.02,-0.008
253,0.005,-0.022,0.003
254,-0.008,-0.022,-0.012
255,-0.013,-0.02,-0.021
256,-0.019,-0.018,-0.028
257,-0.016,-0.017,-0.025
258,-0.042,-0.015,-0.051
259,-0.036,-0.012,-0.044
260,-0.023,-0.01,-0.029
261,0.003,-0.006,0.0
262,0.008,-0.002,0.007
263,0.015,0.0,0.017
264,0.006,0.003,0.012
265,-0.004,0.004,0.006
266,0.005,0.006,0.016
267,0.006,0.008,0.015
268,-0.003,0.011,0.003
269,0.011,0.013,0.013
270,0.027,0.014,0.026
271,0.036,0.016,0.032
272,0.036,0.017,0.027
273,0.036,0.017,0.025
274,0.035,0.017,0.023
275,0.025,0.017,0.015
276,0.014,0.016,0.01
277,0.01,0.016,0.009
278,-0.022,0.016,-0.02
279,-0.019,0.014,-0.016
280,-0.008,0.012,-0.006
281,0.005,0.009,0.005
282,-0.008,0.006,-0.008
283,-0.002,0.004,-0.004
284,0.01,0.002,0.005
285,0.017,0.001,0.009
286,0.04,0.001,0.029
287,0.037,-0.001,0.024
288,0.011,-0.002,-0.002
289,0.006,-0.003,-0.002
290,-0.02,-0.003,-0.023
291,-0.023,-0.004,-0.021
292,-0.027,-0.004,-0.021
293,-0.011,-0.004,-0.002
294,-0.018,-0.003,-0.004
295,-0.01,-0.002,0.008
296,0.014,-0.001,0.034
297,0.002,0.0,0.021
298,0.008,0.001,0.023
299,0.003,0.002,0.012
300,0.004,0.003,0.008
301,0.001,0.004,0.0
302,0.005,0.006,-0.001
303,0.017,0.008,0.006
304,0.015,0.011,0.005
305,0.024,0.015,0.016
306,0.018,0.019,0.013
307,0.014,0.023,0.012
308,0.018,0.027,0.019
309,0.025,0.032,0.027
310,0.027,0.036,0.029
311,0.029,0.039,0.03
312,0.023,0.04,0.023
313,0.032,0.039,0.03
314,0.045,0.038,0.041
315,0.055,0.037,0.049
316,0.054,0.036,0.046
317,0.054,0.035,0.045
318,0.054,0.034,0.045
319,0.044,0.032,0.039
320,0.033,0.031,0.033
321,0.038,0.03,0.041
322,0.037,0.028,0.046
323,0.022,0.027,0.038
324,0.009,0.026,0.031
325,0.009,0.025,0.034
326,0.012,0.023,0.036
327,0.01,0.021,0.029
328,0.004,0.018,0.018
329,0.001,0.015,0.011
330,-0.006,0.013,-0.002
331,0.006,0.01,0.004
332,0.004,0.008,-0.002
333,-0.002,0.006,-0.007
334,0.009,0.004,0.005
335,0.028,0.003,0.025
336,0.038,0.003,0.036
337,0.031,0.003,0.029
338,0.014,0.003,0.013
339,0.007,0.004,0.006
340,0.007,0.004,0.006
341,0.009,0.003,0.007
342,-0.003,0.003,-0.007
343,-0.017,0.003,-0.022
344,-0.017,0.003,-0.025
345,-0.017,0.002,-0.026
346,-0.019,0.001,-0.026
347,-0.024,-0.002,-0.031
348,-0.016,-0.005,-0.021
349,0.004,-0.007,0.004
350,0.017,-0.009,0.021
351,0.015,-0.011,0.024
352,0.008,-0.012,0.024
353,-0.005,-0.013,0.016
354,-0.014,-0.012,0.011
355,-0.005,-0.012,0.022
356,-0.003,-0.012,0.021
357,-0.016,-0.012,0.004
358,-0.028,-0.012,-0.012
359,-0.026,-0.011,-0.017
360,-0.029,-0.01,-0.025
361,-0.018,-0.011,-0.019
362,-0.017,-0.013,-0.02
363,-0.008,-0.014,-0.012
364,-0.017,-0.016,-0.021
365,-0.025,-0.017,-0.027
366,-0.025,-0.017,-0.027
367,-0.018,-0.018,-0.02
368,-0.006,-0.018,-0.008
369,0.01,-0.018,0.007
370,0.022,-0.016,0.02
371,0.013,-0.015,0.01
372,-0.016,-0.012,-0.019
373,-0.024,-0.009,-0.026
374,-0.025,-0.006,-0.028
375,-0.028,-0.004,-0.032
376,-0.034,-0.003,-0.039
377,-0.031,-0.001,-0.035
378,-0.007,0.001,-0.007
379,0.019,0.003,0.026
380,0.005,0.005,0.015
381,0.0,0.007,0.014
382,0.019,0.008,0.036
383,0.021,0.01,0.044
384,0.03,0.012,0.056
385,0.038,0.013,0.063
386,0.039,0.015,0.059
387,0.013,0.016,0.028
388,0.019,0.017,0.03
389,0.015,0.018,0.022
390,0.001,0.018,0.002
391,0.014,0.018,0.01
392,0.01,0.018,0.005
393,0.006,0.018,0.001
394,0.007,0.016,0.002
395,0.015,0.015,0.01
396,0.008,0.012,0.002
397,0.023,0.009,0.017
398,0.014,0.005,0.01
399,0.007,0.001,0.004
400,-0.013,-0.005,-0.014
