lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.709,0.687,0.833
2,0.429,0.516,0.616
3,0.285,0.376,0.43
4,0.202,0.264,0.266
5,0.148,0.176,0.127
6,0.109,0.109,0.015
7,0.078,0.06,-0.07
8,0.052,0.025,-0.131
9,0.039,0.004,-0.17
10,0.03,-0.007,-0.193
11,0.036,-0.01,-0.199
12,0.04,-0.006,-0.199
13,0.04,0.003,-0.2
14,0.038,0.016,-0.203
15,0.044,0.03,-0.201
16,0.055,0.047,-0.195
17,0.053,0.063,-0.195
18,0.048,0.079,-0.195
19,0.054,0.094,-0.186
20,0.065,0.107,-0.167
21,0.071,0.118,-0.139
22,0.08,0.128,-0.094
23,0.089,0.134,-0.033
24,0.124,0.139,0.063
25,0.147,0.14,0.18
26,0.168,0.135,0.313
27,0.161,0.13,0.435
28,0.127,0.127,0.52
29,0.12,0.123,0.571
30,0.136,0.119,0.578
31,0.15,0.115,0.531
32,0.147,0.11,0.425
33,0.126,0.104,0.284
34,0.089,0.096,0.144
35,0.058,0.086,0.029
36,0.044,0.075,-0.057
37,0.038,0.063,-0.119
38,0.031,0.051,-0.161
39,0.029,0.041,-0.185
40,0.028,0.032,-0.199
41,0.021,0.024,-0.207
42,0.021,0.019,-0.21
43,0.018,0.015,-0.213
44,0.015,0.014,-0.216
45,0.015,0.016,-0.217
46,0.024,0.02,-0.213
47,0.025,0.026,-0.21
48,0.019,0.034,-0.207
49,0.025,0.042,-0.194
50,0.026,0.05,-0.175
51,0.03,0.058,-0.142
52,0.038,0.065,-0.089
53,0.049,0.071,-0.015
54,0.056,0.078,0.08
55,0.059,0.083,0.192
56,0.091,0.088,0.324
57,0.138,0.089,0.456
58,0.174,0.09,0.555
59,0.185,0.088,0.594
60,0.156,0.086,0.555
61,0.119,0.082,0.459
62,0.079,0.076,0.326
63,0.061,0.07,0.194
64,0.053,0.063,0.077
65,0.037,0.057,-0.022
66,0.015,0.049,-0.1
67,0.001,0.041,-0.154
68,-0.007,0.032,-0.188
69,-0.015,0.023,-0.208
70,-0.005,0.014,-0.213
71,-0.005,0.007,-0.218
72,0.002,0.002,-0.22
73,0.011,-0.002,-0.219
74,0.001,-0.004,-0.226
75,-0.006,-0.004,-0.229
76,-0.002,-0.003,-0.228
77,0.004,0.0,-0.221
78,0.012,0.006,-0.21
79,0.015,0.013,-0.193
80,0.014,0.021,-0.167
81,0.014,0.031,-0.126
82,0.024,0.04,-0.064
83,0.041,0.047,0.021
84,0.065,0.052,0.132
85,0.08,0.055,0.257
86,0.07,0.057,0.375
87,0.043,0.059,0.463
88,0.05,0.06,0.521
89,0.071,0.06,0.53
90,0.103,0.059,0.491
91,0.102,0.058,0.39
92,0.085,0.055,0.258
93,0.063,0.051,0.13
94,0.045,0.045,0.023
95,0.022,0.039,-0.064
96,0.009,0.032,-0.126
97,0.009,0.026,-0.164
98,0.01,0.021,-0.187
99,0.008,0.015,-0.203
100,-0.002,0.01,-0.214
101,-0.006,0.006,-0.221
102,-0.008,0.004,-0.225
103,0.001,0.003,-0.224
104,0.012,0.003,-0.22
105,0.021,0.005,-0.216
106,0.02,0.009,-0.216
107,0.011,0.013,-0.214
108,-0.001,0.019,-0.208
109,-0.006,0.025,-0.19
110,0.001,0.031,-0.154
111,0.013,0.037,-0.099
112,0.031,0.042,-0.023
113,0.039,0.048,0.066
114,0.046,0.054,0.171
115,0.065,0.059,0.292
116,0.097,0.062,0.417
117,0.133,0.064,0.518
118,0.122,0.064,0.547
119,0.085,0.063,0.505
120,0.067,0.061,0.418
121,0.053,0.058,0.304
122,0.057,0.054,0.189
123,0.058,0.05,0.081
124,0.051,0.047,-0.009
125,0.033,0.042,-0.082
126,0.011,0.036,-0.139
127,0.0,0.029,-0.177
128,0.001,0.022,-0.197
129,0.003,0.016,-0.208
130,0.005,0.011,-0.212
131,0.002,0.007,-0.217
132,-0.006,0.003,-0.225
133,-0.002,0.0,-0.225
134,0.001,-0.001,-0.224
135,0.006,0.0,-0.222
136,0.012,0.003,-0.215
137,0.011,0.006,-0.208
138,0.003,0.01,-0.197
139,0.002,0.014,-0.173
140,0.003,0.02,-0.134
141,0.015,0.026,-0.074
142,0.03,0.031,0.006
143,0.046,0.034,0.11
144,0.055,0.036,0.227
145,0.052,0.038,0.342
146,0.03,0.041,0.431
147,0.023,0.043,0.488
148,0.055,0.046,0.501
149,0.093,0.047,0.463
150,0.093,0.047,0.369
151,0.071,0.046,0.249
152,0.038,0.043,0.126
153,0.02,0.039,0.025
154,0.011,0.034,-0.056
155,0.011,0.03,-0.115
156,0.012,0.026,-0.155
157,0.019,0.023,-0.178
158,0.015,0.02,-0.196
159,0.011,0.018,-0.207
160,0.022,0.016,-0.208
161,0.026,0.015,-0.212
162,0.026,0.014,-0.214
163,0.019,0.014,-0.219
164,0.014,0.015,-0.219
165,0.009,0.016,-0.218
166,0.008,0.018,-0.212
167,0.011,0.021,-0.199
168,0.009,0.024,-0.179
169,0.005,0.026,-0.15
170,0.002,0.028,-0.105
171,0.006,0.03,-0.041
172,0.017,0.033,0.042
173,0.04,0.037,0.147
174,0.073,0.04,0.267
175,0.093,0.041,0.379
176,0.098,0.04,0.462
177,0.076,0.04,0.489
178,0.05,0.038,0.459
179,0.021,0.037,0.38
180,0.013,0.035,0.277
181,0.016,0.033,0.171
182,0.021,0.031,0.072
183,0.025,0.026,-0.01
184,0.014,0.021,-0.079
185,0.002,0.015,-0.133
186,-0.004,0.009,-0.171
187,-0.002,0.004,-0.194
188,0.01,-0.0,-0.203
189,0.006,-0.004,-0.213
190,0.003,-0.007,-0.22
191,0.002,-0.009,-0.225
192,-0.004,-0.011,-0.229
193,-0.007,-0.011,-0.23
194,-0.011,-0.01,-0.229
195,-0.012,-0.007,-0.224
196,-0.016,-0.004,-0.218
197,-0.018,0.002,-0.206
198,-0.015,0.008,-0.182
199,-0.013,0.014,-0.144
200,-0.007,0.02,-0.089
201,0.012,0.024,-0.011
202,0.029,0.027,0.086
203,0.034,0.031,0.195
204,0.039,0.034,0.31
205,0.049,0.037,0.418
206,0.077,0.041,0.503
207,0.097,0.044,0.529
208,0.089,0.046,0.483
209,0.053,0.045,0.376
210,0.033,0.043,0.256
211,0.025,0.04,0.143
212,0.026,0.035,0.044
213,0.029,0.031,-0.034
214,0.032,0.027,-0.093
215,0.029,0.023,-0.138
216,0.018,0.019,-0.172
217,0.011,0.015,-0.194
218,0.01,0.011,-0.206
219,0.01,0.008,-0.213
220,0.001,0.007,-0.222
221,-0.003,0.006,-0.226
222,-0.003,0.006,-0.225
223,-0.002,0.007,-0.221
224,-0.004,0.009,-0.218
225,-0.007,0.012,-0.214
226,-0.012,0.016,-0.208
227,-0.008,0.02,-0.191
228,0.002,0.025,-0.158
229,0.011,0.03,-0.111
230,0.025,0.035,-0.045
231,0.045,0.041,0.04
232,0.086,0.045,0.153
233,0.107,0.047,0.27
234,0.103,0.048,0.378
235,0.094,0.05,0.465
236,0.062,0.051,0.5
237,0.045,0.05,0.484
238,0.037,0.048,0.419
239,0.045,0.045,0.325
240,0.045,0.042,0.212
241,0.029,0.039,0.099
242,0.016,0.035,0.004
243,0.011,0.03,-0.068
244,0.008,0.024,-0.121
245,0.009,0.017,-0.158
246,0.008,0.01,-0.182
247,0.01,0.005,-0.196
248,0.011,0.002,-0.204
249,0.01,-0.001,-0.209
250,0.006,-0.002,-0.213
251,-0.003,-0.001,-0.217
252,-0.007,0.001,-0.217
253,-0.01,0.006,-0.215
254,-0.007,0.011,-0.21
255,0.002,0.018,-0.202
256,0.01,0.025,-0.187
257,0.017,0.033,-0.163
258,0.025,0.039,-0.125
259,0.041,0.045,-0.07
260,0.057,0.049,0.003
261,0.072,0.053,0.096
262,0.071,0.056,0.201
263,0.052,0.06,0.307
264,0.052,0.063,0.41
265,0.073,0.065,0.491
266,0.106,0.066,0.523
267,0.121,0.066,0.493
268,0.115,0.064,0.408
269,0.084,0.06,0.289
270,0.036,0.053,0.16
271,0.019,0.046,0.054
272,0.02,0.04,-0.027
273,0.024,0.035,-0.088
274,0.024,0.03,-0.133
275,0.011,0.025,-0.167
276,0.006,0.019,-0.19
277,0.009,0.015,-0.2
278,0.016,0.012,-0.202
279,0.013,0.01,-0.205
280,0.014,0.011,-0.205
281,0.01,0.013,-0.206
282,0.007,0.016,-0.206
283,0.003,0.02,-0.205
284,0.005,0.026,-0.199
285,0.012,0.032,-0.189
286,0.012,0.039,-0.174
287,0.015,0.045,-0.147
288,0.026,0.051,-0.102
289,0.048,0.058,-0.034
290,0.083,0.065,0.058
291,0.116,0.072,0.167
292,0.136,0.077,0.288
293,0.151,0.08,0.407
294,0.122,0.081,0.484
295,0.069,0.08,0.504
296,0.052,0.079,0.485
297,0.061,0.076,0.428
298,0.08,0.072,0.342
299,0.087,0.069,0.235
300,0.085,0.066,0.125
301,0.053,0.06,0.022
302,0.034,0.054,-0.055
303,0.024,0.045,-0.111
304,0.023,0.037,-0.147
305,0.021,0.03,-0.171
306,0.02,0.023,-0.187
307,0.015,0.016,-0.196
308,0.011,0.012,-0.202
309,0.01,0.009,-0.203
310,0.017,0.009,-0.201
311,0.018,0.011,-0.201
312,0.015,0.015,-0.202
313,0.012,0.022,-0.201
314,0.01,0.03,-0.198
315,0.013,0.039,-0.186
316,0.019,0.048,-0.165
317,0.032,0.056,-0.127
318,0.056,0.062,-0.068
319,0.079,0.068,0.011
320,0.098,0.073,0.108
321,0.081,0.079,0.206
322,0.052,0.086,0.311
323,0.076,0.091,0.427
324,0.122,0.095,0.519
325,0.162,0.099,0.555
326,0.159,0.1,0.516
327,0.134,0.099,0.428
328,0.105,0.096,0.31
329,0.093,0.092,0.193
330,0.101,0.086,0.094
331,0.079,0.079,0.001
332,0.054,0.072,-0.073
333,0.034,0.063,-0.124
334,0.027,0.054,-0.156
335,0.024,0.044,-0.174
336,0.03,0.034,-0.181
337,0.033,0.027,-0.185
338,0.035,0.023,-0.187
339,0.039,0.021,-0.187
340,0.035,0.02,-0.189
341,0.025,0.023,-0.192
342,0.016,0.027,-0.194
343,0.008,0.034,-0.195
344,0.011,0.041,-0.188
345,0.015,0.048,-0.173
346,0.016,0.055,-0.149
347,0.024,0.063,-0.105
348,0.028,0.073,-0.046
349,0.052,0.083,0.042
350,0.099,0.092,0.16
351,0.137,0.099,0.291
352,0.15,0.104,0.411
353,0.143,0.107,0.495
354,0.149,0.109,0.538
355,0.152,0.11,0.527
356,0.158,0.108,0.469
357,0.175,0.106,0.38
358,0.164,0.103,0.263
359,0.112,0.099,0.132
360,0.062,0.092,0.021
361,0.037,0.083,-0.057
362,0.029,0.073,-0.108
363,0.031,0.063,-0.14
364,0.024,0.053,-0.163
365,0.015,0.043,-0.179
366,0.015,0.034,-0.184
367,0.018,0.026,-0.185
368,0.027,0.02,-0.182
369,0.022,0.015,-0.186
370,0.019,0.013,-0.188
371,0.014,0.012,-0.189
372,0.009,0.014,-0.19
373,0.009,0.017,-0.188
374,0.006,0.023,-0.18
375,0.014,0.03,-0.157
376,0.028,0.039,-0.118
377,0.037,0.048,-0.068
378,0.044,0.057,-0.001
379,0.053,0.065,0.089
380,0.056,0.073,0.193
381,0.064,0.079,0.309
382,0.089,0.085,0.424
383,0.128,0.088,0.507
384,0.147,0.09,0.53
385,0.127,0.09,0.484
386,0.098,0.088,0.393
387,0.068,0.083,0.271
388,0.051,0.077,0.155
389,0.045,0.069,0.057
390,0.046,0.06,-0.019
391,0.033,0.049,-0.083
392,0.024,0.038,-0.127
393,0.016,0.026,-0.155
394,0.016,0.015,-0.171
395,0.018,0.005,-0.178
396,0.014,-0.002,-0.184
397,0.012,-0.006,-0.187
398,0.006,-0.006,-0.192
399,-0.001,0.001,-0.196
400,-0.004,0.015,-0.198
