lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.701,0.686,0.828
2,0.436,0.526,0.624
3,0.281,0.391,0.438
4,0.201,0.279,0.277
5,0.154,0.186,0.141
6,0.112,0.112,0.031
7,0.075,0.054,-0.058
8,0.047,0.01,-0.124
9,0.025,-0.021,-0.171
10,0.014,-0.041,-0.201
11,0.005,-0.053,-0.221
12,0.001,-0.056,-0.232
13,-0.009,-0.053,-0.242
14,-0.012,-0.045,-0.247
15,-0.021,-0.032,-0.253
16,-0.02,-0.016,-0.249
17,-0.018,0.001,-0.244
18,-0.014,0.02,-0.235
19,-0.009,0.04,-0.221
20,-0.002,0.059,-0.196
21,0.012,0.078,-0.16
22,0.022,0.095,-0.112
23,0.038,0.111,-0.047
24,0.08,0.124,0.05
25,0.139,0.135,0.178
26,0.199,0.137,0.324
27,0.217,0.137,0.449
28,0.192,0.139,0.531
29,0.167,0.141,0.566
30,0.173,0.141,0.564
31,0.195,0.139,0.521
32,0.195,0.135,0.429
33,0.183,0.128,0.311
34,0.135,0.117,0.179
35,0.085,0.103,0.059
36,0.048,0.088,-0.035
37,0.021,0.07,-0.109
38,0.014,0.052,-0.157
39,0.006,0.035,-0.191
40,-0.004,0.019,-0.216
41,-0.014,0.005,-0.232
42,-0.023,-0.006,-0.243
43,-0.028,-0.015,-0.251
44,-0.029,-0.021,-0.254
45,-0.025,-0.023,-0.253
46,-0.024,-0.023,-0.248
47,-0.024,-0.019,-0.241
48,-0.026,-0.012,-0.231
49,-0.02,-0.001,-0.212
50,-0.012,0.011,-0.183
51,-0.005,0.024,-0.143
52,0.006,0.035,-0.087
53,0.014,0.046,-0.015
54,0.037,0.056,0.086
55,0.059,0.066,0.204
56,0.104,0.075,0.339
57,0.157,0.082,0.467
58,0.174,0.085,0.547
59,0.158,0.084,0.564
60,0.138,0.081,0.527
61,0.118,0.076,0.447
62,0.086,0.069,0.324
63,0.053,0.062,0.19
64,0.041,0.054,0.078
65,0.022,0.044,-0.017
66,0.004,0.033,-0.092
67,-0.011,0.021,-0.149
68,-0.013,0.008,-0.185
69,-0.021,-0.004,-0.213
70,-0.026,-0.015,-0.233
71,-0.037,-0.024,-0.248
72,-0.043,-0.031,-0.257
73,-0.045,-0.037,-0.261
74,-0.054,-0.039,-0.266
75,-0.056,-0.039,-0.266
76,-0.051,-0.037,-0.258
77,-0.042,-0.032,-0.246
78,-0.034,-0.025,-0.229
79,-0.032,-0.015,-0.207
80,-0.017,-0.003,-0.169
81,-0.001,0.009,-0.117
82,0.019,0.02,-0.047
83,0.043,0.03,0.042
84,0.062,0.038,0.15
85,0.067,0.044,0.265
86,0.054,0.048,0.376
87,0.041,0.05,0.466
88,0.065,0.051,0.526
89,0.107,0.051,0.542
90,0.112,0.05,0.487
91,0.08,0.048,0.372
92,0.07,0.045,0.25
93,0.039,0.04,0.123
94,0.017,0.031,0.019
95,-0.0,0.02,-0.064
96,-0.009,0.01,-0.123
97,-0.016,-0.0,-0.169
98,-0.031,-0.01,-0.205
99,-0.035,-0.019,-0.227
100,-0.039,-0.027,-0.242
101,-0.048,-0.033,-0.254
102,-0.049,-0.038,-0.259
103,-0.04,-0.04,-0.258
104,-0.035,-0.039,-0.256
105,-0.033,-0.035,-0.251
106,-0.034,-0.029,-0.246
107,-0.031,-0.022,-0.234
108,-0.023,-0.012,-0.212
109,-0.013,-0.003,-0.182
110,-0.006,0.007,-0.143
111,-0.003,0.018,-0.092
112,-0.0,0.028,-0.022
113,0.012,0.04,0.071
114,0.028,0.05,0.183
115,0.052,0.058,0.308
116,0.099,0.063,0.435
117,0.145,0.067,0.531
118,0.141,0.07,0.551
119,0.099,0.07,0.504
120,0.071,0.069,0.417
121,0.08,0.064,0.319
122,0.082,0.059,0.21
123,0.081,0.053,0.105
124,0.065,0.046,0.01
125,0.034,0.039,-0.07
126,0.007,0.03,-0.132
127,-0.015,0.018,-0.179
128,-0.019,0.007,-0.206
129,-0.024,-0.003,-0.226
130,-0.026,-0.012,-0.238
131,-0.031,-0.019,-0.247
132,-0.032,-0.023,-0.252
133,-0.028,-0.026,-0.251
134,-0.029,-0.026,-0.249
135,-0.028,-0.024,-0.245
136,-0.031,-0.02,-0.239
137,-0.031,-0.014,-0.225
138,-0.022,-0.006,-0.199
139,-0.013,0.004,-0.166
140,-0.004,0.016,-0.121
141,0.004,0.028,-0.06
142,0.028,0.039,0.026
143,0.061,0.047,0.137
144,0.081,0.054,0.254
145,0.076,0.061,0.363
146,0.06,0.068,0.448
147,0.064,0.073,0.497
148,0.099,0.076,0.506
149,0.135,0.077,0.469
150,0.164,0.075,0.396
151,0.135,0.071,0.282
152,0.083,0.066,0.154
153,0.049,0.059,0.047
154,0.037,0.052,-0.033
155,0.02,0.045,-0.099
156,0.011,0.037,-0.147
157,0.003,0.029,-0.182
158,-0.005,0.021,-0.207
159,-0.01,0.014,-0.224
160,-0.01,0.007,-0.234
161,-0.014,0.001,-0.241
162,-0.016,-0.004,-0.245
163,-0.017,-0.008,-0.246
164,-0.015,-0.009,-0.242
165,-0.012,-0.01,-0.235
166,-0.01,-0.009,-0.223
167,-0.007,-0.006,-0.203
168,-0.007,-0.003,-0.176
169,-0.011,0.001,-0.142
170,-0.004,0.005,-0.092
171,0.002,0.009,-0.024
172,0.016,0.015,0.061
173,0.042,0.021,0.164
174,0.063,0.026,0.273
175,0.071,0.029,0.373
176,0.054,0.03,0.44
177,0.033,0.029,0.464
178,0.029,0.027,0.445
179,0.017,0.024,0.381
180,0.02,0.021,0.292
181,0.017,0.017,0.187
182,0.008,0.012,0.081
183,0.003,0.007,-0.008
184,-0.005,-0.001,-0.079
185,-0.013,-0.008,-0.134
186,-0.015,-0.016,-0.172
187,-0.02,-0.022,-0.201
188,-0.027,-0.027,-0.224
189,-0.025,-0.03,-0.236
190,-0.026,-0.031,-0.244
191,-0.033,-0.031,-0.252
192,-0.034,-0.03,-0.253
193,-0.039,-0.027,-0.254
194,-0.035,-0.024,-0.249
195,-0.029,-0.018,-0.237
196,-0.032,-0.012,-0.226
197,-0.035,-0.005,-0.206
198,-0.024,0.003,-0.173
199,-0.015,0.009,-0.128
200,-0.0,0.015,-0.066
201,0.023,0.02,0.017
202,0.038,0.023,0.113
203,0.034,0.027,0.215
204,0.037,0.03,0.323
205,0.061,0.033,0.427
206,0.089,0.034,0.503
207,0.097,0.034,0.518
208,0.09,0.033,0.476
209,0.053,0.031,0.377
210,0.026,0.027,0.257
211,-0.001,0.02,0.137
212,-0.014,0.011,0.036
213,-0.026,0.003,-0.048
214,-0.021,-0.004,-0.108
215,-0.024,-0.011,-0.153
216,-0.03,-0.016,-0.19
217,-0.035,-0.022,-0.216
218,-0.035,-0.026,-0.232
219,-0.037,-0.03,-0.243
220,-0.036,-0.033,-0.247
221,-0.031,-0.034,-0.247
222,-0.035,-0.034,-0.248
223,-0.035,-0.032,-0.245
224,-0.035,-0.028,-0.24
225,-0.031,-0.023,-0.229
226,-0.03,-0.016,-0.212
227,-0.031,-0.01,-0.19
228,-0.021,-0.003,-0.153
229,-0.007,0.005,-0.102
230,0.003,0.013,-0.039
231,0.015,0.02,0.041
232,0.043,0.025,0.146
233,0.066,0.028,0.263
234,0.093,0.029,0.381
235,0.105,0.029,0.468
236,0.053,0.028,0.486
237,0.005,0.026,0.459
238,-0.016,0.023,0.394
239,0.006,0.019,0.312
240,0.014,0.016,0.21
241,0.021,0.011,0.108
242,0.013,0.006,0.016
243,-0.001,-0.001,-0.062
244,-0.015,-0.009,-0.122
245,-0.023,-0.017,-0.165
246,-0.03,-0.024,-0.196
247,-0.035,-0.03,-0.217
248,-0.039,-0.034,-0.232
249,-0.04,-0.037,-0.241
250,-0.041,-0.038,-0.244
251,-0.046,-0.037,-0.248
252,-0.046,-0.034,-0.247
253,-0.036,-0.029,-0.238
254,-0.034,-0.022,-0.23
255,-0.026,-0.014,-0.215
256,-0.016,-0.005,-0.192
257,-0.012,0.004,-0.165
258,0.001,0.014,-0.122
259,0.017,0.023,-0.064
260,0.031,0.03,0.008
261,0.04,0.035,0.096
262,0.045,0.039,0.2
263,0.039,0.044,0.302
264,0.039,0.049,0.397
265,0.086,0.053,0.484
266,0.108,0.056,0.516
267,0.113,0.056,0.492
268,0.099,0.054,0.412
269,0.061,0.05,0.293
270,0.04,0.044,0.178
271,0.03,0.037,0.075
272,0.013,0.029,-0.016
273,-0.002,0.021,-0.089
274,-0.001,0.014,-0.135
275,-0.006,0.006,-0.17
276,-0.011,-0.002,-0.195
277,-0.014,-0.009,-0.213
278,-0.018,-0.015,-0.224
279,-0.024,-0.02,-0.233
280,-0.027,-0.023,-0.237
281,-0.029,-0.024,-0.237
282,-0.034,-0.023,-0.236
283,-0.033,-0.021,-0.231
284,-0.026,-0.017,-0.219
285,-0.021,-0.011,-0.202
286,-0.02,-0.005,-0.179
287,-0.016,0.003,-0.146
288,-0.012,0.011,-0.102
289,0.0,0.02,-0.041
290,0.027,0.03,0.044
291,0.047,0.037,0.141
292,0.071,0.043,0.252
293,0.092,0.047,0.361
294,0.083,0.049,0.438
295,0.063,0.049,0.472
296,0.054,0.049,0.463
297,0.051,0.047,0.413
298,0.06,0.046,0.332
299,0.069,0.044,0.23
300,0.064,0.04,0.126
301,0.046,0.034,0.03
302,0.022,0.026,-0.05
303,0.007,0.017,-0.11
304,0.001,0.008,-0.152
305,-0.01,-0.001,-0.185
306,-0.018,-0.008,-0.206
307,-0.025,-0.014,-0.221
308,-0.033,-0.019,-0.232
309,-0.038,-0.021,-0.239
310,-0.038,-0.021,-0.24
311,-0.03,-0.018,-0.234
312,-0.019,-0.014,-0.225
313,-0.013,-0.007,-0.217
314,-0.007,0.002,-0.204
315,-0.002,0.012,-0.185
316,0.003,0.023,-0.159
317,0.018,0.035,-0.116
318,0.039,0.046,-0.058
319,0.046,0.056,0.011
320,0.044,0.065,0.095
321,0.049,0.073,0.195
322,0.065,0.081,0.305
323,0.112,0.088,0.421
324,0.163,0.093,0.511
325,0.176,0.095,0.54
326,0.155,0.096,0.503
327,0.127,0.094,0.419
328,0.117,0.089,0.317
329,0.091,0.083,0.2
330,0.071,0.075,0.093
331,0.057,0.066,0.004
332,0.044,0.056,-0.066
333,0.023,0.046,-0.122
334,0.009,0.035,-0.16
335,0.005,0.024,-0.184
336,0.001,0.015,-0.201
337,-0.004,0.008,-0.212
338,-0.007,0.002,-0.22
339,-0.014,-0.001,-0.227
340,-0.013,-0.002,-0.226
341,-0.014,-0.0,-0.223
342,-0.009,0.004,-0.215
343,0.001,0.009,-0.202
344,0.005,0.016,-0.187
345,0.01,0.025,-0.165
346,0.016,0.036,-0.134
347,0.02,0.047,-0.089
348,0.038,0.059,-0.024
349,0.058,0.071,0.055
350,0.084,0.079,0.155
351,0.125,0.085,0.275
352,0.127,0.089,0.377
353,0.123,0.092,0.455
354,0.125,0.093,0.497
355,0.125,0.092,0.494
356,0.131,0.089,0.452
357,0.132,0.086,0.366
358,0.12,0.081,0.254
359,0.091,0.075,0.138
360,0.052,0.067,0.032
361,0.026,0.057,-0.05
362,0.014,0.044,-0.108
363,0.005,0.032,-0.148
364,-0.005,0.021,-0.178
365,-0.011,0.01,-0.196
366,-0.017,0.001,-0.209
367,-0.024,-0.006,-0.218
368,-0.027,-0.011,-0.224
369,-0.021,-0.014,-0.223
370,-0.013,-0.016,-0.218
371,-0.01,-0.015,-0.211
372,-0.01,-0.011,-0.205
373,-0.008,-0.005,-0.196
374,0.001,0.003,-0.177
375,0.006,0.012,-0.151
376,0.014,0.023,-0.113
377,0.015,0.034,-0.065
378,0.022,0.045,-0.001
379,0.03,0.055,0.08
380,0.041,0.065,0.179
381,0.053,0.073,0.287
382,0.082,0.079,0.396
383,0.105,0.084,0.465
384,0.134,0.086,0.491
385,0.146,0.086,0.463
386,0.114,0.084,0.379
387,0.07,0.079,0.266
388,0.053,0.072,0.159
389,0.047,0.062,0.066
390,0.037,0.051,-0.012
391,0.02,0.038,-0.077
392,0.012,0.024,-0.123
393,0.006,0.01,-0.155
394,-0.004,-0.004,-0.181
395,-0.019,-0.017,-0.2
396,-0.024,-0.028,-0.21
397,-0.028,-0.035,-0.217
398,-0.026,-0.037,-0.219
399,-0.027,-0.033,-0.22
400,-0.03,-0.02,-0.22
