gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3811,12.0254211425781,32.9360275268555,-117.059715270996,3670176,2535,3064,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-01 10:33:54.737412,-71.00813506055202,65.85880014872942,53.91346330153748,1.6336814936495476e-07,20.0,65.82,3.0,65.58,9.1452,10.9715,16.4737,0.7724,8.8258,9.2885,0
102551,npp,349,2503,10.2230644226074,32.9360008239746,-117.058776855469,3670176,349,2026,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-14 09:50:07.196775,-76.52048884567502,25.984324555417654,22.829820846130303,0.00045561531776736286,13.0,25.96,1.1367971201176101,25.27,6.184,9.4843,14.5023,0.8935,9.1244,9.1346,0
102671,npp,2696,1929,11.6173868179321,32.9338836669922,-117.060264587402,3670176,2696,1500,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-15 09:31:18.622265,97.34463080799372,6.086054289180148,5.387427322231717,8.753864252026394e-08,10.0,-6.09,1.0,-6.9,6.7866,9.52,11.5772,0.8902,10.5719,10.3416,0
102792,npp,1960,1351,4.73156881332397,32.9371795654297,-117.066543579102,3670176,1960,1020,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-16 09:12:26.491317,97.2135754198585,35.757709161717344,31.163739176372058,4.575334269638402e-13,7.0,-35.76,1.2937979144666532,-36.32,6.3049,9.3709,15.1463,0.9043,4.8886,4.2789,0
102912,npp,1198,765,5.89082813262939,32.936824798584,-117.065734863281,3670176,1196,549,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-17 08:53:30.803923,94.38812635538437,55.100478188374304,46.576527202756374,7.517959126497958e-18,4.0,-55.09,2.0682789409984763,-55.42,7.7442,10.9864,16.9004,0.7714,6.0108,4.544,0
102920,npp,40,3812,14.0984144210815,32.9365463256836,-117.060516357422,3670176,40,3065,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-17 10:33:48.289619,-71.06019735723385,65.87541975063948,53.92862178903065,1.2883350411502872e-08,20.0,65.84,3.0,65.58,9.1452,10.9715,16.4737,0.7724,9.5168,10.8897,0
103040,npp,2466,3262,8.79367065429688,32.9409065246582,-117.062255859375,3670176,2469,2606,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-18 10:15:06.839032,-73.81880264415338,53.911317999473425,45.69804646023685,1.334259047556575e-13,17.0,53.89,1.9513309067639726,53.5,7.5094,10.2673,13.4435,0.8254,7.7193,7.2582,0
103160,npp,1792,2692,5.09168291091919,32.9359436035156,-117.064590454102,3670176,1794,2165,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-19 09:56:20.049419,-75.73718460192465,34.684168456441206,30.261537436736223,2.9611646770134334e-18,14.0,34.65,1.2937979144666532,34.1,6.8988,8.1816,12.7596,1.0358,6.0863,5.274,0
103279,npp,1090,2122,7.10747194290161,32.9408874511719,-117.063529968262,3670176,1090,1685,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-20 09:37:33.257825,-81.1804094634934,5.13880134131581,4.549495224020469,2.8447289201792487e-22,11.0,5.1,1.0,4.35,6.6613,8.4745,13.7384,1.0,7.1075,7.1075,0
103397,npp,363,1544,4.61383771896362,32.9368591308594,-117.065765380859,3670176,363,1159,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-21 09:18:41.130942,97.98913778200823,27.00175379111421,23.707595498712912,7.630560348284067e-26,8.0,-27.03,1.1367971201176101,-27.62,6.3748,8.5249,13.2819,0.9941,5.034,4.5865,0
103761,npp,156,2883,7.86328029632568,32.9403419494629,-117.063117980957,3670176,156,2325,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-24 10:02:32.929194,-74.78051776476673,42.14350338708863,36.458609512717175,6.402449773803632e-22,15.0,42.13,1.4867838833500562,41.66,7.6648,11.3154,16.5611,0.7489,6.1526,5.8891,0
104112,npp,1069,1154,2.55500650405884,32.9382286071777,-117.065277099609,3670176,1068,851,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-27 09:06:01.913283,95.88535855220984,43.34103049525095,37.430728856131665,3.675850613245205e-14,6.0,-43.34,1.4867838833500562,-43.73,6.6104,9.856,13.7983,0.8598,3.5639,2.1969,0
104229,npp,281,573,12.7098550796509,32.9362640380859,-117.06143951416,3670176,281,362,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-28 08:47:06.235874,94.01292454644285,59.73822631402962,49.89701734798476,1.8175884922370924e-09,3.0,-59.74,2.3545700244418297,-59.94,8.2121,11.4172,18.5718,0.7423,9.0235,9.434,0
104236,npp,2259,3629,11.9244976043701,32.9377365112305,-117.060821533203,3670176,2261,2942,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.24616049153069,62.431016697688236,51.72808692269605,5.396599675365157e-17,19.0,62.41,2.6065528283652384,62.11,8.2142,10.5094,16.0781,0.8064,9.0174,9.6156,0
104355,npp,1586,3073,14.6708583831787,32.9344863891602,-117.059623718262,3670176,1588,2467,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-04-29 10:08:45.840305,-74.68443625755391,48.51123783894438,41.560303498562675,4.557105691496197e-13,16.0,48.5,1.7549928774784245,48.075,7.4288,8.7207,14.2783,0.9718,11.8649,14.2567,0
108015,npp,1433,2498,11.1565141677856,32.9344749450684,-117.059066772461,3670176,1433,2022,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-05-16 09:49:45.850676,-76.32120866925558,25.729823287807683,22.61049008580414,3.4998671755848416e-07,13.0,25.71,1.1367971201176101,25.27,6.184,9.4843,14.5023,0.8935,9.9455,9.9687,0
108899,npp,2854,2686,9.56365299224854,32.9404449462891,-117.06127166748,3670176,2855,2161,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-05-21 09:55:57.050360,-76.67431175353538,34.42303859166073,30.04189364264914,2.9689902608505087e-22,14.0,34.39,1.2937979144666532,34.1,6.8988,8.1816,12.7596,1.0358,9.5427,9.9061,0
109072,npp,2149,2115,9.53340339660645,32.9347038269043,-117.063850402832,3670176,2149,1679,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-05-22 09:37:08.507567,-78.39141119273106,4.7214230993389,4.180199794958338,1.7894937915085646e-22,11.0,4.7,1.0,4.35,6.6613,8.4745,13.7384,1.0,9.5334,9.5334,0
110127,npp,2849,1728,8.55073833465576,32.9384078979492,-117.061370849609,3670176,2849,1313,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-05-28 09:24:29.326335,100.06737974222818,17.465604953332555,15.413494353858557,5.005706370279556e-14,9.0,-17.49,1.0442604737599883,-17.82,6.9096,10.5463,15.4777,0.8036,6.5635,6.871,0
110299,npp,2099,1147,9.43277454376221,32.9382133483887,-117.060287475586,3670176,2100,844,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-05-29 09:05:35.445267,96.77919553012877,43.58635712209155,37.62785573065943,4.715044141321131e-09,6.0,-43.59,1.4867838833500562,-43.73,6.6104,9.856,13.7983,0.8598,8.1899,8.1106,0
115265,npp,2356,1523,6.46167325973511,32.9406356811523,-117.065299987793,3670176,2357,1142,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-06-24 09:17:38.972845,97.81282168159284,28.04476577712667,24.60202449506327,2.557706740092443e-22,8.0,-28.04,1.184412938166907,-27.62,6.3748,8.5249,13.2819,0.9941,6.7325,6.4234,0
115378,npp,1594,938,5.53715944290161,32.9389572143555,-117.064910888672,3670176,1594,696,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-06-25 08:58:43.315986,95.5199955630241,50.32180736950586,42.95957277269268,3.6145044651997035e-19,5.0,-50.32,1.7549928774784245,-50.05,6.8858,9.8189,13.281,0.8631,6.0347,4.779,0
115500,npp,806,361,11.9043674468994,32.9353828430176,-117.063499450684,3670176,807,200,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-06-26 08:39:45.883301,92.99387760351047,64.13076712636192,52.81741235393485,9.642329987224075e-15,2.0,-64.1,2.7445598364131496,-63.97,9.3703,13.8132,18.7372,0.6135,7.779,7.3034,0
115893,npp,757,1715,10.7195825576782,32.9345932006836,-117.063621520996,3670176,757,1302,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-06-29 09:23:53.761369,98.445900394806,18.18317329272178,16.040116871474947,3.586256016651484e-07,9.0,-18.2,1.0442604737599883,-17.82,6.9096,10.5463,15.4777,0.8036,8.6405,8.6138,0
121308,npp,2134,2294,6.04328775405884,32.9386825561523,-117.064544677734,3670176,2134,1847,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-14 09:42:45.990157,-76.71802868317792,14.941587464426975,13.197314962107077,0.00022557531879160807,12.0,14.95,1.0442604737599883,15.17,6.3626,9.8838,14.9366,0.8574,4.7967,5.1816,0
122002,npp,1230,3054,12.6654090881348,32.9340171813965,-117.060768127441,3670176,1228,2455,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-18 10:07:47.506512,-74.23896388787625,47.95214401241338,41.114907258545976,8.075652049514429e-19,16.0,47.93,1.646109783506203,48.075,7.4288,8.7207,14.2783,0.9718,10.8709,12.3079,0
122178,npp,551,2485,11.9119462966919,32.9354629516602,-117.061218261719,3670176,551,2012,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-19 09:49:02.520272,-76.95178406822765,25.078065879628173,22.04407550950657,3.7611608148011344e-24,13.0,25.07,1.1367971201176101,25.27,6.184,9.4843,14.5023,0.8935,10.61,10.6437,0
122346,npp,2917,1911,5.13708114624023,32.9397010803223,-117.064079284668,3670176,2917,1484,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-20 09:30:13.978784,97.4992475864471,7.158036931263848,6.3347258882918105,7.119510567960927e-26,10.0,-7.13,1.0,-6.9,6.7866,9.52,11.5772,0.8902,4.0916,4.5729,0
122525,npp,2170,1335,10.9682760238647,32.9356307983398,-117.060775756836,3670176,2170,1009,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-21 09:11:21.878552,96.70663163393672,36.45905260825398,31.748258093883866,1.2022151389987602e-26,7.0,-36.44,1.357151599901897,-36.32,6.3049,9.3709,15.1463,0.9043,9.6515,9.919,0
122710,npp,1412,750,10.6263284683228,32.9390144348145,-117.059516906738,3670176,1414,532,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-22 08:52:27.999573,94.74157262155731,55.49676876147837,46.86198784189714,5.840607927620757e-26,4.0,-55.47,2.0682789409984763,-55.42,7.7442,10.9864,16.9004,0.7714,8.3004,8.1968,0
122884,npp,628,176,8.69222736358643,32.9372062683105,-117.065727233887,3670176,630,86,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-23 08:33:30.557977,92.32758121427985,67.467586739737,54.87226550007777,1.0641024090431646e-23,1.0,-67.43,3.1865100272627664,-67.4,9.878,14.099,19.7207,0.6011,6.7777,5.2246,0
122895,npp,2689,3245,9.59213924407959,32.9361801147461,-117.061813354492,3670176,2692,2586,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-23 10:14:04.058445,-74.26324386267005,53.457980131755875,45.35318569982289,7.520344973187816e-28,17.0,53.43,1.9513309067639726,53.5,7.5094,10.2673,13.4435,0.8254,8.1285,7.9172,0
123073,npp,2018,2676,8.07803916931152,32.9400901794434,-117.061256408691,3670176,2019,2154,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-07-24 09:55:19.070327,-76.99889959126493,33.97996326448306,29.66418649325342,2.5688520030752893e-26,14.0,33.97,1.2937979144666532,34.1,6.8988,8.1816,12.7596,1.0358,8.3945,8.3673,0
131768,npp,473,946,11.7943334579468,32.9377937316895,-117.058326721191,3670176,473,700,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-12 08:58:45.591846,95.47561885322858,50.08301752560179,42.779506493660044,0.0002137469893129236,5.0,-50.08,1.7549928774784245,-50.05,6.8858,9.8189,13.281,0.8631,9.6001,10.1795,0
131947,npp,2767,368,9.95605373382568,32.9395179748535,-117.061180114746,3670176,2773,205,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-13 08:39:48.153911,92.92623797177298,63.99130700061731,52.73572442186832,4.547509843657222e-09,2.0,-63.97,2.7445598364131496,-63.97,9.3703,13.8132,18.7372,0.6135,7.0691,6.1081,0
131961,npp,1708,3432,11.6284608840942,32.9398612976074,-117.059288024902,3670176,1707,2779,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-13 10:20:16.316609,-72.7606612016258,58.1648998938465,48.797022832192425,0.00037728351064671595,18.0,58.15,2.2013981571160284,58.135,7.9588,9.5779,12.0786,0.8848,9.406,10.2888,0
132136,npp,1046,2870,11.8206920623779,32.9357986450195,-117.059234619141,3670176,1046,2314,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-14 10:01:33.110075,-75.74401508702175,41.6742302804275,36.07318751064349,3.428876843931322e-07,15.0,41.66,1.4867838833500562,41.66,7.6648,11.3154,16.5611,0.7489,8.8144,8.8529,0
132669,npp,1969,1142,10.622462272644,32.9363212585449,-117.062126159668,3670176,1971,840,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-17 09:05:03.927054,96.59725458713399,43.78162634267153,37.786879723847186,1.4754469882158076e-26,6.0,-43.77,1.5732132722552272,-43.73,6.6104,9.856,13.7983,0.8598,8.9617,9.1336,0
133040,npp,2495,3058,8.51723098754883,32.9403266906738,-117.061668395996,3670176,2499,2458,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-19 10:07:46.109063,-74.36972018704412,48.07304381555781,41.21537703783933,1.3714869676849947e-28,16.0,48.06,1.7549928774784245,48.075,7.4288,8.7207,14.2783,0.9718,8.3586,8.2768,0
133223,npp,1814,2489,10.2038040161133,32.9359588623047,-117.05940246582,3670176,1814,2015,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.45364054303012,25.277126836755716,22.218890376410034,8.908098307151624e-30,13.0,25.27,1.1367971201176101,25.27,6.184,9.4843,14.5023,0.8935,9.1074,9.1174,0
133405,npp,1106,1914,3.84763264656067,32.9372940063477,-117.066543579102,3670176,1106,1487,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-21 09:30:12.575748,100.44304907959138,6.960172130555797,6.160485305725127,3.805824501631182e-29,10.0,-6.96,1.0,-6.9,6.7866,9.52,11.5772,0.8902,2.8021,3.4251,0
134505,npp,1841,1531,7.81817483901978,32.9402809143066,-117.060928344727,3670176,1842,1148,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-27 09:17:37.028719,99.16417788395178,27.651798305488434,24.267410840251102,0.0004106820126057308,8.0,-27.66,1.184412938166907,-27.62,6.3748,8.5249,13.2819,0.9941,7.8778,7.7719,0
134700,npp,2958,3979,8.99209785461426,32.9382095336914,-117.066505432129,3670176,2955,3158,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-08-28 10:38:53.523511,-69.95527329917088,68.64849117015255,55.576253035063814,2.3882416481978516e-05,21.0,68.63,3.3985290935932855,68.61,9.1294,11.9788,15.2653,0.7075,7.5957,6.3615,0
137905,npp,897,366,13.9702196121216,32.9390907287598,-117.060897827148,3670176,901,203,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-14 08:39:39.800469,93.23683527844932,64.02195589532636,52.75685183961641,5.604913441376051e-23,2.0,-64.01,2.7445598364131496,-63.97,9.3703,13.8132,18.7372,0.6135,8.5317,8.5708,0
137916,npp,2909,3430,9.95750045776367,32.9404106140137,-117.060745239258,3670176,2908,2777,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-14 10:20:06.184935,-72.78006290971376,58.12132425586233,48.76792785012537,7.399033063323218e-16,18.0,58.1,2.2013981571160284,58.135,7.9588,9.5779,12.0786,0.8848,8.6469,8.8104,0
138105,npp,2243,2867,8.8345422744751,32.9414825439453,-117.065147399902,3670176,2245,2312,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-15 10:01:22.993545,-75.41213082132268,41.552786329341345,35.97459009411662,1.669555683544815e-23,15.0,41.55,1.4867838833500562,41.66,7.6648,11.3154,16.5611,0.7489,6.8059,6.6165,0
138296,npp,1550,2296,11.9725294113159,32.9352378845215,-117.06071472168,3670176,1550,1849,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-16 09:42:34.461499,-76.00548841034714,15.085973813068314,13.325843521802797,2.682201073309853e-29,12.0,15.06,1.0442604737599883,15.17,6.3626,9.8838,14.9366,0.8574,10.4747,10.2654,0
138881,npp,2368,557,11.8044538497925,32.9342651367188,-117.063133239746,3670176,2372,349,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-19 08:45:54.623246,93.53845107459823,60.12061112612465,50.15984178989916,1.8191365427329146e-29,3.0,-60.1,2.3545700244418297,-59.94,8.2121,11.4172,18.5718,0.7423,8.639,8.762,0
138894,npp,1261,3612,10.5093908309937,32.9386405944824,-117.060356140137,3670176,1259,2930,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-19 10:26:17.449559,-71.81507519523379,62.09284200669491,51.50256129147051,2.3100709727054787e-31,19.0,62.07,2.6065528283652384,62.11,8.2142,10.5094,16.0781,0.8064,8.4745,8.4745,0
139095,npp,604,3055,9.76508712768555,32.9381637573242,-117.059440612793,3670176,603,2455,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-20 10:07:34.257342,-74.46739589695211,47.97911665787109,41.14093909679018,3.413105357338319e-30,16.0,47.96,1.646109783506203,48.075,7.4288,8.7207,14.2783,0.9718,9.109,9.4894,0
139283,npp,2991,2484,6.60424566268921,32.9381637573242,-117.065040588379,3670176,2991,2012,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-21 09:48:47.503772,-76.01515182977677,25.029923291430006,22.004565203240517,6.711653368506205e-27,13.0,25.02,1.1367971201176101,25.27,6.184,9.4843,14.5023,0.8935,5.941,5.9011,0
139475,npp,2279,1910,7.03070831298828,32.9403991699219,-117.064468383789,3670176,2279,1483,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-22 09:29:58.971912,96.53633652556036,7.226719553446473,6.3959767065229975,1.1273078254135077e-21,10.0,-7.19,1.0,-6.9,6.7866,9.52,11.5772,0.8902,5.9852,6.2586,0
139672,npp,1541,1333,7.28436279296875,32.9410285949707,-117.063758850098,3670176,1542,1008,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-23 09:11:06.884136,97.12303587100084,36.537063654011035,31.816648855436842,4.8849332269285934e-15,7.0,-36.52,1.357151599901897,-36.32,6.3049,9.3709,15.1463,0.9043,6.937,6.5875,0
139868,npp,761,747,7.35003757476807,32.9390144348145,-117.062767028809,3670176,761,530,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-24 08:52:11.240558,94.79895213180008,55.56119545549686,46.91369544717226,1.4952430733006607e-07,4.0,-55.55,2.0682789409984763,-55.42,7.7442,10.9864,16.9004,0.7714,6.7163,5.6696,0
139881,npp,2695,3794,10.8943300247192,32.9380493164062,-117.062042236328,3670176,2696,3054,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-09-24 10:32:28.728966,-71.06324853951624,65.54322014482113,53.722401004674346,1.38469469675941e-16,20.0,65.52,3.0,65.58,9.1452,10.9715,16.4737,0.7724,8.4488,8.4149,0
142958,npp,1304,743,14.610897064209,32.935474395752,-117.059501647949,3670176,1304,525,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-10 08:52:00.314073,95.09054130172885,55.66557878804926,46.98576654590884,9.871657853924148e-05,4.0,-55.65,2.0682789409984763,-55.42,7.7442,10.9864,16.9004,0.7714,10.2269,11.2703,0
143153,npp,525,169,13.373984336853,32.9371757507324,-117.063606262207,3670176,523,81,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-11 08:33:02.907833,91.94732794836402,67.58759455688026,54.944999840287,8.50324775753253e-12,1.0,-67.55,3.1865100272627664,-67.4,9.878,14.099,19.7207,0.6011,8.247,8.0387,0
143165,npp,2604,3238,11.4731597900391,32.9361457824707,-117.063064575195,3670176,2603,2578,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-11 10:13:36.410472,-73.63806865896878,53.272533823751644,45.215698370203974,0.00017424250467071604,17.0,53.24,1.9513309067639726,53.5,7.5094,10.2673,13.4435,0.8254,9.0925,9.4698,0
143556,npp,1232,2099,6.79077577590942,32.9399223327637,-117.06275177002,3670176,1233,1664,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-13 09:36:04.726599,-57.380519396338435,4.120455271790705,3.647995277197887,2.0792395503307803e-18,11.0,3.77,1.0,4.35,6.6613,8.4745,13.7384,1.0,6.7908,6.7908,0
143754,npp,515,1523,5.4736065864563,32.9395713806152,-117.064193725586,3670176,516,1142,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-14 09:17:16.222300,97.49284821126558,28.033798193735166,24.59365778579754,1.3122256042498324e-25,8.0,-28.04,1.184412938166907,-27.62,6.3748,8.5249,13.2819,0.9941,5.8983,5.4412,0
143943,npp,2844,939,10.4389114379883,32.9348411560059,-117.06258392334,3670176,2843,696,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-15 08:58:22.382482,95.39822611134977,50.3004485400944,42.94430535005175,4.33937236549304e-32,5.0,-50.29,1.7549928774784245,-50.05,6.8858,9.8189,13.281,0.8631,8.8278,9.0096,0
144136,npp,2074,362,7.33431816101074,32.9357566833496,-117.066528320312,3670176,2073,201,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-16 08:39:26.760199,92.91118316259629,64.11808224571652,52.81125234295714,6.3672588065736e-33,2.0,-64.08,2.7445598364131496,-63.97,9.3703,13.8132,18.7372,0.6135,6.1139,4.4997,0
144151,npp,1016,3424,7.72485589981079,32.9396820068359,-117.063323974609,3670176,1016,2771,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-16 10:19:54.925520,-72.74244547540242,57.98153623094875,48.66241287539179,3.209798485624558e-30,18.0,57.96,2.2013981571160284,58.135,7.9588,9.5779,12.0786,0.8848,7.6327,6.8349,0
144346,npp,361,2862,11.6893434524536,32.935920715332,-117.063026428223,3670176,361,2307,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-17 10:01:11.759350,-75.16924019732879,41.38609784184256,35.83412562850798,5.900451771754111e-32,15.0,41.37,1.4867838833500562,41.66,7.6648,11.3154,16.5611,0.7489,8.726,8.7546,0
144543,npp,2750,2292,9.73322010040283,32.9357223510742,-117.061515808105,3670176,2750,1845,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-18 09:42:25.029791,-76.93774592971592,14.861584140519156,13.127311133916802,9.815481327447053e-32,12.0,14.84,1.0442604737599883,15.17,6.3626,9.8838,14.9366,0.8574,8.3303,8.3454,0
144746,npp,2025,1717,10.2353382110596,32.9349479675293,-117.062942504883,3670176,2025,1303,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-19 09:23:36.521160,98.22376178581429,18.10368427285994,15.971133322834799,2.3090493410594972e-29,9.0,-18.09,1.0442604737599883,-17.82,6.9096,10.5463,15.4777,0.8036,8.1767,8.2246,0
145351,npp,1847,3053,2.89163637161255,32.9349060058594,-117.059906005859,3670176,1847,2454,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-22 10:07:30.296270,-74.7411977993546,47.917394983828366,41.087322181729796,4.5174304992833356e-20,16.0,47.9,1.646109783506203,48.075,7.4288,8.7207,14.2783,0.9718,4.9334,2.81,0
145734,npp,470,1910,8.59361457824707,32.9377899169922,-117.062698364258,3670176,470,1482,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-10-24 09:29:56.849569,97.57677558507073,7.2105118627893265,6.381038835293543,1.743889998802548e-05,10.0,-7.19,1.0,-6.9,6.7866,9.52,11.5772,0.8902,7.5481,7.6499,0
149071,npp,443,1337,6.82178735733032,32.9371376037598,-117.062507629395,3670176,443,1010,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-11-10 09:11:12.055236,97.21741667586366,36.35747890864917,31.66194336742158,3.1400927152077543e-13,7.0,-36.36,1.2937979144666532,-36.32,6.3049,9.3709,15.1463,0.9043,6.5042,6.1692,0
149262,npp,2759,752,8.38785934448242,32.9382743835449,-117.062217712402,3670176,2760,535,196611,3866787,1979,usa_sandiego_59_17,32.9375,-117.0625,59,17,usa_sandiego,2012-11-11 08:52:18.229150,94.92250477744864,55.43295946198173,46.81229390688355,5.85899195803624e-21,4.0,-55.42,2.0682789409984763,-55.42,7.7442,10.9864,16.9004,0.7714,7.2181,6.4701,0
