lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.544,0.61,0.558
2,0.346,0.459,0.363
3,0.235,0.338,0.251
4,0.168,0.241,0.182
5,0.128,0.166,0.138
6,0.121,0.11,0.125
7,0.09,0.069,0.09
8,0.08,0.041,0.073
9,0.062,0.023,0.052
10,0.084,0.014,0.071
11,0.05,0.012,0.036
12,0.055,0.014,0.039
13,0.042,0.02,0.026
14,0.055,0.028,0.04
15,0.058,0.037,0.044
16,0.049,0.047,0.036
17,0.064,0.056,0.052
18,0.067,0.065,0.056
19,0.048,0.071,0.038
20,0.044,0.077,0.035
21,0.034,0.08,0.025
22,0.04,0.082,0.035
23,0.038,0.081,0.037
24,0.036,0.079,0.041
25,0.058,0.075,0.068
26,0.033,0.062,0.049
27,0.049,0.056,0.069
28,0.047,0.053,0.07
29,0.05,0.051,0.073
30,0.047,0.05,0.07
31,0.069,0.049,0.089
32,0.092,0.048,0.107
33,0.081,0.046,0.092
34,0.061,0.044,0.068
35,0.033,0.042,0.036
36,0.017,0.04,0.015
37,0.034,0.038,0.028
38,0.034,0.037,0.026
39,0.037,0.036,0.029
40,0.014,0.035,0.005
41,-0.008,0.034,-0.019
42,0.002,0.032,-0.01
43,0.015,0.03,-0.0
44,0.032,0.027,0.015
45,0.052,0.026,0.033
46,0.05,0.025,0.033
47,0.045,0.024,0.032
48,0.034,0.023,0.025
49,0.033,0.022,0.027
50,0.023,0.023,0.018
51,0.004,0.023,0.001
52,0.008,0.024,0.009
53,0.021,0.026,0.025
54,0.021,0.027,0.03
55,0.027,0.028,0.039
56,0.037,0.029,0.053
57,0.045,0.029,0.063
58,0.039,0.028,0.06
59,0.017,0.027,0.04
60,0.003,0.026,0.027
61,0.023,0.025,0.044
62,0.02,0.025,0.038
63,0.027,0.024,0.041
64,0.031,0.023,0.04
65,0.037,0.021,0.04
66,0.027,0.019,0.024
67,0.025,0.018,0.017
68,0.015,0.018,0.003
69,0.007,0.018,-0.008
70,0.018,0.017,0.002
71,0.025,0.015,0.008
72,0.018,0.014,-0.001
73,0.004,0.013,-0.016
74,-0.003,0.012,-0.023
75,0.01,0.013,-0.008
76,0.014,0.014,0.001
77,0.016,0.017,0.005
78,0.04,0.019,0.029
79,0.026,0.021,0.015
80,0.012,0.022,0.002
81,0.014,0.024,0.008
82,0.017,0.026,0.016
83,0.012,0.028,0.016
84,0.023,0.03,0.032
85,0.033,0.034,0.046
86,0.026,0.038,0.043
87,0.044,0.042,0.062
88,0.054,0.047,0.074
89,0.066,0.05,0.084
90,0.075,0.054,0.09
91,0.066,0.057,0.08
92,0.058,0.059,0.069
93,0.054,0.059,0.061
94,0.065,0.058,0.067
95,0.052,0.056,0.051
96,0.036,0.053,0.03
97,0.039,0.049,0.029
98,0.037,0.044,0.023
99,0.018,0.039,0.003
100,0.039,0.034,0.02
101,0.051,0.028,0.029
102,0.069,0.022,0.043
103,0.047,0.014,0.022
104,0.035,0.006,0.01
105,0.004,-0.002,-0.018
106,-0.01,-0.008,-0.028
107,-0.024,-0.013,-0.038
108,-0.036,-0.017,-0.048
109,-0.047,-0.019,-0.055
110,-0.04,-0.022,-0.047
111,-0.046,-0.024,-0.05
112,-0.052,-0.025,-0.053
113,-0.051,-0.025,-0.047
114,-0.051,-0.024,-0.041
115,-0.03,-0.024,-0.018
116,-0.009,-0.022,0.004
117,0.013,-0.018,0.027
118,0.005,-0.013,0.021
119,0.003,-0.007,0.018
120,-0.004,-0.002,0.01
121,0.005,0.004,0.017
122,0.013,0.01,0.024
123,0.015,0.015,0.021
124,0.032,0.019,0.032
125,0.035,0.024,0.03
126,0.044,0.027,0.035
127,0.043,0.03,0.031
128,0.031,0.031,0.016
129,0.013,0.032,-0.003
130,0.014,0.031,-0.004
131,0.003,0.03,-0.018
132,0.035,0.029,0.011
133,0.054,0.027,0.029
134,0.052,0.026,0.027
135,0.04,0.024,0.017
136,0.036,0.022,0.016
137,0.03,0.02,0.012
138,0.017,0.019,0.003
139,-0.001,0.019,-0.01
140,-0.029,0.02,-0.031
141,-0.035,0.021,-0.031
142,-0.001,0.022,0.004
143,0.01,0.021,0.019
144,0.026,0.021,0.037
145,0.025,0.021,0.036
146,0.045,0.022,0.055
147,0.07,0.022,0.079
148,0.044,0.021,0.054
149,0.025,0.021,0.035
150,0.02,0.02,0.03
151,0.015,0.02,0.023
152,0.005,0.018,0.01
153,0.018,0.016,0.018
154,0.034,0.013,0.028
155,0.024,0.012,0.013
156,0.016,0.011,0.001
157,0.01,0.012,-0.007
158,0.01,0.011,-0.008
159,0.012,0.01,-0.007
160,0.007,0.007,-0.012
161,-0.01,0.004,-0.031
162,-0.011,0.001,-0.033
163,-0.028,-0.001,-0.048
164,-0.021,-0.003,-0.039
165,0.002,-0.003,-0.014
166,0.008,-0.001,-0.005
167,0.003,0.002,-0.007
168,-0.006,0.005,-0.014
169,0.006,0.007,-0.001
170,0.025,0.01,0.02
171,0.024,0.014,0.025
172,0.035,0.018,0.04
173,0.006,0.021,0.018
174,0.019,0.025,0.032
175,0.033,0.029,0.045
176,0.051,0.034,0.061
177,0.037,0.039,0.048
178,0.037,0.044,0.047
179,0.032,0.048,0.042
180,0.029,0.051,0.039
181,0.043,0.052,0.051
182,0.075,0.054,0.078
183,0.062,0.054,0.061
184,0.068,0.053,0.062
185,0.064,0.05,0.055
186,0.039,0.047,0.029
187,0.027,0.044,0.014
188,0.035,0.042,0.02
189,0.049,0.04,0.03
190,0.052,0.039,0.029
191,0.06,0.037,0.034
192,0.067,0.033,0.038
193,0.044,0.029,0.017
194,0.001,0.026,-0.022
195,0.013,0.023,-0.007
196,0.006,0.02,-0.013
197,-0.011,0.016,-0.026
198,-0.01,0.012,-0.022
199,-0.002,0.009,-0.012
200,-0.007,0.006,-0.013
201,0.0,0.004,-0.003
202,0.001,0.001,0.003
203,0.006,-0.0,0.012
204,0.015,-0.001,0.023
205,0.03,-0.001,0.039
206,0.012,-0.0,0.022
207,0.022,0.001,0.033
208,0.02,0.002,0.031
209,0.006,0.004,0.016
210,-0.001,0.007,0.008
211,-0.009,0.01,-0.004
212,-0.023,0.013,-0.023
213,-0.006,0.016,-0.01
214,0.014,0.02,0.005
215,0.025,0.024,0.013
216,0.032,0.027,0.016
217,0.029,0.029,0.012
218,0.022,0.03,0.002
219,0.022,0.031,0.001
220,0.043,0.033,0.02
221,0.047,0.034,0.023
222,0.053,0.035,0.029
223,0.053,0.036,0.031
224,0.045,0.037,0.026
225,0.031,0.037,0.015
226,0.035,0.037,0.02
227,0.041,0.036,0.027
228,0.044,0.034,0.035
229,0.032,0.032,0.028
230,0.045,0.03,0.045
231,0.015,0.027,0.022
232,0.007,0.024,0.017
233,-0.008,0.02,0.007
234,0.011,0.016,0.024
235,0.022,0.013,0.035
236,0.033,0.009,0.046
237,0.014,0.006,0.028
238,-0.001,0.005,0.013
239,-0.002,0.003,0.011
240,0.002,0.001,0.012
241,0.002,0.001,0.009
242,-0.008,0.001,-0.004
243,-0.015,0.001,-0.016
244,-0.006,0.002,-0.011
245,-0.007,0.004,-0.015
246,-0.002,0.007,-0.012
247,0.004,0.009,-0.008
248,0.023,0.01,0.008
249,0.024,0.011,0.005
250,0.021,0.012,-0.001
251,0.023,0.014,-0.001
252,0.021,0.016,-0.001
253,0.019,0.016,0.001
254,0.014,0.017,0.002
255,0.002,0.016,-0.007
256,0.023,0.014,0.015
257,0.016,0.013,0.01
258,0.008,0.011,0.005
259,0.021,0.01,0.021
260,0.034,0.009,0.037
261,0.023,0.008,0.029
262,0.015,0.007,0.024
263,0.01,0.006,0.021
264,-0.011,0.006,0.002
265,-0.022,0.006,-0.009
266,0.005,0.006,0.019
267,-0.001,0.006,0.013
268,-0.016,0.007,-0.003
269,-0.013,0.007,-0.0
270,-0.007,0.007,0.004
271,0.004,0.008,0.01
272,0.011,0.008,0.014
273,0.015,0.009,0.014
274,-0.003,0.009,-0.007
275,-0.004,0.008,-0.009
276,0.025,0.007,0.017
277,0.027,0.005,0.019
278,0.026,0.003,0.015
279,0.034,0.001,0.018
280,0.033,-0.001,0.013
281,0.022,-0.002,0.003
282,0.005,-0.004,-0.012
283,-0.007,-0.005,-0.021
284,-0.033,-0.005,-0.043
285,-0.036,-0.007,-0.044
286,-0.029,-0.011,-0.035
287,-0.033,-0.015,-0.036
288,-0.041,-0.018,-0.04
289,-0.026,-0.021,-0.023
290,-0.037,-0.024,-0.03
291,-0.028,-0.026,-0.017
292,-0.023,-0.029,-0.008
293,-0.005,-0.029,0.012
294,-0.017,-0.028,0.005
295,-0.025,-0.025,-0.002
296,-0.021,-0.021,0.001
297,-0.022,-0.017,-0.002
298,-0.004,-0.013,0.014
299,0.004,-0.008,0.019
300,-0.002,-0.003,0.01
301,0.017,0.003,0.022
302,-0.016,0.008,-0.015
303,-0.002,0.013,-0.006
304,0.004,0.017,-0.002
305,-0.008,0.02,-0.014
306,0.002,0.023,-0.006
307,0.016,0.025,0.007
308,0.033,0.026,0.021
309,0.073,0.026,0.059
310,0.061,0.027,0.047
311,0.045,0.028,0.033
312,0.048,0.028,0.039
313,0.044,0.028,0.036
314,0.054,0.028,0.048
315,0.03,0.028,0.026
316,0.012,0.028,0.011
317,-0.006,0.028,-0.004
318,-0.002,0.027,0.001
319,-0.008,0.026,-0.003
320,0.012,0.025,0.021
321,0.041,0.025,0.054
322,0.014,0.024,0.033
323,0.009,0.023,0.032
324,0.028,0.022,0.052
325,0.015,0.019,0.039
326,0.027,0.017,0.047
327,0.018,0.013,0.036
328,0.022,0.012,0.036
329,0.006,0.012,0.017
330,0.025,0.011,0.031
331,0.04,0.011,0.042
332,0.032,0.012,0.03
333,0.005,0.012,0.001
334,0.014,0.012,0.009
335,0.002,0.011,-0.002
336,0.015,0.01,0.009
337,0.008,0.01,-0.0
338,0.015,0.011,0.004
339,-0.001,0.01,-0.013
340,-0.006,0.009,-0.018
341,-0.012,0.008,-0.022
342,-0.002,0.008,-0.009
343,-0.002,0.009,-0.007
344,-0.003,0.01,-0.006
345,0.017,0.011,0.013
346,0.031,0.013,0.028
347,0.018,0.013,0.018
348,0.028,0.015,0.031
349,0.033,0.018,0.041
350,0.015,0.018,0.026
351,0.015,0.019,0.03
352,0.001,0.02,0.02
353,0.022,0.02,0.043
354,0.039,0.02,0.06
355,0.044,0.022,0.065
356,0.026,0.023,0.044
357,0.031,0.023,0.045
358,0.022,0.023,0.031
359,0.015,0.023,0.019
360,0.004,0.021,0.005
361,0.001,0.02,-0.001
362,0.002,0.018,-0.001
363,0.033,0.017,0.027
364,0.005,0.014,0.0
365,0.009,0.011,0.002
366,0.014,0.009,0.006
367,0.009,0.006,-0.001
368,0.008,0.003,-0.004
369,-0.0,-0.0,-0.013
370,-0.003,-0.003,-0.014
371,-0.004,-0.006,-0.012
372,-0.017,-0.009,-0.022
373,0.01,-0.012,0.005
374,0.023,-0.014,0.017
375,-0.01,-0.018,-0.013
376,-0.029,-0.02,-0.028
377,-0.015,-0.022,-0.011
378,-0.04,-0.024,-0.031
379,-0.049,-0.025,-0.033
380,-0.033,-0.025,-0.013
381,-0.027,-0.025,-0.004
382,-0.023,-0.025,0.001
383,-0.011,-0.024,0.012
384,-0.023,-0.022,0.0
385,-0.03,-0.02,-0.007
386,-0.034,-0.018,-0.014
387,-0.024,-0.014,-0.006
388,-0.002,-0.011,0.012
389,-0.0,-0.007,0.009
390,0.003,-0.003,0.007
391,0.012,0.002,0.012
392,0.026,0.006,0.022
393,0.008,0.01,0.003
394,0.007,0.014,0.0
395,0.012,0.018,0.003
396,0.016,0.02,0.006
397,0.016,0.022,0.003
398,0.017,0.022,0.003
399,0.035,0.021,0.022
400,0.015,0.018,0.005
