lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.618,0.633,0.773
2,0.372,0.472,0.574
3,0.228,0.341,0.403
4,0.142,0.236,0.251
5,0.122,0.154,0.14
6,0.088,0.091,0.04
7,0.068,0.046,-0.035
8,0.046,0.014,-0.093
9,0.045,-0.005,-0.122
10,0.045,-0.016,-0.138
11,0.03,-0.018,-0.153
12,0.021,-0.015,-0.163
13,0.031,-0.008,-0.166
14,0.043,0.003,-0.165
15,0.045,0.015,-0.164
16,0.054,0.028,-0.154
17,0.044,0.041,-0.153
18,0.029,0.054,-0.155
19,0.02,0.065,-0.151
20,0.022,0.075,-0.138
21,0.039,0.082,-0.106
22,0.034,0.088,-0.074
23,0.031,0.091,-0.025
24,0.032,0.092,0.044
25,0.053,0.091,0.136
26,0.093,0.081,0.252
27,0.113,0.073,0.36
28,0.096,0.069,0.435
29,0.088,0.066,0.476
30,0.077,0.063,0.469
31,0.072,0.06,0.423
32,0.092,0.057,0.351
33,0.081,0.055,0.247
34,0.069,0.053,0.145
35,0.053,0.05,0.053
36,0.048,0.045,-0.021
37,0.032,0.04,-0.079
38,-0.0,0.036,-0.13
39,-0.013,0.032,-0.16
40,-0.008,0.028,-0.171
41,-0.011,0.025,-0.18
42,-0.007,0.022,-0.181
43,0.003,0.018,-0.18
44,-0.001,0.016,-0.185
45,0.014,0.014,-0.178
46,0.046,0.014,-0.16
47,0.042,0.014,-0.159
48,0.056,0.015,-0.145
49,0.046,0.017,-0.14
50,0.032,0.02,-0.127
51,0.022,0.023,-0.103
52,0.02,0.025,-0.061
53,0.017,0.026,-0.001
54,0.015,0.028,0.076
55,0.015,0.03,0.168
56,0.003,0.031,0.257
57,0.01,0.031,0.346
58,0.041,0.028,0.413
59,0.066,0.025,0.438
60,0.047,0.021,0.405
61,0.02,0.016,0.33
62,-0.001,0.01,0.235
63,-0.003,0.003,0.143
64,0.001,-0.002,0.062
65,-0.013,-0.007,-0.018
66,-0.007,-0.013,-0.075
67,0.001,-0.019,-0.113
68,-0.021,-0.024,-0.153
69,-0.024,-0.027,-0.174
70,-0.045,-0.03,-0.195
71,-0.037,-0.032,-0.197
72,-0.035,-0.034,-0.203
73,-0.03,-0.035,-0.207
74,-0.034,-0.037,-0.21
75,-0.042,-0.037,-0.214
76,-0.06,-0.037,-0.218
77,-0.063,-0.036,-0.212
78,-0.053,-0.034,-0.2
79,-0.043,-0.031,-0.18
80,-0.017,-0.027,-0.143
81,-0.006,-0.023,-0.1
82,-0.009,-0.018,-0.051
83,-0.018,-0.011,0.01
84,-0.01,-0.006,0.095
85,0.009,-0.002,0.198
86,-0.0,0.002,0.283
87,0.001,0.006,0.352
88,0.015,0.01,0.394
89,0.033,0.014,0.402
90,0.047,0.018,0.37
91,0.035,0.02,0.291
92,0.005,0.021,0.186
93,0.001,0.019,0.094
94,0.01,0.016,0.018
95,0.005,0.01,-0.049
96,0.001,0.003,-0.097
97,-0.011,-0.004,-0.136
98,0.002,-0.012,-0.15
99,-0.003,-0.02,-0.165
100,-0.006,-0.027,-0.175
101,-0.016,-0.033,-0.186
102,-0.021,-0.039,-0.192
103,-0.037,-0.043,-0.207
104,-0.043,-0.047,-0.211
105,-0.047,-0.049,-0.211
106,-0.065,-0.051,-0.213
107,-0.071,-0.052,-0.212
108,-0.076,-0.052,-0.206
109,-0.081,-0.051,-0.192
110,-0.085,-0.049,-0.164
111,-0.09,-0.048,-0.12
112,-0.089,-0.046,-0.058
113,-0.08,-0.043,0.022
114,-0.054,-0.039,0.118
115,-0.009,-0.036,0.226
116,-0.003,-0.034,0.31
117,0.02,-0.032,0.376
118,0.034,-0.03,0.406
119,0.024,-0.028,0.383
120,0.004,-0.027,0.316
121,-0.017,-0.027,0.223
122,-0.036,-0.028,0.122
123,-0.042,-0.03,0.035
124,-0.045,-0.033,-0.042
125,-0.039,-0.037,-0.099
126,-0.036,-0.042,-0.14
127,-0.05,-0.047,-0.178
128,-0.067,-0.052,-0.203
129,-0.076,-0.056,-0.215
130,-0.073,-0.06,-0.222
131,-0.066,-0.063,-0.224
132,-0.072,-0.065,-0.232
133,-0.062,-0.065,-0.227
134,-0.056,-0.063,-0.223
135,-0.063,-0.061,-0.222
136,-0.071,-0.057,-0.222
137,-0.069,-0.051,-0.213
138,-0.069,-0.043,-0.2
139,-0.061,-0.034,-0.173
140,-0.048,-0.025,-0.129
141,-0.025,-0.016,-0.067
142,-0.012,-0.007,0.006
143,-0.002,0.0,0.089
144,0.024,0.006,0.185
145,0.042,0.011,0.273
146,0.047,0.015,0.336
147,0.064,0.019,0.379
148,0.05,0.023,0.371
149,0.047,0.027,0.335
150,0.054,0.029,0.277
151,0.04,0.03,0.192
152,0.026,0.028,0.105
153,0.013,0.026,0.027
154,0.006,0.023,-0.038
155,-0.01,0.019,-0.094
156,-0.016,0.014,-0.131
157,-0.012,0.008,-0.153
158,-0.005,0.002,-0.168
159,-0.006,-0.004,-0.179
160,-0.012,-0.009,-0.188
161,-0.01,-0.014,-0.191
162,-0.004,-0.017,-0.191
163,-0.011,-0.02,-0.195
164,-0.016,-0.022,-0.192
165,-0.02,-0.023,-0.188
166,-0.02,-0.023,-0.183
167,-0.014,-0.021,-0.171
168,-0.019,-0.019,-0.156
169,-0.025,-0.015,-0.13
170,-0.032,-0.011,-0.094
171,-0.029,-0.007,-0.039
172,-0.03,-0.003,0.023
173,-0.011,0.001,0.103
174,0.009,0.005,0.189
175,0.01,0.009,0.264
176,0.033,0.01,0.332
177,0.023,0.011,0.353
178,0.032,0.011,0.343
179,0.035,0.011,0.298
180,0.032,0.011,0.23
181,0.023,0.011,0.149
182,0.005,0.01,0.065
183,-0.008,0.009,-0.011
184,-0.002,0.008,-0.067
185,0.006,0.005,-0.106
186,0.014,0.002,-0.133
187,0.016,-0.001,-0.15
188,0.009,-0.003,-0.163
189,-0.003,-0.005,-0.175
190,-0.016,-0.006,-0.186
191,-0.026,-0.007,-0.196
192,-0.023,-0.008,-0.198
193,-0.028,-0.009,-0.2
194,-0.026,-0.01,-0.199
195,-0.025,-0.01,-0.195
196,-0.03,-0.009,-0.187
197,-0.026,-0.007,-0.171
198,-0.01,-0.005,-0.14
199,0.008,-0.004,-0.1
200,0.021,-0.004,-0.048
201,0.003,-0.003,0.0
202,-0.003,-0.004,0.065
203,-0.003,-0.004,0.14
204,0.004,-0.005,0.219
205,0.019,-0.006,0.292
206,0.017,-0.008,0.336
207,0.001,-0.009,0.343
208,0.022,-0.011,0.329
209,0.012,-0.012,0.272
210,-0.011,-0.013,0.184
211,-0.034,-0.015,0.092
212,-0.058,-0.019,0.003
213,-0.055,-0.024,-0.063
214,-0.038,-0.03,-0.108
215,-0.044,-0.036,-0.148
216,-0.045,-0.041,-0.173
217,-0.05,-0.045,-0.19
218,-0.056,-0.048,-0.199
219,-0.06,-0.05,-0.205
220,-0.042,-0.051,-0.201
221,-0.031,-0.05,-0.201
222,-0.026,-0.047,-0.201
223,-0.024,-0.044,-0.196
224,-0.032,-0.039,-0.194
225,-0.037,-0.035,-0.192
226,-0.034,-0.032,-0.181
227,-0.047,-0.027,-0.169
228,-0.049,-0.023,-0.144
229,-0.037,-0.019,-0.103
230,-0.038,-0.015,-0.056
231,-0.034,-0.012,0.006
232,-0.027,-0.009,0.079
233,-0.018,-0.008,0.163
234,0.009,-0.007,0.254
235,0.039,-0.008,0.327
236,0.051,-0.009,0.366
237,0.041,-0.01,0.36
238,0.021,-0.01,0.312
239,-0.006,-0.01,0.232
240,-0.006,-0.01,0.153
241,-0.012,-0.009,0.069
242,-0.018,-0.009,-0.009
243,-0.038,-0.01,-0.079
244,-0.051,-0.009,-0.13
245,-0.042,-0.009,-0.154
246,-0.039,-0.01,-0.171
247,-0.029,-0.011,-0.176
248,-0.028,-0.012,-0.182
249,-0.018,-0.013,-0.182
250,-0.009,-0.014,-0.181
251,-0.012,-0.015,-0.185
252,0.003,-0.015,-0.178
253,-0.001,-0.015,-0.175
254,0.001,-0.014,-0.166
255,-0.0,-0.014,-0.16
256,0.012,-0.013,-0.144
257,0.01,-0.011,-0.124
258,0.002,-0.009,-0.099
259,0.001,-0.006,-0.057
260,-0.007,-0.004,-0.006
261,-0.014,-0.004,0.059
262,-0.021,-0.004,0.135
263,-0.024,-0.004,0.215
264,-0.031,-0.005,0.283
265,-0.022,-0.005,0.337
266,-0.004,-0.006,0.36
267,-0.003,-0.009,0.335
268,-0.009,-0.012,0.278
269,-0.002,-0.014,0.207
270,-0.007,-0.015,0.126
271,-0.023,-0.017,0.039
272,-0.018,-0.019,-0.027
273,-0.016,-0.021,-0.082
274,-0.024,-0.023,-0.125
275,-0.016,-0.023,-0.147
276,-0.022,-0.023,-0.166
277,-0.011,-0.023,-0.167
278,-0.006,-0.022,-0.168
279,-0.009,-0.021,-0.172
280,-0.02,-0.019,-0.181
281,-0.019,-0.018,-0.182
282,-0.025,-0.017,-0.183
283,-0.033,-0.016,-0.181
284,-0.026,-0.014,-0.172
285,-0.034,-0.012,-0.172
286,-0.036,-0.01,-0.159
287,-0.029,-0.009,-0.133
288,-0.009,-0.007,-0.09
289,0.005,-0.004,-0.039
290,0.016,-0.0,0.027
291,0.027,0.003,0.106
292,0.001,0.006,0.175
293,0.009,0.009,0.256
294,0.035,0.012,0.333
295,0.044,0.015,0.364
296,0.031,0.017,0.354
297,0.013,0.017,0.313
298,0.007,0.018,0.249
299,0.004,0.018,0.169
300,0.018,0.019,0.096
301,0.008,0.018,0.017
302,0.0,0.018,-0.048
303,0.016,0.016,-0.084
304,0.028,0.014,-0.109
305,0.019,0.012,-0.131
306,0.007,0.009,-0.144
307,0.013,0.006,-0.145
308,0.005,0.004,-0.154
309,0.018,0.004,-0.152
310,0.027,0.004,-0.148
311,0.012,0.007,-0.156
312,-0.009,0.01,-0.164
313,-0.016,0.014,-0.16
314,-0.0,0.017,-0.143
315,0.008,0.02,-0.132
316,0.01,0.024,-0.117
317,0.005,0.026,-0.095
318,0.008,0.029,-0.056
319,0.032,0.032,0.011
320,0.056,0.034,0.091
321,0.055,0.034,0.168
322,0.033,0.035,0.242
323,0.032,0.036,0.317
324,0.046,0.038,0.376
325,0.07,0.039,0.405
326,0.066,0.039,0.384
327,0.064,0.039,0.332
328,0.057,0.037,0.249
329,0.048,0.036,0.158
330,0.045,0.034,0.076
331,0.016,0.03,-0.007
332,-0.003,0.027,-0.071
333,-0.013,0.022,-0.118
334,-0.015,0.017,-0.146
335,-0.007,0.013,-0.154
336,0.02,0.008,-0.147
337,0.021,0.005,-0.149
338,0.008,0.002,-0.16
339,0.001,0.002,-0.164
340,0.017,0.002,-0.156
341,0.029,0.004,-0.147
342,0.011,0.008,-0.152
343,0.009,0.013,-0.148
344,0.012,0.019,-0.14
345,0.007,0.025,-0.132
346,-0.009,0.031,-0.12
347,0.006,0.036,-0.08
348,0.026,0.043,-0.022
349,0.033,0.049,0.047
350,0.057,0.055,0.137
351,0.072,0.059,0.233
352,0.075,0.062,0.319
353,0.06,0.065,0.376
354,0.086,0.067,0.415
355,0.119,0.068,0.422
356,0.108,0.069,0.371
357,0.103,0.068,0.297
358,0.074,0.066,0.201
359,0.066,0.064,0.117
360,0.068,0.06,0.049
361,0.053,0.055,-0.016
362,0.052,0.051,-0.06
363,0.03,0.045,-0.099
364,0.01,0.041,-0.128
365,0.016,0.036,-0.13
366,0.002,0.032,-0.139
367,0.02,0.028,-0.132
368,0.028,0.025,-0.132
369,0.03,0.024,-0.136
370,0.027,0.024,-0.137
371,0.027,0.025,-0.135
372,0.017,0.028,-0.137
373,0.035,0.032,-0.125
374,0.034,0.037,-0.119
375,0.034,0.043,-0.103
376,0.029,0.051,-0.08
377,0.013,0.058,-0.05
378,0.03,0.064,0.011
379,0.053,0.07,0.09
380,0.074,0.075,0.178
381,0.107,0.079,0.277
382,0.111,0.082,0.351
383,0.109,0.083,0.395
384,0.118,0.082,0.408
385,0.087,0.079,0.369
386,0.063,0.075,0.305
387,0.074,0.069,0.236
388,0.068,0.062,0.153
389,0.047,0.053,0.069
390,0.038,0.043,0.002
391,0.017,0.032,-0.061
392,0.001,0.02,-0.106
393,-0.006,0.009,-0.132
394,-0.002,-0.001,-0.143
395,-0.003,-0.01,-0.152
396,-0.003,-0.016,-0.155
397,-0.016,-0.018,-0.164
398,-0.015,-0.016,-0.167
399,-0.006,-0.007,-0.161
400,0.008,0.009,-0.151
