lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.579,0.622,0.602
2,0.376,0.463,0.402
3,0.238,0.334,0.26
4,0.152,0.232,0.167
5,0.108,0.153,0.113
6,0.084,0.093,0.081
7,0.061,0.05,0.052
8,0.035,0.02,0.02
9,0.048,0.002,0.026
10,0.031,-0.008,0.004
11,0.039,-0.01,0.006
12,0.041,-0.008,0.003
13,0.052,-0.001,0.011
14,0.049,0.007,0.008
15,0.063,0.017,0.02
16,0.057,0.027,0.015
17,0.03,0.037,-0.009
18,0.036,0.045,0.0
19,0.015,0.052,-0.015
20,0.015,0.057,-0.012
21,0.017,0.06,-0.005
22,0.014,0.062,-0.001
23,0.016,0.061,0.008
24,0.019,0.058,0.022
25,0.009,0.053,0.027
26,0.011,0.04,0.042
27,0.033,0.033,0.076
28,0.03,0.027,0.083
29,0.029,0.022,0.089
30,0.034,0.019,0.096
31,0.037,0.016,0.09
32,0.031,0.013,0.07
33,0.019,0.009,0.045
34,0.016,0.006,0.03
35,-0.007,0.003,-0.001
36,-0.001,0.001,-0.005
37,-0.016,0.001,-0.027
38,0.014,0.001,-0.006
39,0.014,0.001,-0.011
40,-0.003,0.001,-0.031
41,-0.008,0.001,-0.039
42,0.011,0.001,-0.024
43,-0.011,0.003,-0.047
44,-0.028,0.005,-0.065
45,-0.019,0.009,-0.058
46,-0.012,0.013,-0.053
47,0.007,0.016,-0.034
48,0.023,0.02,-0.015
49,0.033,0.023,-0.0
50,0.033,0.027,0.007
51,0.027,0.031,0.009
52,0.039,0.036,0.027
53,0.041,0.04,0.038
54,0.048,0.042,0.055
55,0.067,0.044,0.085
56,0.082,0.045,0.114
57,0.077,0.044,0.124
58,0.066,0.044,0.127
59,0.04,0.043,0.107
60,0.031,0.041,0.095
61,0.025,0.04,0.08
62,0.04,0.037,0.081
63,0.047,0.035,0.074
64,0.023,0.031,0.039
65,0.009,0.026,0.016
66,-0.004,0.021,-0.005
67,-0.008,0.017,-0.017
68,-0.008,0.011,-0.023
69,0.008,0.007,-0.014
70,0.025,0.006,-0.004
71,0.019,0.005,-0.015
72,0.016,0.005,-0.021
73,0.004,0.006,-0.034
74,-0.007,0.007,-0.045
75,-0.013,0.009,-0.051
76,0.015,0.01,-0.026
77,0.02,0.014,-0.018
78,0.033,0.018,-0.002
79,0.025,0.023,-0.002
80,0.026,0.027,0.003
81,0.018,0.03,0.003
82,0.004,0.032,-0.001
83,0.025,0.032,0.03
84,0.024,0.032,0.043
85,0.042,0.032,0.074
86,0.059,0.033,0.103
87,0.052,0.033,0.109
88,0.061,0.032,0.128
89,0.046,0.03,0.116
90,0.041,0.029,0.105
91,0.034,0.028,0.083
92,0.028,0.027,0.062
93,0.006,0.025,0.027
94,0.005,0.023,0.014
95,0.006,0.019,0.006
96,0.006,0.015,-0.002
97,0.002,0.011,-0.012
98,0.003,0.006,-0.016
99,-0.009,0.002,-0.033
100,-0.009,-0.002,-0.04
101,-0.029,-0.004,-0.064
102,-0.021,-0.007,-0.059
103,0.006,-0.011,-0.037
104,0.019,-0.014,-0.027
105,0.011,-0.017,-0.036
106,0.016,-0.019,-0.03
107,0.001,-0.019,-0.039
108,-0.024,-0.017,-0.056
109,-0.027,-0.015,-0.054
110,-0.025,-0.012,-0.045
111,-0.03,-0.01,-0.041
112,-0.036,-0.009,-0.035
113,-0.035,-0.007,-0.021
114,-0.025,-0.006,0.0
115,-0.013,-0.005,0.024
116,0.007,-0.003,0.055
117,0.013,-0.001,0.072
118,0.008,-0.0,0.075
119,0.017,0.002,0.083
120,0.007,0.004,0.065
121,0.01,0.006,0.055
122,0.023,0.008,0.05
123,0.011,0.01,0.024
124,0.021,0.012,0.025
125,0.031,0.014,0.025
126,0.037,0.015,0.023
127,0.024,0.018,0.007
128,0.018,0.021,-0.004
129,0.005,0.025,-0.022
130,-0.005,0.027,-0.037
131,0.0,0.028,-0.036
132,0.007,0.028,-0.035
133,0.023,0.028,-0.023
134,0.046,0.03,-0.003
135,0.048,0.031,0.001
136,0.041,0.033,-0.003
137,0.033,0.034,-0.005
138,0.033,0.035,-0.001
139,0.029,0.037,0.001
140,0.04,0.038,0.02
141,0.046,0.039,0.036
142,0.043,0.04,0.045
143,0.042,0.041,0.059
144,0.036,0.042,0.07
145,0.048,0.042,0.098
146,0.051,0.042,0.115
147,0.045,0.042,0.117
148,0.055,0.04,0.127
149,0.037,0.038,0.103
150,0.037,0.035,0.088
151,0.014,0.032,0.052
152,0.009,0.027,0.033
153,0.016,0.023,0.025
154,0.029,0.018,0.027
155,0.032,0.012,0.021
156,0.02,0.008,0.003
157,-0.01,0.004,-0.031
158,-0.013,0.001,-0.04
159,-0.006,-0.002,-0.041
160,0.008,-0.006,-0.033
161,0.014,-0.01,-0.033
162,-0.001,-0.013,-0.049
163,-0.013,-0.015,-0.061
164,-0.02,-0.017,-0.064
165,-0.039,-0.018,-0.078
166,-0.047,-0.018,-0.079
167,-0.037,-0.018,-0.063
168,-0.032,-0.018,-0.053
169,-0.015,-0.017,-0.032
170,-0.01,-0.015,-0.018
171,-0.01,-0.014,-0.008
172,-0.007,-0.012,0.006
173,-0.013,-0.011,0.013
174,-0.012,-0.009,0.03
175,-0.002,-0.007,0.056
176,0.01,-0.006,0.082
177,0.004,-0.003,0.083
178,0.006,-0.0,0.082
179,0.014,0.0,0.077
180,-0.0,0.0,0.048
181,-0.011,-0.001,0.023
182,-0.001,-0.004,0.018
183,0.002,-0.005,0.009
184,0.006,-0.007,0.003
185,-0.008,-0.008,-0.018
186,-0.008,-0.01,-0.024
187,-0.004,-0.011,-0.027
188,-0.003,-0.01,-0.032
189,-0.0,-0.008,-0.035
190,-0.013,-0.005,-0.052
191,-0.007,-0.001,-0.05
192,-0.008,0.004,-0.053
193,-0.004,0.009,-0.05
194,-0.007,0.014,-0.048
195,-0.001,0.018,-0.038
196,-0.006,0.022,-0.035
197,-0.004,0.024,-0.028
198,-0.004,0.028,-0.022
199,0.01,0.031,-0.002
200,0.034,0.034,0.029
201,0.047,0.036,0.05
202,0.086,0.037,0.097
203,0.097,0.038,0.122
204,0.086,0.04,0.127
205,0.091,0.04,0.146
206,0.089,0.041,0.156
207,0.069,0.042,0.142
208,0.048,0.042,0.115
209,0.036,0.041,0.088
210,-0.002,0.038,0.036
211,-0.016,0.035,0.006
212,-0.027,0.032,-0.017
213,-0.02,0.029,-0.022
214,-0.006,0.025,-0.017
215,-0.001,0.021,-0.02
216,0.014,0.019,-0.012
217,0.033,0.016,0.001
218,0.033,0.013,-0.004
219,0.042,0.012,-0.002
220,0.043,0.011,-0.005
221,0.034,0.011,-0.016
222,0.014,0.012,-0.034
223,0.028,0.014,-0.018
224,0.035,0.017,-0.008
225,0.022,0.022,-0.016
226,0.018,0.027,-0.014
227,0.007,0.033,-0.018
228,0.003,0.036,-0.015
229,0.011,0.039,0.001
230,0.018,0.041,0.017
231,0.022,0.041,0.033
232,0.056,0.04,0.078
233,0.066,0.038,0.102
234,0.065,0.036,0.116
235,0.052,0.033,0.116
236,0.036,0.031,0.107
237,0.039,0.028,0.105
238,0.033,0.026,0.089
239,0.036,0.025,0.078
240,0.023,0.024,0.051
241,0.03,0.023,0.043
242,0.019,0.022,0.02
243,0.001,0.02,-0.007
244,0.011,0.018,-0.004
245,0.011,0.015,-0.011
246,0.006,0.012,-0.02
247,0.006,0.01,-0.027
248,-0.009,0.009,-0.047
249,-0.023,0.007,-0.064
250,0.003,0.005,-0.042
251,0.009,0.004,-0.036
252,0.012,0.001,-0.033
253,0.008,0.0,-0.031
254,0.016,0.001,-0.019
255,0.008,0.001,-0.022
256,0.005,0.003,-0.02
257,0.009,0.005,-0.013
258,0.004,0.007,-0.011
259,0.017,0.008,0.011
260,0.015,0.01,0.022
261,0.018,0.012,0.036
262,0.008,0.015,0.041
263,0.006,0.017,0.054
264,0.014,0.019,0.076
265,0.017,0.02,0.089
266,0.024,0.021,0.097
267,0.017,0.022,0.081
268,0.013,0.022,0.064
269,0.011,0.023,0.049
270,0.014,0.022,0.036
271,0.012,0.022,0.022
272,0.033,0.023,0.03
273,0.022,0.023,0.009
274,0.047,0.022,0.023
275,0.047,0.023,0.018
276,0.048,0.023,0.016
277,0.022,0.022,-0.012
278,0.017,0.021,-0.021
279,0.027,0.021,-0.015
280,0.016,0.019,-0.026
281,0.006,0.018,-0.034
282,0.008,0.016,-0.029
283,-0.006,0.016,-0.039
284,-0.009,0.015,-0.039
285,0.002,0.015,-0.023
286,0.022,0.014,0.0
287,0.027,0.012,0.01
288,0.018,0.01,0.01
289,0.012,0.009,0.013
290,0.012,0.008,0.023
291,0.007,0.007,0.03
292,0.023,0.006,0.056
293,0.016,0.006,0.062
294,0.001,0.007,0.056
295,-0.014,0.008,0.046
296,-0.003,0.01,0.053
297,0.03,0.012,0.076
298,0.014,0.013,0.048
299,0.011,0.016,0.032
300,0.01,0.016,0.019
301,0.013,0.015,0.011
302,0.013,0.013,0.004
303,0.01,0.012,-0.004
304,0.013,0.01,-0.005
305,0.004,0.008,-0.019
306,0.007,0.006,-0.021
307,-0.015,0.004,-0.049
308,0.012,0.003,-0.025
309,0.02,0.002,-0.019
310,0.048,0.003,0.008
311,0.026,0.004,-0.012
312,0.02,0.005,-0.015
313,-0.001,0.006,-0.034
314,-0.001,0.009,-0.03
315,0.004,0.012,-0.023
316,-0.008,0.016,-0.029
317,-0.014,0.02,-0.028
318,-0.01,0.024,-0.015
319,0.003,0.027,0.007
320,0.008,0.031,0.023
321,0.019,0.034,0.047
322,0.033,0.037,0.075
323,0.047,0.04,0.098
324,0.08,0.043,0.137
325,0.063,0.045,0.12
326,0.062,0.047,0.112
327,0.067,0.048,0.106
328,0.072,0.048,0.098
329,0.068,0.048,0.082
330,0.07,0.048,0.073
331,0.073,0.048,0.066
332,0.054,0.046,0.039
333,0.037,0.046,0.016
334,0.039,0.043,0.014
335,0.019,0.039,-0.007
336,0.023,0.034,-0.008
337,-0.004,0.029,-0.036
338,0.006,0.024,-0.027
339,0.005,0.02,-0.027
340,0.008,0.018,-0.025
341,0.01,0.017,-0.024
342,0.036,0.017,0.002
343,0.031,0.018,-0.001
344,0.029,0.019,0.0
345,0.028,0.021,0.003
346,0.004,0.023,-0.013
347,0.005,0.027,-0.005
348,0.031,0.032,0.03
349,0.039,0.038,0.048
350,0.04,0.043,0.057
351,0.047,0.048,0.074
352,0.045,0.053,0.086
353,0.042,0.058,0.093
354,0.056,0.061,0.112
355,0.065,0.063,0.115
356,0.088,0.063,0.126
357,0.097,0.062,0.123
358,0.097,0.061,0.111
359,0.078,0.06,0.083
360,0.074,0.057,0.071
361,0.057,0.054,0.048
362,0.041,0.049,0.026
363,0.021,0.046,0.001
364,0.019,0.042,-0.005
365,0.022,0.038,-0.007
366,0.036,0.035,0.0
367,0.053,0.033,0.015
368,0.055,0.03,0.017
369,0.029,0.027,-0.006
370,0.012,0.024,-0.022
371,-0.015,0.022,-0.047
372,-0.011,0.021,-0.042
373,-0.0,0.021,-0.031
374,0.007,0.02,-0.02
375,0.012,0.019,-0.008
376,0.017,0.021,0.004
377,0.031,0.023,0.026
378,0.043,0.024,0.045
379,0.046,0.026,0.058
380,0.034,0.028,0.058
381,0.027,0.029,0.063
382,0.029,0.03,0.076
383,0.036,0.031,0.087
384,0.049,0.031,0.098
385,0.052,0.031,0.095
386,0.049,0.029,0.084
387,0.017,0.028,0.042
388,0.01,0.025,0.023
389,0.0,0.022,0.006
390,-0.01,0.019,-0.012
391,0.005,0.015,-0.005
392,0.007,0.012,-0.008
393,0.008,0.008,-0.013
394,0.006,0.004,-0.02
395,0.002,0.001,-0.029
396,0.012,-0.001,-0.023
397,0.015,-0.002,-0.022
398,0.022,-0.001,-0.013
399,0.001,0.003,-0.031
400,-0.014,0.009,-0.045
