lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.66,0.697,0.818
2,0.475,0.527,0.649
3,0.31,0.385,0.455
4,0.237,0.267,0.293
5,0.167,0.172,0.143
6,0.106,0.095,0.018
7,0.046,0.036,-0.083
8,0.01,-0.008,-0.154
9,-0.016,-0.039,-0.206
10,-0.028,-0.059,-0.238
11,-0.038,-0.07,-0.259
12,-0.037,-0.073,-0.267
13,-0.039,-0.069,-0.272
14,-0.041,-0.061,-0.275
15,-0.037,-0.048,-0.275
16,-0.033,-0.033,-0.271
17,-0.031,-0.016,-0.267
18,-0.03,0.002,-0.261
19,-0.022,0.02,-0.244
20,-0.01,0.038,-0.218
21,0.006,0.055,-0.176
22,0.028,0.07,-0.117
23,0.037,0.084,-0.048
24,0.072,0.095,0.051
25,0.121,0.104,0.178
26,0.156,0.105,0.314
27,0.182,0.107,0.454
28,0.146,0.108,0.539
29,0.119,0.108,0.587
30,0.121,0.106,0.587
31,0.141,0.101,0.537
32,0.126,0.095,0.423
33,0.116,0.088,0.29
34,0.082,0.078,0.154
35,0.038,0.065,0.031
36,0.012,0.05,-0.064
37,-0.0,0.035,-0.132
38,-0.004,0.02,-0.181
39,-0.011,0.006,-0.216
40,-0.018,-0.006,-0.24
41,-0.028,-0.016,-0.256
42,-0.03,-0.024,-0.263
43,-0.035,-0.029,-0.269
44,-0.039,-0.032,-0.273
45,-0.038,-0.031,-0.271
46,-0.034,-0.028,-0.267
47,-0.032,-0.022,-0.262
48,-0.026,-0.014,-0.251
49,-0.02,-0.004,-0.232
50,-0.023,0.008,-0.208
51,-0.011,0.019,-0.162
52,0.007,0.029,-0.098
53,0.028,0.038,-0.015
54,0.036,0.047,0.082
55,0.044,0.055,0.198
56,0.079,0.061,0.338
57,0.132,0.064,0.478
58,0.157,0.066,0.573
59,0.156,0.065,0.601
60,0.111,0.062,0.549
61,0.082,0.058,0.453
62,0.052,0.052,0.328
63,0.035,0.046,0.198
64,0.015,0.038,0.077
65,0.006,0.029,-0.022
66,-0.006,0.02,-0.103
67,-0.015,0.009,-0.161
68,-0.025,-0.001,-0.203
69,-0.03,-0.011,-0.232
70,-0.035,-0.02,-0.251
71,-0.041,-0.027,-0.264
72,-0.047,-0.033,-0.272
73,-0.041,-0.036,-0.273
74,-0.046,-0.037,-0.276
75,-0.047,-0.036,-0.275
76,-0.042,-0.032,-0.27
77,-0.032,-0.027,-0.259
78,-0.021,-0.019,-0.242
79,-0.005,-0.011,-0.214
80,-0.002,-0.001,-0.178
81,-0.002,0.011,-0.13
82,0.011,0.022,-0.062
83,0.032,0.03,0.027
84,0.051,0.036,0.138
85,0.054,0.04,0.261
86,0.054,0.043,0.387
87,0.051,0.045,0.491
88,0.068,0.046,0.559
89,0.071,0.045,0.562
90,0.076,0.044,0.506
91,0.076,0.041,0.405
92,0.056,0.036,0.273
93,0.032,0.029,0.141
94,0.013,0.02,0.028
95,-0.01,0.008,-0.066
96,-0.024,-0.003,-0.137
97,-0.027,-0.013,-0.186
98,-0.029,-0.023,-0.219
99,-0.035,-0.032,-0.243
100,-0.044,-0.039,-0.26
101,-0.043,-0.045,-0.267
102,-0.049,-0.048,-0.274
103,-0.054,-0.048,-0.278
104,-0.056,-0.047,-0.278
105,-0.05,-0.043,-0.274
106,-0.035,-0.038,-0.263
107,-0.044,-0.03,-0.258
108,-0.048,-0.02,-0.242
109,-0.043,-0.01,-0.214
110,-0.031,0.0,-0.169
111,-0.022,0.011,-0.109
112,-0.015,0.021,-0.033
113,0.006,0.031,0.067
114,0.037,0.04,0.187
115,0.084,0.047,0.324
116,0.111,0.052,0.447
117,0.122,0.055,0.528
118,0.127,0.057,0.559
119,0.106,0.056,0.524
120,0.07,0.054,0.436
121,0.068,0.049,0.33
122,0.066,0.044,0.211
123,0.045,0.039,0.09
124,0.026,0.033,-0.01
125,0.003,0.025,-0.09
126,-0.013,0.015,-0.151
127,-0.029,0.004,-0.199
128,-0.032,-0.007,-0.228
129,-0.042,-0.017,-0.249
130,-0.049,-0.025,-0.263
131,-0.052,-0.032,-0.27
132,-0.051,-0.038,-0.273
133,-0.049,-0.042,-0.273
134,-0.044,-0.044,-0.27
135,-0.041,-0.043,-0.266
136,-0.037,-0.04,-0.258
137,-0.031,-0.035,-0.242
138,-0.026,-0.027,-0.219
139,-0.022,-0.018,-0.186
140,-0.018,-0.008,-0.139
141,-0.008,0.002,-0.074
142,0.011,0.011,0.012
143,0.03,0.019,0.12
144,0.036,0.025,0.235
145,0.03,0.031,0.349
146,0.013,0.036,0.442
147,0.028,0.04,0.509
148,0.074,0.042,0.528
149,0.096,0.043,0.486
150,0.101,0.042,0.393
151,0.063,0.039,0.265
152,0.039,0.035,0.144
153,0.02,0.03,0.037
154,0.01,0.023,-0.05
155,0.009,0.017,-0.114
156,0.0,0.01,-0.165
157,-0.005,0.005,-0.199
158,-0.011,-0.001,-0.224
159,-0.017,-0.006,-0.242
160,-0.018,-0.012,-0.252
161,-0.021,-0.016,-0.258
162,-0.025,-0.02,-0.263
163,-0.03,-0.022,-0.264
164,-0.035,-0.024,-0.263
165,-0.035,-0.024,-0.258
166,-0.037,-0.023,-0.249
167,-0.032,-0.021,-0.231
168,-0.026,-0.018,-0.203
169,-0.021,-0.014,-0.164
170,-0.015,-0.011,-0.111
171,-0.012,-0.006,-0.043
172,-0.008,-0.0,0.044
173,0.013,0.006,0.152
174,0.041,0.01,0.273
175,0.045,0.013,0.378
176,0.04,0.014,0.455
177,0.028,0.014,0.489
178,0.018,0.012,0.47
179,0.006,0.01,0.402
180,-0.001,0.007,0.299
181,0.002,0.005,0.191
182,0.005,0.002,0.086
183,0.005,-0.001,-0.007
184,-0.001,-0.007,-0.083
185,-0.016,-0.014,-0.146
186,-0.02,-0.021,-0.189
187,-0.025,-0.029,-0.219
188,-0.034,-0.035,-0.242
189,-0.045,-0.041,-0.258
190,-0.052,-0.046,-0.268
191,-0.057,-0.05,-0.274
192,-0.056,-0.052,-0.275
193,-0.055,-0.052,-0.273
194,-0.054,-0.05,-0.269
195,-0.059,-0.047,-0.264
196,-0.056,-0.042,-0.252
197,-0.052,-0.036,-0.232
198,-0.042,-0.029,-0.199
199,-0.034,-0.021,-0.153
200,-0.024,-0.014,-0.09
201,-0.002,-0.008,-0.005
202,0.002,-0.001,0.091
203,-0.004,0.005,0.198
204,-0.016,0.01,0.307
205,-0.013,0.015,0.411
206,0.027,0.019,0.497
207,0.064,0.022,0.526
208,0.082,0.023,0.493
209,0.07,0.022,0.401
210,0.049,0.019,0.281
211,0.03,0.014,0.161
212,0.02,0.007,0.056
213,0.012,-0.001,-0.033
214,0.004,-0.007,-0.104
215,-0.012,-0.013,-0.161
216,-0.03,-0.018,-0.205
217,-0.041,-0.023,-0.234
218,-0.048,-0.028,-0.252
219,-0.051,-0.031,-0.264
220,-0.057,-0.034,-0.271
221,-0.056,-0.035,-0.272
222,-0.057,-0.036,-0.272
223,-0.056,-0.035,-0.268
224,-0.058,-0.033,-0.264
225,-0.061,-0.03,-0.256
226,-0.05,-0.026,-0.237
227,-0.039,-0.022,-0.21
228,-0.025,-0.017,-0.17
229,-0.004,-0.011,-0.112
230,0.01,-0.004,-0.04
231,0.031,0.004,0.05
232,0.05,0.011,0.157
233,0.064,0.016,0.273
234,0.072,0.019,0.387
235,0.07,0.02,0.479
236,0.041,0.021,0.516
237,0.018,0.02,0.498
238,-0.017,0.018,0.42
239,-0.013,0.014,0.324
240,-0.001,0.008,0.216
241,-0.002,0.003,0.104
242,-0.004,-0.003,0.008
243,-0.021,-0.01,-0.077
244,-0.028,-0.018,-0.139
245,-0.032,-0.026,-0.184
246,-0.033,-0.033,-0.215
247,-0.038,-0.038,-0.237
248,-0.042,-0.043,-0.25
249,-0.044,-0.047,-0.259
250,-0.047,-0.048,-0.263
251,-0.051,-0.047,-0.264
252,-0.052,-0.045,-0.263
253,-0.052,-0.04,-0.26
254,-0.047,-0.034,-0.252
255,-0.039,-0.028,-0.239
256,-0.033,-0.02,-0.218
257,-0.027,-0.013,-0.187
258,-0.018,-0.005,-0.142
259,-0.006,0.001,-0.081
260,0.012,0.007,-0.0
261,0.018,0.011,0.093
262,0.029,0.014,0.205
263,0.026,0.017,0.318
264,0.026,0.02,0.419
265,0.028,0.022,0.492
266,0.052,0.023,0.523
267,0.064,0.023,0.498
268,0.049,0.021,0.406
269,0.032,0.018,0.288
270,0.008,0.012,0.163
271,0.001,0.004,0.056
272,-0.006,-0.003,-0.035
273,-0.011,-0.01,-0.104
274,-0.027,-0.016,-0.161
275,-0.035,-0.022,-0.2
276,-0.039,-0.028,-0.227
277,-0.039,-0.033,-0.242
278,-0.037,-0.037,-0.25
279,-0.044,-0.038,-0.258
280,-0.044,-0.038,-0.259
281,-0.045,-0.036,-0.259
282,-0.048,-0.032,-0.257
283,-0.047,-0.027,-0.253
284,-0.043,-0.021,-0.242
285,-0.032,-0.014,-0.223
286,-0.024,-0.006,-0.197
287,-0.011,0.001,-0.158
288,-0.006,0.009,-0.111
289,-0.001,0.016,-0.045
290,0.02,0.023,0.043
291,0.046,0.03,0.15
292,0.077,0.036,0.275
293,0.097,0.039,0.393
294,0.099,0.042,0.489
295,0.065,0.042,0.524
296,0.037,0.041,0.502
297,0.04,0.037,0.442
298,0.049,0.033,0.348
299,0.045,0.029,0.234
300,0.033,0.024,0.12
301,0.011,0.018,0.014
302,-0.013,0.009,-0.071
303,-0.024,-0.0,-0.134
304,-0.031,-0.01,-0.18
305,-0.036,-0.02,-0.211
306,-0.037,-0.027,-0.231
307,-0.035,-0.034,-0.241
308,-0.035,-0.038,-0.249
309,-0.036,-0.04,-0.252
310,-0.034,-0.039,-0.252
311,-0.037,-0.036,-0.253
312,-0.036,-0.031,-0.248
313,-0.035,-0.023,-0.243
314,-0.03,-0.014,-0.232
315,-0.03,-0.003,-0.215
316,-0.02,0.009,-0.184
317,-0.004,0.021,-0.14
318,0.025,0.033,-0.074
319,0.049,0.043,0.007
320,0.063,0.051,0.106
321,0.057,0.06,0.212
322,0.026,0.068,0.315
323,0.067,0.075,0.434
324,0.125,0.079,0.534
325,0.154,0.082,0.566
326,0.155,0.083,0.534
327,0.125,0.08,0.443
328,0.107,0.075,0.327
329,0.076,0.069,0.201
330,0.062,0.061,0.09
331,0.048,0.053,-0.002
332,0.03,0.044,-0.078
333,0.012,0.035,-0.136
334,-0.0,0.024,-0.177
335,-0.007,0.013,-0.205
336,-0.009,0.003,-0.222
337,-0.013,-0.006,-0.234
338,-0.021,-0.012,-0.242
339,-0.023,-0.016,-0.244
340,-0.02,-0.018,-0.242
341,-0.025,-0.017,-0.242
342,-0.028,-0.013,-0.239
343,-0.029,-0.007,-0.232
344,-0.027,-0.0,-0.217
345,-0.019,0.007,-0.192
346,-0.004,0.016,-0.154
347,0.001,0.025,-0.106
348,0.017,0.037,-0.038
349,0.038,0.049,0.049
350,0.075,0.059,0.16
351,0.123,0.067,0.289
352,0.115,0.072,0.399
353,0.096,0.076,0.481
354,0.087,0.077,0.523
355,0.099,0.077,0.527
356,0.11,0.075,0.478
357,0.125,0.072,0.388
358,0.112,0.067,0.271
359,0.081,0.062,0.145
360,0.044,0.054,0.036
361,0.023,0.045,-0.048
362,0.002,0.033,-0.115
363,-0.004,0.021,-0.161
364,-0.011,0.01,-0.193
365,-0.025,-0.0,-0.217
366,-0.026,-0.01,-0.228
367,-0.029,-0.018,-0.236
368,-0.02,-0.023,-0.235
369,-0.031,-0.026,-0.24
370,-0.032,-0.026,-0.239
371,-0.032,-0.024,-0.236
372,-0.034,-0.02,-0.232
373,-0.027,-0.014,-0.219
374,-0.022,-0.006,-0.2
375,-0.013,0.004,-0.171
376,0.001,0.015,-0.13
377,0.018,0.026,-0.073
378,0.03,0.037,-0.002
379,0.039,0.047,0.086
380,0.039,0.057,0.188
381,0.034,0.064,0.299
382,0.072,0.071,0.421
383,0.095,0.075,0.508
384,0.13,0.077,0.539
385,0.134,0.076,0.508
386,0.117,0.074,0.416
387,0.067,0.069,0.291
388,0.053,0.061,0.176
389,0.027,0.051,0.065
390,0.028,0.04,-0.018
391,0.001,0.027,-0.095
392,-0.012,0.013,-0.146
393,-0.018,-0.001,-0.181
394,-0.019,-0.015,-0.204
395,-0.025,-0.027,-0.219
396,-0.025,-0.037,-0.228
397,-0.029,-0.043,-0.234
398,-0.035,-0.044,-0.238
399,-0.034,-0.038,-0.237
400,-0.032,-0.023,-0.235
