lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.708,0.696,0.826
2,0.44,0.531,0.622
3,0.288,0.39,0.441
4,0.209,0.272,0.288
5,0.167,0.176,0.16
6,0.118,0.097,0.044
7,0.059,0.036,-0.058
8,0.02,-0.011,-0.134
9,-0.015,-0.045,-0.19
10,-0.033,-0.067,-0.224
11,-0.036,-0.08,-0.24
12,-0.042,-0.084,-0.251
13,-0.043,-0.082,-0.257
14,-0.047,-0.074,-0.263
15,-0.046,-0.061,-0.264
16,-0.042,-0.045,-0.261
17,-0.045,-0.027,-0.257
18,-0.048,-0.007,-0.252
19,-0.039,0.013,-0.236
20,-0.023,0.034,-0.207
21,0.001,0.054,-0.163
22,0.028,0.072,-0.102
23,0.05,0.088,-0.027
24,0.076,0.103,0.065
25,0.09,0.115,0.171
26,0.126,0.117,0.303
27,0.167,0.119,0.434
28,0.182,0.121,0.527
29,0.183,0.123,0.571
30,0.184,0.122,0.564
31,0.191,0.118,0.51
32,0.181,0.111,0.417
33,0.142,0.102,0.291
34,0.088,0.089,0.161
35,0.05,0.074,0.049
36,0.018,0.058,-0.046
37,-0.007,0.04,-0.121
38,-0.021,0.022,-0.175
39,-0.029,0.004,-0.21
40,-0.041,-0.011,-0.236
41,-0.051,-0.025,-0.25
42,-0.053,-0.036,-0.258
43,-0.054,-0.044,-0.263
44,-0.056,-0.048,-0.266
45,-0.056,-0.049,-0.267
46,-0.054,-0.048,-0.264
47,-0.054,-0.043,-0.258
48,-0.052,-0.036,-0.246
49,-0.044,-0.027,-0.226
50,-0.037,-0.016,-0.197
51,-0.028,-0.004,-0.154
52,-0.01,0.008,-0.092
53,0.003,0.02,-0.015
54,0.033,0.03,0.09
55,0.045,0.038,0.199
56,0.071,0.045,0.322
57,0.115,0.049,0.443
58,0.139,0.051,0.524
59,0.123,0.05,0.54
60,0.105,0.048,0.502
61,0.087,0.043,0.42
62,0.052,0.037,0.302
63,0.003,0.03,0.172
64,-0.008,0.024,0.067
65,-0.022,0.016,-0.028
66,-0.033,0.005,-0.104
67,-0.043,-0.006,-0.164
68,-0.049,-0.018,-0.204
69,-0.051,-0.029,-0.229
70,-0.053,-0.039,-0.246
71,-0.056,-0.047,-0.256
72,-0.058,-0.053,-0.263
73,-0.056,-0.057,-0.266
74,-0.052,-0.059,-0.265
75,-0.049,-0.058,-0.262
76,-0.05,-0.055,-0.258
77,-0.046,-0.049,-0.249
78,-0.04,-0.041,-0.233
79,-0.041,-0.032,-0.212
80,-0.037,-0.021,-0.176
81,-0.031,-0.009,-0.125
82,-0.018,0.002,-0.057
83,0.004,0.011,0.031
84,0.027,0.018,0.138
85,0.028,0.023,0.247
86,0.026,0.027,0.353
87,0.01,0.029,0.428
88,0.042,0.029,0.486
89,0.085,0.028,0.5
90,0.104,0.026,0.455
91,0.077,0.023,0.355
92,0.036,0.02,0.23
93,0.011,0.014,0.115
94,-0.007,0.007,0.016
95,-0.017,-0.002,-0.066
96,-0.019,-0.01,-0.126
97,-0.025,-0.018,-0.173
98,-0.04,-0.026,-0.21
99,-0.051,-0.034,-0.235
100,-0.057,-0.041,-0.25
101,-0.061,-0.046,-0.26
102,-0.066,-0.05,-0.267
103,-0.065,-0.051,-0.269
104,-0.061,-0.051,-0.267
105,-0.054,-0.049,-0.261
106,-0.046,-0.044,-0.251
107,-0.048,-0.038,-0.241
108,-0.051,-0.031,-0.226
109,-0.041,-0.023,-0.196
110,-0.021,-0.015,-0.147
111,-0.01,-0.006,-0.087
112,0.005,0.003,-0.008
113,0.011,0.013,0.081
114,0.015,0.021,0.182
115,0.023,0.027,0.292
116,0.057,0.031,0.399
117,0.089,0.033,0.479
118,0.081,0.034,0.495
119,0.055,0.034,0.452
120,0.04,0.033,0.376
121,0.048,0.029,0.286
122,0.049,0.022,0.186
123,0.028,0.015,0.081
124,0.001,0.009,-0.016
125,-0.02,0.002,-0.092
126,-0.032,-0.008,-0.149
127,-0.04,-0.019,-0.19
128,-0.045,-0.03,-0.218
129,-0.048,-0.039,-0.236
130,-0.053,-0.046,-0.249
131,-0.055,-0.051,-0.256
132,-0.055,-0.055,-0.261
133,-0.055,-0.056,-0.262
134,-0.052,-0.055,-0.26
135,-0.054,-0.051,-0.257
136,-0.057,-0.046,-0.251
137,-0.053,-0.039,-0.236
138,-0.047,-0.03,-0.211
139,-0.039,-0.02,-0.175
140,-0.035,-0.009,-0.129
141,-0.024,0.003,-0.065
142,-0.003,0.013,0.017
143,0.017,0.022,0.117
144,0.036,0.03,0.229
145,0.076,0.038,0.352
146,0.054,0.044,0.429
147,0.025,0.048,0.466
148,0.074,0.049,0.485
149,0.121,0.048,0.456
150,0.139,0.046,0.381
151,0.105,0.043,0.268
152,0.048,0.039,0.144
153,0.015,0.033,0.041
154,0.012,0.028,-0.034
155,0.008,0.021,-0.097
156,0.002,0.015,-0.147
157,-0.013,0.009,-0.188
158,-0.029,0.002,-0.217
159,-0.035,-0.005,-0.235
160,-0.04,-0.012,-0.246
161,-0.045,-0.018,-0.253
162,-0.043,-0.023,-0.255
163,-0.039,-0.027,-0.254
164,-0.036,-0.03,-0.25
165,-0.038,-0.031,-0.245
166,-0.033,-0.031,-0.233
167,-0.027,-0.029,-0.214
168,-0.02,-0.025,-0.185
169,-0.01,-0.021,-0.143
170,0.003,-0.016,-0.086
171,0.013,-0.012,-0.017
172,0.017,-0.007,0.063
173,0.014,0.0,0.153
174,0.017,0.005,0.251
175,0.013,0.008,0.34
176,0.009,0.009,0.41
177,-0.003,0.009,0.436
178,-0.012,0.007,0.413
179,-0.011,0.005,0.355
180,-0.008,0.002,0.273
181,0.006,-0.002,0.184
182,0.011,-0.007,0.091
183,0.004,-0.013,0.002
184,-0.009,-0.02,-0.073
185,-0.02,-0.026,-0.131
186,-0.022,-0.032,-0.173
187,-0.027,-0.037,-0.204
188,-0.034,-0.041,-0.226
189,-0.042,-0.044,-0.241
190,-0.05,-0.044,-0.251
191,-0.054,-0.044,-0.257
192,-0.054,-0.042,-0.258
193,-0.053,-0.038,-0.256
194,-0.05,-0.034,-0.252
195,-0.047,-0.029,-0.242
196,-0.047,-0.023,-0.229
197,-0.047,-0.017,-0.209
198,-0.04,-0.012,-0.176
199,-0.031,-0.006,-0.13
200,-0.015,-0.001,-0.068
201,0.013,0.004,0.015
202,0.039,0.008,0.113
203,0.041,0.011,0.211
204,0.031,0.015,0.302
205,0.033,0.017,0.389
206,0.057,0.019,0.46
207,0.077,0.019,0.484
208,0.049,0.017,0.437
209,0.031,0.014,0.355
210,0.019,0.01,0.253
211,-0.005,0.004,0.142
212,-0.022,-0.003,0.043
213,-0.031,-0.011,-0.041
214,-0.037,-0.017,-0.108
215,-0.038,-0.023,-0.158
216,-0.045,-0.03,-0.197
217,-0.051,-0.037,-0.224
218,-0.054,-0.043,-0.241
219,-0.058,-0.049,-0.252
220,-0.062,-0.053,-0.259
221,-0.064,-0.056,-0.262
222,-0.063,-0.058,-0.262
223,-0.058,-0.058,-0.256
224,-0.053,-0.056,-0.249
225,-0.053,-0.053,-0.24
226,-0.051,-0.048,-0.225
227,-0.047,-0.043,-0.2
228,-0.037,-0.037,-0.161
229,-0.027,-0.031,-0.109
230,-0.028,-0.025,-0.048
231,-0.019,-0.018,0.03
232,-0.007,-0.013,0.123
233,0.004,-0.01,0.225
234,0.017,-0.007,0.324
235,0.014,-0.005,0.401
236,-0.006,-0.005,0.436
237,-0.028,-0.005,0.418
238,-0.03,-0.007,0.368
239,-0.007,-0.01,0.298
240,0.016,-0.014,0.211
241,0.0,-0.018,0.105
242,-0.01,-0.023,0.014
243,-0.024,-0.03,-0.064
244,-0.027,-0.037,-0.121
245,-0.03,-0.043,-0.166
246,-0.036,-0.047,-0.199
247,-0.045,-0.049,-0.224
248,-0.054,-0.049,-0.24
249,-0.063,-0.049,-0.251
250,-0.064,-0.046,-0.254
251,-0.064,-0.043,-0.255
252,-0.066,-0.038,-0.255
253,-0.063,-0.033,-0.249
254,-0.052,-0.026,-0.237
255,-0.043,-0.019,-0.222
256,-0.031,-0.012,-0.199
257,-0.028,-0.004,-0.171
258,-0.023,0.004,-0.128
259,0.003,0.011,-0.062
260,0.035,0.017,0.022
261,0.056,0.022,0.114
262,0.068,0.026,0.216
263,0.064,0.031,0.309
264,0.067,0.035,0.393
265,0.074,0.038,0.456
266,0.092,0.038,0.487
267,0.094,0.036,0.467
268,0.053,0.033,0.383
269,0.001,0.029,0.267
270,-0.031,0.022,0.153
271,-0.031,0.013,0.058
272,-0.019,0.001,-0.019
273,-0.02,-0.01,-0.086
274,-0.026,-0.021,-0.141
275,-0.032,-0.031,-0.18
276,-0.035,-0.04,-0.206
277,-0.042,-0.048,-0.225
278,-0.047,-0.053,-0.237
279,-0.054,-0.055,-0.245
280,-0.054,-0.055,-0.248
281,-0.052,-0.053,-0.247
282,-0.051,-0.048,-0.243
283,-0.047,-0.04,-0.237
284,-0.044,-0.03,-0.227
285,-0.045,-0.019,-0.214
286,-0.041,-0.006,-0.19
287,-0.033,0.006,-0.154
288,-0.02,0.018,-0.102
289,-0.004,0.03,-0.034
290,0.025,0.041,0.052
291,0.047,0.051,0.147
292,0.07,0.057,0.251
293,0.119,0.061,0.364
294,0.135,0.064,0.445
295,0.129,0.066,0.486
296,0.127,0.066,0.486
297,0.086,0.065,0.425
298,0.082,0.063,0.347
299,0.086,0.059,0.251
300,0.062,0.053,0.14
301,0.033,0.046,0.04
302,0.011,0.035,-0.041
303,-0.003,0.023,-0.104
304,-0.009,0.01,-0.15
305,-0.022,-0.001,-0.186
306,-0.034,-0.011,-0.212
307,-0.04,-0.021,-0.227
308,-0.042,-0.028,-0.235
309,-0.045,-0.034,-0.24
310,-0.047,-0.038,-0.242
311,-0.046,-0.039,-0.241
312,-0.043,-0.037,-0.236
313,-0.036,-0.032,-0.227
314,-0.025,-0.024,-0.213
315,-0.019,-0.014,-0.193
316,-0.016,-0.003,-0.167
317,-0.007,0.009,-0.126
318,0.005,0.021,-0.068
319,0.021,0.033,0.005
320,0.038,0.043,0.097
321,0.036,0.052,0.193
322,0.05,0.059,0.295
323,0.075,0.065,0.39
324,0.11,0.07,0.469
325,0.146,0.073,0.509
326,0.148,0.074,0.487
327,0.104,0.074,0.403
328,0.08,0.072,0.303
329,0.065,0.066,0.195
330,0.061,0.058,0.097
331,0.048,0.048,0.011
332,0.032,0.037,-0.061
333,0.014,0.027,-0.119
334,-0.003,0.015,-0.162
335,-0.014,0.004,-0.191
336,-0.019,-0.006,-0.208
337,-0.026,-0.014,-0.221
338,-0.026,-0.02,-0.227
339,-0.026,-0.024,-0.229
340,-0.027,-0.025,-0.23
341,-0.031,-0.025,-0.229
342,-0.035,-0.022,-0.227
343,-0.038,-0.018,-0.221
344,-0.034,-0.012,-0.207
345,-0.027,-0.004,-0.184
346,-0.021,0.004,-0.15
347,-0.015,0.014,-0.103
348,-0.008,0.024,-0.039
349,0.008,0.035,0.043
350,0.03,0.043,0.142
351,0.059,0.05,0.253
352,0.111,0.054,0.372
353,0.143,0.057,0.46
354,0.131,0.059,0.49
355,0.099,0.06,0.47
356,0.09,0.059,0.423
357,0.088,0.057,0.342
358,0.087,0.054,0.241
359,0.048,0.048,0.125
360,0.018,0.04,0.025
361,-0.001,0.03,-0.051
362,-0.012,0.019,-0.111
363,-0.021,0.009,-0.157
364,-0.027,-0.001,-0.187
365,-0.029,-0.01,-0.205
366,-0.032,-0.019,-0.216
367,-0.034,-0.026,-0.223
368,-0.033,-0.03,-0.225
369,-0.032,-0.033,-0.225
370,-0.033,-0.033,-0.225
371,-0.032,-0.031,-0.222
372,-0.03,-0.027,-0.215
373,-0.027,-0.021,-0.204
374,-0.022,-0.012,-0.185
375,-0.018,-0.002,-0.159
376,-0.011,0.01,-0.118
377,0.003,0.023,-0.061
378,0.014,0.035,0.008
379,0.018,0.046,0.091
380,0.027,0.056,0.187
381,0.052,0.064,0.295
382,0.098,0.071,0.402
383,0.116,0.076,0.463
384,0.127,0.078,0.479
385,0.118,0.077,0.44
386,0.082,0.074,0.356
387,0.059,0.068,0.26
388,0.048,0.06,0.163
389,0.039,0.049,0.072
390,0.022,0.036,-0.009
391,0.001,0.022,-0.08
392,-0.012,0.007,-0.132
393,-0.016,-0.009,-0.166
394,-0.026,-0.025,-0.192
395,-0.036,-0.038,-0.208
396,-0.036,-0.049,-0.216
397,-0.043,-0.056,-0.224
398,-0.046,-0.057,-0.228
399,-0.048,-0.051,-0.229
400,-0.05,-0.035,-0.228
