gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2556,3841,1.75139760971069,32.7332153320312,-116.892883300781,3670176,2555,3083,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-01 10:33:56.516648,-70.81141163326393,66.38485549483097,54.23466466935783,1.301196974572397e-07,21.0,66.36,3.1865100272627664,66.11,2.1408,2.8244,3.8992,0.3911,0.768,0.685,0.685,0
101057,npp,1914,3291,2.24123740196228,32.729866027832,-116.89436340332,3670144,1914,2638,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-02 10:15:15.067575,-73.71559509998018,54.682038951256025,46.26744153663163,0.0012898557465632523,18.0,54.66,2.0682789409984763,54.3,1.3921,1.794,2.5163,0.6158,1.321,1.3801,1.3621208917520802,0
101181,npp,1226,2721,1.42146909236908,32.7332611083984,-116.894218444824,3670144,1226,2184,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-03 09:56:30.055934,-76.18729954097778,35.91007940521617,31.290882632967744,0.013047764099884574,15.0,35.88,1.2937979144666532,35.32,0.9348,1.2364,1.7457,0.8935,1.2478,1.2701,1.0882291483406636,0
101304,npp,528,2150,1.71746110916138,32.7301826477051,-116.891990661621,3670144,528,1712,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-04 09:37:41.487075,-72.9406562367223,6.804297799764147,6.022341933376062,0.03816944099877857,12.0,6.73,1.0,5.97,0.7872,1.0032,1.7613,1.1012,1.819,1.8912,1.359161814095791,0
101552,npp,2125,986,4.13046216964722,32.7313995361328,-116.89298248291,3670144,2124,727,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-06 08:59:57.234870,95.58692370357387,48.867135764213,41.83311990259395,0.14386070049241628,6.0,-48.88,1.7549928774784245,-49.3,1.0477,1.4898,2.2318,0.7415,2.6094,3.0629,1.0576469989056654,0
101561,npp,912,4024,7.35391235351562,32.7283172607422,-116.89395904541,3670144,917,3180,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-06 10:40:07.603658,-69.75273252893683,69.34913081224532,55.966343393457215,0.08925604480654427,22.0,69.32,3.5496478698597698,69.09,2.2074,3.1578,4.1286,0.3498,2.2869,2.5727,1.328573208586466,0
101674,npp,1349,407,7.14649963378906,32.7270050048828,-116.89128112793,3670144,1350,232,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-07 08:41:01.553273,93.37865069703867,63.22253223321072,52.23743899161395,0.1390073682656074,3.0,-63.22,2.7445598364131496,-63.5,1.4804,2.1581,3.0108,0.5119,2.9223,3.6583,1.7206968781277496,0
101683,npp,279,3476,6.36512279510498,32.7288932800293,-116.891860961914,3670144,280,2819,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-07 10:21:27.935681,-72.64190105048816,59.179986480805475,49.51057852857507,0.10574905921903104,19.0,59.16,2.3545700244418297,58.82,1.667,2.0507,3.2426,0.5387,2.9371,3.4289,1.954879522996671,0
101805,npp,2688,2913,2.73763942718506,32.7296943664551,-116.890205383301,3670144,2691,2350,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-08 10:02:42.931174,-74.4644102825715,43.23683342224043,37.34617232677204,0.07699572439919122,16.0,43.22,1.4867838833500562,42.71,1.0116,1.3884,2.0552,0.7957,2.0122,2.1783,1.1050679992212358,0
102056,npp,1266,1765,1.36475801467896,32.7284049987793,-116.888221740723,3670144,1266,1346,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-10 09:25:07.574554,99.59037808089752,15.436108882847439,13.632947431319325,0.029717728107681335,10.0,-15.45,1.0442604737599883,-16.25,0.7749,1.0477,1.8611,1.0545,1.4084,1.4391,1.0248689885447564,0
102180,npp,524,1182,4.45390748977661,32.7263107299805,-116.889701843262,3670144,523,873,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-11 09:06:13.660196,96.18025023718651,42.31722715655803,36.59684289975227,0.01288654762505118,7.0,-42.32,1.4867838833500562,-42.81,0.9932,1.3997,2.3133,0.7893,3.159,3.5154,3.3357763209102327,0
102309,npp,1710,3660,3.40082669258118,32.7286758422852,-116.891021728516,3670144,1708,2965,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-12 10:27:39.006592,-71.79475653801279,63.04793938262484,52.131922086065174,0.011817504436129622,20.0,63.02,2.7445598364131496,62.75,1.7898,2.3355,3.4263,0.473,1.4929,1.6086,1.44387755561538,0
102421,npp,2031,22,1.32588255405426,32.7294883728027,-116.890808105469,3670176,2037,7,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-13 08:28:18.712249,91.33730493586431,69.91447746684021,56.271472977399114,7.092899186211004e-06,1.0,-69.89,3.5496478698597698,-69.975,1.5332,2.3453,2.9852,0.471,0.8176,0.6246,0.6246,0
102551,npp,375,2532,1.119243681430817,32.7264556884766,-116.88842010498,3670176,375,2049,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-14 09:50:10.755334,-76.60231170923237,27.395509818911922,24.046689491123825,0.00048036738121685094,14.0,27.39,1.184412938166907,26.7,0.8032,1.1519,2.0105,0.9591,1.0772,1.0734,1.0734,0
102671,npp,2722,1957,0.768367052078247,32.7318916320801,-116.889343261719,3670176,2723,1527,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-15 09:31:22.180819,103.7921851761346,4.431404802568498,3.923449048577191,1.0546092091885931e-07,11.0,-4.47,1.0,-5.34,0.7985,1.1047,1.9514,1.0,0.7684,0.7684,0.7684,0
102792,npp,1988,1378,0.71432900428772,32.7309188842773,-116.892356872559,3670176,1989,1038,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-16 09:12:30.049871,98.00834523595341,34.59221948394979,30.18268984718719,5.271393817335117e-13,8.0,-34.62,1.2937979144666532,-35.21,0.902,1.3209,2.344,0.8363,0.6359,0.5974,0.5974,0
102912,npp,1228,791,0.850811123847961,32.7260246276855,-116.889663696289,3670176,1227,576,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-17 08:53:34.362483,94.778944227093,54.413150233863924,46.06763206842175,8.144007418770163e-18,5.0,-54.42,1.9513309067639726,-54.82,1.1189,1.5054,2.4963,0.7338,0.7693,0.6243,0.6243,0
102920,npp,63,3843,2.14081454277039,32.7260322570801,-116.889801025391,3670176,60,3084,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-17 10:33:50.068849,-70.83207194683312,66.41554279871204,54.258281178352064,1.4888569209848393e-08,21.0,66.39,3.1865100272627664,66.11,2.1408,2.8244,3.8992,0.3911,0.8902,0.8373,0.8373,0
103032,npp,441,214,1.051999628543854,32.7266159057617,-116.892074584961,3670176,441,107,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-18 08:34:36.898306,92.28496315758454,66.78970612137157,54.47591903858341,9.211178842395792e-22,2.0,-66.78,3.1865100272627664,-67.0,1.8177,2.3557,3.4244,0.469,0.6956,0.4933,0.4933,0
103040,npp,2490,3292,1.036567866802216,32.7312202453613,-116.891014099121,3670176,2490,2638,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.46025067840799,54.702344662567015,46.28619293989141,1.4616732100287198e-13,18.0,54.68,2.0682789409984763,54.3,1.3921,1.794,2.5163,0.6158,0.7385,0.6383,0.6383,0
103279,npp,1117,2150,0.67269891500473,32.728515625,-116.891830444336,3670176,1117,1712,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-20 09:37:35.037061,-76.1109833914621,6.781114558989338,6.002159451256349,2.7352286248789904e-22,12.0,6.73,1.0,5.97,0.7872,1.0032,1.7613,1.1012,0.7742,0.7408,0.7408,0
103397,npp,391,1571,0.446848899126053,32.7281494140625,-116.894844055176,3670176,391,1180,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-21 09:18:44.689459,97.9671601249308,25.678297483339342,22.565298548287767,6.910996289059552e-26,9.0,-25.69,1.1367971201176101,-26.34,0.7897,1.2981,2.1869,0.8511,0.356,0.3803,0.3803,0
103761,npp,181,2913,1.021936178207397,32.7322654724121,-116.891403198242,3670176,182,2350,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.44466659145901,43.233544236157535,37.34573726233143,5.3256241053884105e-22,16.0,43.22,1.4867838833500562,42.71,1.0116,1.3884,2.0552,0.7957,0.8582,0.8131,0.8131,0
104112,npp,1098,1180,0.826536118984222,32.7292518615723,-116.894729614258,3670176,1098,872,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-27 09:06:05.471843,96.45127137453777,42.37918907559627,36.64830078876841,2.8465179659881056e-14,7.0,-42.39,1.4867838833500562,-42.81,0.9932,1.3997,2.3133,0.7893,0.7193,0.6524,0.6524,0
104229,npp,311,597,1.73457908630371,32.7303161621094,-116.894813537598,3670176,312,384,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-28 08:47:09.794434,94.02863149823392,59.200117804565224,49.52239435363434,1.4321051296813483e-09,4.0,-59.2,2.3545700244418297,-59.46,1.242,1.9337,2.9791,0.5713,1.0202,0.991,0.991,0
104236,npp,2282,3660,1.84900164604187,32.7291679382324,-116.889152526855,3670176,2281,2964,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.6735922935156,63.02996466410587,52.122093403664344,4.219869468391675e-17,20.0,63.02,2.7445598364131496,62.75,1.7898,2.3355,3.4263,0.473,0.9275,0.8746,0.8746,0
104346,npp,2585,20,1.59744560718536,32.7292137145996,-116.890113830566,3670176,2585,6,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-29 08:28:10.561656,91.5361850815394,69.9321590714207,56.28342113493656,0.00017001488867068927,1.0,-69.92,3.5496478698597698,-69.975,1.5332,2.3453,2.9852,0.471,0.8941,0.7525,0.7525,0
104355,npp,1610,3103,0.829286515712738,32.7293663024902,-116.892105102539,3670176,1610,2487,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.28206593962001,49.40741162146705,42.2604145332056,3.5971784476283164e-13,17.0,49.4,1.7549928774784245,48.965,1.1519,1.7712,2.4787,0.6237,0.568,0.5172,0.5172,0
105850,npp,623,3841,3.59465479850769,32.727783203125,-116.890884399414,3670144,620,3083,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-03 10:33:40.215018,-70.80759448238709,66.381359544773,54.23955666173497,0.0026122322433118125,21.0,66.36,3.1865100272627664,66.11,2.1408,2.8244,3.8992,0.3911,1.3464,1.406,1.3695884815830397,0
106388,npp,1654,2148,5.97529029846191,32.7281112670898,-116.890380859375,3670144,1654,1710,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-06 09:37:25.251676,-78.52824746274123,6.641098228604044,5.878425645573265,0.1249201288259766,12.0,6.61,1.0,5.97,0.7872,1.0032,1.7613,1.1012,6.0768,6.5798,4.838556822621022,0
106569,npp,925,1568,2.65722298622131,32.7310409545898,-116.892822265625,3670144,925,1178,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-07 09:18:33.147226,97.80576594005692,25.80987610122769,22.678937392730937,0.08215987779762139,9.0,-25.84,1.1367971201176101,-26.34,0.7897,1.2981,2.1869,0.8511,2.3003,2.2615,1.1162856297147037,0
107834,npp,46,16,0.496653437614441,32.7315788269043,-116.895545959473,3670176,53,5,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-15 08:27:57.339762,91.4269161072333,70.00016932461129,56.32049283322657,8.228143375152387e-12,1.0,-69.98,3.5496478698597698,-69.975,1.5332,2.3453,2.9852,0.471,0.5839,0.2339,0.2339,0
108015,npp,1459,2526,0.655990898609161,32.7267837524414,-116.895454406738,3670176,1459,2045,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.4587169612919,27.120632605157045,23.810485085422815,3.911058539884416e-07,14.0,27.1,1.1367971201176101,26.7,0.8032,1.1519,2.0105,0.9591,0.6685,0.6291,0.6291,0
108715,npp,1507,208,1.45176649093628,32.7281265258789,-116.888816833496,3670176,1510,103,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-20 08:34:13.879181,92.4657472017281,66.89120682270051,54.53741367735073,1.5268100620362793e-23,2.0,-66.88,3.1865100272627664,-67.0,1.8177,2.3557,3.4244,0.469,0.821,0.6808,0.6808,0
108729,npp,485,3286,0.880455851554871,32.7316551208496,-116.889572143555,3670176,487,2632,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-20 10:14:45.599707,-73.72594608806146,54.548737506410234,46.173183919846934,8.055350621081078e-19,18.0,54.53,2.0682789409984763,54.3,1.3921,1.794,2.5163,0.6158,0.663,0.5422,0.5422,0
108899,npp,2880,2715,0.47739040851593,32.7263412475586,-116.890922546387,3670176,2882,2181,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-21 09:55:58.829641,-75.15882175350079,35.64659213058482,31.07217479132033,2.6645453598247547e-22,15.0,35.62,1.2937979144666532,35.32,0.9348,1.2364,1.7457,0.8935,0.5181,0.4265,0.4265,0
109072,npp,2175,2143,0.423921912908554,32.7289352416992,-116.890159606934,3670176,2175,1705,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-22 09:37:10.286848,-74.25062511982492,6.381801665338723,5.64908283274343,1.539067685078763e-22,12.0,6.32,1.0,5.97,0.7872,1.0032,1.7613,1.1012,0.5254,0.4668,0.4668,0
109780,npp,1240,2905,0.894030809402466,32.7278823852539,-116.891967773438,3670176,1240,2343,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-26 10:02:09.975715,-75.0016508538093,42.935284268781935,37.10187671665303,5.917850537490059e-21,16.0,42.93,1.4867838833500562,42.71,1.0116,1.3884,2.0552,0.7957,0.7722,0.7114,0.7114,0
109954,npp,527,2332,0.533216208219528,32.7301254272461,-116.892349243164,3670176,527,1881,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-27 09:43:21.430896,-76.10402887979566,17.063864061169152,15.061631817333659,3.6639027258870405e-18,13.0,17.03,1.0442604737599883,16.76,0.8357,1.0695,1.8609,1.0329,0.5912,0.5508,0.5508,0
110127,npp,2876,1755,0.642892181873322,32.7314567565918,-116.887237548828,3670176,2876,1337,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-28 09:24:31.105564,98.41229420991284,15.982121395898911,14.112376070786201,4.014444318512812e-14,10.0,-16.0,1.0442604737599883,-16.25,0.7749,1.0477,1.8611,1.0545,0.7171,0.6779,0.6779,0
110299,npp,2128,1172,0.770899593830109,32.7255516052246,-116.889358520508,3670176,2126,865,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-05-29 09:05:37.224541,96.15542691778491,42.66969891601329,36.88342484415884,3.918035764950329e-09,7.0,-42.68,1.4867838833500562,-42.81,0.9932,1.3997,2.3133,0.7893,0.6818,0.6085,0.6085,0
113013,npp,2667,2137,1.51732194423676,32.7280426025391,-116.889320373535,3670144,2667,1699,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-06-07 09:36:53.563859,-74.08081052559483,6.02569027996954,5.333735075708279,0.05016761492513089,12.0,5.97,1.0,5.97,0.7872,1.0032,1.7613,1.1012,1.6188,1.6708,0.9715210444407173,0
113184,npp,1934,1558,1.24447393417358,32.7288284301758,-116.888442993164,3670144,1934,1169,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-06-08 09:18:01.469912,97.30143432701732,26.334278865920286,23.12989406619511,0.03327630019950745,9.0,-26.34,1.1367971201176101,-26.34,0.7897,1.2981,2.1869,0.8511,1.0576,1.0591,0.595266579114524,0
115500,npp,837,385,0.930055856704712,32.7259101867676,-116.891609191895,3670176,838,216,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-06-26 08:39:49.441819,93.30366594070057,63.65819745438433,52.513394988487164,7.984312825918352e-15,3.0,-63.64,2.7445598364131496,-63.5,1.4804,2.1581,3.0108,0.5119,0.6573,0.4761,0.4761,0
115893,npp,784,1741,0.730086266994476,32.7284889221191,-116.894897460938,3670176,784,1325,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-06-29 09:23:55.540650,96.72756854469313,16.763653173212674,14.796406346819007,3.2795042199603897e-07,10.0,-16.77,1.0442604737599883,-16.25,0.7749,1.0477,1.8611,1.0545,0.8006,0.7698,0.7698,0
119920,npp,788,772,2.84086155891418,32.730281829834,-116.891510009766,3670144,790,556,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-06 08:52:28.708131,94.9421542651282,54.94097262337216,46.45050347490326,0.06530443304241614,5.0,-54.92,2.0682789409984763,-54.82,1.1189,1.5054,2.4963,0.7338,1.7504,2.0847,1.1744311781825212,0
120089,npp,3063,197,3.43769764900208,32.7257347106934,-116.887702941895,3670144,3064,97,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-07 08:33:31.271590,92.43825789754011,67.10591659112801,54.65449245701653,0.043625112810856556,2.0,-67.07,3.1865100272627664,-67.0,1.8177,2.3557,3.4244,0.469,1.4443,1.6121,1.0040160125898279,0
120275,npp,1378,2702,1.113310635089874,32.7259368896484,-116.892524719238,3670144,1379,2171,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-08 09:55:19.788614,-76.43500345439385,35.06069392405164,30.57464575676522,0.040523503638838373,15.0,35.07,1.2937979144666532,35.32,0.9348,1.2364,1.7457,0.8935,1.0096,0.9947,0.4298488835484886,0
120446,npp,683,2130,0.86595344543457,32.7283630371094,-116.895729064941,3670144,683,1693,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-09 09:36:31.243973,-75.66144882412588,5.578353331408612,4.937743650580609,0.025855371701106602,12.0,5.57,1.0,5.97,0.7872,1.0032,1.7613,1.1012,0.9674,0.9536,0.5932058025535147,0
120781,npp,2287,967,1.32508277893066,32.7303810119629,-116.892776489258,3670144,2291,715,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-11 08:58:47.035242,95.50720717419264,49.45944127055167,42.29017960751793,0.005778907929475166,6.0,-49.45,1.7549928774784245,-49.3,1.0477,1.4898,2.2318,0.7415,1.0109,0.9826,0.902048658118839,0
122002,npp,1254,3085,0.976946651935577,32.7322120666504,-116.89436340332,3670176,1255,2476,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.83841578797708,48.877364016315475,41.84045973579497,7.722964957568701e-19,17.0,48.86,1.7549928774784245,48.965,1.1519,1.7712,2.4787,0.6237,0.6521,0.6093,0.6093,0
122178,npp,576,2513,0.760165691375732,32.7314071655273,-116.891830444336,3670176,578,2035,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-19 09:49:04.299553,-76.04732970951868,26.474779728521664,23.25077761517217,3.44330151712711e-24,14.0,26.46,1.1367971201176101,26.7,0.8032,1.1519,2.0105,0.9591,0.7602,0.7291,0.7291,0
122346,npp,2944,1938,0.5552300810813899,32.7312889099121,-116.894638061523,3670176,2944,1510,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-20 09:30:15.758066,91.62658803331372,5.65911380310568,5.009258012948118,6.251712088211279e-26,11.0,-5.57,1.0,-5.34,0.7985,1.1047,1.9514,1.0,0.5552,0.5552,0.5552,0
122525,npp,2198,1361,0.728157162666321,32.7303123474121,-116.891815185547,3670176,2199,1026,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-21 09:11:25.437113,97.46448396518207,35.33712179259119,30.80649383469588,1.0271481897549773e-26,8.0,-35.34,1.2937979144666532,-35.21,0.902,1.3209,2.344,0.8363,0.6466,0.609,0.609,0
122710,npp,1442,775,1.008656322956085,32.7296295166016,-116.894401550293,3670176,1444,559,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-22 08:52:31.558090,95.13407349113014,54.85602106972799,46.389904350618366,4.8889695215992354e-26,5.0,-54.84,2.0682789409984763,-54.82,1.1189,1.5054,2.4963,0.7338,0.8645,0.7402,0.7402,0
122884,npp,659,199,1.5681437253952,32.7310104370117,-116.895462036133,3670176,662,99,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-23 08:33:34.116531,92.6253411999825,67.0632886752856,54.632116877106384,8.845086630323058e-24,2.0,-67.03,3.1865100272627664,-67.0,1.8177,2.3557,3.4244,0.469,0.8576,0.7354,0.7354,0
122895,npp,2713,3274,0.865759253501892,32.7278594970703,-116.894927978516,3670176,2713,2619,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-23 10:14:05.837724,-73.4827748298399,54.2316895352646,45.93127279611935,6.515817630981311e-28,18.0,54.22,1.9513309067639726,54.3,1.3921,1.794,2.5163,0.6158,0.629,0.5331,0.5331,0
123251,npp,1348,2134,0.367228299379349,32.7290496826172,-116.893898010254,3670176,1348,1697,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-25 09:36:34.081369,-81.03520889265532,5.799029968806393,5.133109588755066,4.3869406927024264e-23,12.0,5.8,1.0,5.97,0.7872,1.0032,1.7613,1.1012,0.4687,0.4044,0.4044,0
123775,npp,2159,391,0.952696144580841,32.7321853637695,-116.889274597168,3670176,2165,221,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-28 08:39:52.430285,92.96659444163566,63.5414721268125,52.44031869937322,2.1489381034618368e-05,3.0,-63.52,2.7445598364131496,-63.5,1.4804,2.1581,3.0108,0.5119,0.6655,0.4877,0.4877,0
123966,npp,434,2898,0.512705713510513,32.7306175231934,-116.89079284668,3670176,436,2337,196611,3866787,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-29 10:01:37.384193,-75.73653348049876,42.67472941467908,36.88677901627061,1.7186205443274748e-07,16.0,42.67,1.4867838833500562,42.71,1.0116,1.3884,2.0552,0.7957,0.5157,0.4079,0.4079,0
124142,npp,2819,2326,0.849506974220276,32.7267379760742,-116.892303466797,3670144,2819,1876,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-07-30 09:42:50.617856,-78.04485006454192,16.699633501341275,14.741369798564007,0.00500100558165297,13.0,16.7,1.0442604737599883,16.76,0.8357,1.0695,1.8609,1.0329,0.8941,0.8775,0.8077917237523962,0
129937,npp,2558,3644,17.0769882202148,32.7298355102539,-116.893409729004,3670144,2556,2954,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-02 10:26:33.558274,-71.6960236000617,62.72862785767109,51.918359550391614,0.11554460641627479,20.0,62.71,2.6065528283652384,62.75,1.7898,2.3355,3.4263,0.473,6.7603,8.0777,6.467140841150966,0
130872,npp,2090,777,1.97114932537079,32.7296867370605,-116.887390136719,3670144,2090,560,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-07 08:52:30.817191,94.68040824944931,54.805555759786465,46.35570930980041,0.03399798907356498,5.0,-54.79,2.0682789409984763,-54.82,1.1189,1.5054,2.4963,0.7338,1.3299,1.4465,0.972607064767612,0
130885,npp,929,3829,2.35629105567932,32.7292442321777,-116.888206481934,3670144,933,3075,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-07 10:32:48.304351,-71.31963391332398,66.16366748031206,54.101102002125316,0.045227438919877856,21.0,66.14,3.0,66.11,2.1408,2.8244,3.8992,0.3911,0.9487,0.9216,0.2911814262306007,0
131048,npp,1306,200,1.86971509456635,32.7278747558594,-116.89372253418,3670144,1305,99,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-08 08:33:33.374487,92.33538540029005,67.04226428206917,54.62344477186347,0.01874651566111305,2.0,-67.02,3.1865100272627664,-67.0,1.8177,2.3557,3.4244,0.469,0.9522,0.8768,0.6154950942068397,0
131062,npp,287,3277,1.77730321884155,32.7271347045898,-116.890342712402,3670144,285,2622,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-08 10:14:05.095556,-73.4854398935762,54.31100906584302,45.9930453275667,0.030356658951946856,18.0,54.3,1.9513309067639726,54.3,1.3921,1.794,2.5163,0.6158,1.0962,1.0945,0.6713630261202045,0
131237,npp,2689,2708,0.89626133441925,32.7274436950684,-116.891441345215,3670144,2690,2175,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-09 09:55:21.890166,-76.35989322910477,35.31009485047476,30.7871608019259,0.017720841575172317,15.0,35.32,1.2937979144666532,35.32,0.9348,1.2364,1.7457,0.8935,0.8418,0.8008,0.5537918134076875,0
131414,npp,1991,2136,0.680569708347321,32.7307739257812,-116.890975952148,3670144,1991,1698,196611,3866755,8020,usa_sandiego_100_67,32.72916667,-116.89166667,100,67,usa_sandiego,2012-08-10 09:36:33.348647,-78.11063185727673,5.911289495275494,5.232693903307031,0.008414473991658528,12.0,5.91,1.0,5.97,0.7872,1.0032,1.7613,1.1012,0.7821,0.7494,0.632111893055929,0
