lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.56,0.612,0.66
2,0.323,0.442,0.446
3,0.202,0.305,0.303
4,0.126,0.196,0.188
5,0.098,0.112,0.116
6,0.064,0.049,0.049
7,0.046,0.004,0.002
8,0.013,-0.026,-0.052
9,0.006,-0.044,-0.083
10,0.003,-0.052,-0.101
11,-0.003,-0.052,-0.118
12,-0.017,-0.047,-0.132
13,-0.009,-0.037,-0.127
14,0.005,-0.024,-0.118
15,-0.006,-0.01,-0.128
16,-0.023,0.004,-0.141
17,-0.02,0.018,-0.136
18,-0.02,0.031,-0.132
19,0.006,0.043,-0.11
20,0.026,0.052,-0.086
21,0.022,0.059,-0.068
22,0.036,0.064,-0.032
23,0.049,0.067,0.007
24,0.062,0.067,0.056
25,0.075,0.065,0.113
26,0.079,0.052,0.17
27,0.078,0.045,0.226
28,0.063,0.041,0.263
29,0.036,0.038,0.27
30,0.024,0.037,0.258
31,0.04,0.034,0.243
32,0.032,0.031,0.191
33,0.027,0.028,0.133
34,0.018,0.025,0.071
35,0.002,0.02,0.013
36,-0.002,0.015,-0.031
37,-0.028,0.01,-0.081
38,-0.026,0.006,-0.101
39,-0.014,0.002,-0.107
40,-0.009,-0.001,-0.112
41,-0.01,-0.003,-0.116
42,-0.001,-0.003,-0.111
43,0.004,-0.002,-0.11
44,0.004,0.001,-0.114
45,0.022,0.005,-0.105
46,0.027,0.008,-0.102
47,0.023,0.014,-0.105
48,0.035,0.019,-0.09
49,0.044,0.024,-0.075
50,0.027,0.028,-0.074
51,0.016,0.031,-0.062
52,0.001,0.032,-0.045
53,0.003,0.032,-0.006
54,0.014,0.031,0.048
55,0.026,0.031,0.11
56,0.039,0.031,0.177
57,0.043,0.028,0.232
58,0.062,0.024,0.28
59,0.063,0.018,0.29
60,0.035,0.012,0.257
61,0.023,0.006,0.215
62,0.006,-0.0,0.153
63,-0.005,-0.006,0.091
64,-0.018,-0.011,0.03
65,-0.033,-0.015,-0.024
66,-0.031,-0.019,-0.059
67,-0.033,-0.022,-0.087
68,-0.052,-0.025,-0.122
69,-0.058,-0.028,-0.141
70,-0.035,-0.03,-0.134
71,-0.057,-0.03,-0.155
72,-0.036,-0.03,-0.144
73,-0.022,-0.029,-0.136
74,-0.024,-0.029,-0.142
75,-0.011,-0.027,-0.136
76,-0.024,-0.025,-0.144
77,-0.031,-0.023,-0.142
78,-0.027,-0.019,-0.133
79,-0.035,-0.015,-0.129
80,0.007,-0.012,-0.08
81,0.017,-0.008,-0.05
82,0.017,-0.006,-0.022
83,0.008,-0.004,0.01
84,-0.0,-0.004,0.053
85,0.007,-0.005,0.117
86,-0.003,-0.006,0.17
87,-0.01,-0.007,0.212
88,-0.026,-0.01,0.227
89,-0.004,-0.014,0.243
90,0.003,-0.017,0.22
91,-0.01,-0.019,0.163
92,-0.005,-0.021,0.113
93,-0.027,-0.023,0.042
94,-0.053,-0.026,-0.025
95,-0.047,-0.028,-0.057
96,-0.04,-0.029,-0.08
97,-0.045,-0.029,-0.107
98,-0.042,-0.028,-0.122
99,-0.05,-0.027,-0.14
100,-0.031,-0.025,-0.136
101,-0.02,-0.022,-0.134
102,-0.014,-0.018,-0.132
103,0.0,-0.013,-0.124
104,0.011,-0.008,-0.116
105,-0.008,-0.002,-0.127
106,0.01,0.003,-0.114
107,0.009,0.007,-0.106
108,0.004,0.01,-0.099
109,0.015,0.014,-0.077
110,0.012,0.019,-0.058
111,0.047,0.023,-0.007
112,0.041,0.026,0.026
113,0.027,0.028,0.062
114,0.005,0.03,0.097
115,0.019,0.031,0.162
116,0.038,0.031,0.224
117,0.057,0.029,0.272
118,0.071,0.026,0.292
119,0.018,0.022,0.241
120,0.009,0.019,0.201
121,0.002,0.016,0.149
122,0.002,0.013,0.095
123,-0.003,0.01,0.041
124,-0.007,0.007,-0.006
125,-0.008,0.004,-0.041
126,0.011,0.0,-0.054
127,0.004,-0.002,-0.079
128,0.008,-0.004,-0.094
129,0.015,-0.006,-0.101
130,0.002,-0.006,-0.118
131,-0.003,-0.005,-0.125
132,-0.015,-0.004,-0.134
133,-0.036,-0.002,-0.15
134,-0.035,0.001,-0.148
135,0.013,0.003,-0.109
136,0.008,0.007,-0.108
137,0.002,0.009,-0.104
138,0.007,0.011,-0.091
139,0.017,0.013,-0.071
140,0.029,0.017,-0.039
141,0.032,0.022,-0.004
142,0.032,0.026,0.036
143,0.034,0.029,0.086
144,0.023,0.031,0.134
145,0.025,0.033,0.194
146,0.051,0.035,0.259
147,0.053,0.036,0.288
148,0.063,0.038,0.296
149,0.059,0.039,0.266
150,0.04,0.04,0.205
151,0.03,0.04,0.142
152,0.02,0.039,0.082
153,0.006,0.038,0.027
154,0.014,0.036,-0.007
155,0.034,0.034,-0.025
156,0.022,0.032,-0.057
157,0.029,0.03,-0.068
158,0.039,0.027,-0.072
159,0.044,0.026,-0.075
160,0.045,0.026,-0.08
161,0.036,0.024,-0.089
162,0.045,0.022,-0.082
163,0.012,0.021,-0.107
164,-0.005,0.018,-0.12
165,-0.003,0.016,-0.116
166,0.003,0.014,-0.104
167,0.003,0.013,-0.096
168,0.013,0.012,-0.081
169,0.031,0.012,-0.054
170,0.02,0.013,-0.036
171,0.023,0.015,0.002
172,0.008,0.016,0.034
173,0.014,0.017,0.088
174,0.039,0.018,0.158
175,0.021,0.019,0.193
176,0.016,0.021,0.225
177,-0.003,0.023,0.229
178,0.007,0.024,0.228
179,0.008,0.024,0.2
180,0.01,0.025,0.157
181,0.019,0.024,0.114
182,0.025,0.024,0.068
183,0.019,0.023,0.019
184,0.028,0.021,-0.011
185,0.032,0.017,-0.037
186,0.054,0.012,-0.039
187,0.047,0.007,-0.056
188,0.045,0.002,-0.064
189,0.005,-0.003,-0.101
190,-0.012,-0.007,-0.117
191,-0.006,-0.011,-0.115
192,-0.016,-0.013,-0.127
193,-0.012,-0.013,-0.123
194,-0.02,-0.014,-0.129
195,-0.049,-0.015,-0.148
196,-0.04,-0.014,-0.136
197,-0.055,-0.013,-0.14
198,-0.041,-0.01,-0.116
199,-0.042,-0.007,-0.095
200,-0.031,-0.006,-0.056
201,-0.002,-0.004,0.003
202,0.008,-0.002,0.056
203,0.013,0.002,0.113
204,0.003,0.005,0.159
205,0.013,0.009,0.213
206,0.025,0.012,0.252
207,0.048,0.016,0.277
208,0.066,0.019,0.271
209,0.06,0.021,0.225
210,0.05,0.024,0.166
211,0.029,0.025,0.099
212,0.019,0.024,0.041
213,0.038,0.023,0.013
214,0.022,0.02,-0.031
215,0.007,0.017,-0.066
216,-0.021,0.014,-0.102
217,-0.011,0.01,-0.104
218,0.002,0.007,-0.103
219,-0.01,0.003,-0.118
220,-0.029,-0.001,-0.134
221,-0.022,-0.003,-0.131
222,-0.009,-0.006,-0.123
223,0.007,-0.006,-0.112
224,-0.003,-0.006,-0.114
225,-0.013,-0.006,-0.112
226,-0.008,-0.005,-0.1
227,-0.003,-0.004,-0.085
228,0.008,-0.002,-0.061
229,0.003,-0.001,-0.043
230,-0.005,0.001,-0.019
231,0.002,0.002,0.024
232,0.011,0.003,0.075
233,0.022,0.005,0.132
234,0.005,0.006,0.169
235,0.021,0.006,0.224
236,0.016,0.005,0.243
237,0.016,0.004,0.24
238,0.012,0.003,0.209
239,0.012,0.001,0.165
240,0.002,-0.001,0.105
241,-0.013,-0.002,0.039
242,-0.019,-0.003,-0.013
243,-0.016,-0.004,-0.047
244,-0.004,-0.005,-0.067
245,-0.023,-0.006,-0.1
246,-0.02,-0.006,-0.109
247,-0.029,-0.005,-0.123
248,0.002,-0.005,-0.108
249,-0.007,-0.004,-0.12
250,0.001,-0.003,-0.118
251,-0.013,-0.002,-0.129
252,-0.002,-0.001,-0.12
253,0.028,0.001,-0.096
254,0.027,0.002,-0.093
255,0.018,0.004,-0.092
256,-0.016,0.006,-0.105
257,-0.005,0.009,-0.082
258,0.014,0.012,-0.046
259,0.034,0.014,-0.003
260,0.03,0.016,0.025
261,0.034,0.019,0.07
262,0.009,0.021,0.104
263,0.004,0.023,0.154
264,0.019,0.024,0.207
265,0.009,0.024,0.227
266,0.025,0.024,0.246
267,0.016,0.023,0.225
268,0.023,0.022,0.194
269,0.026,0.021,0.146
270,0.013,0.019,0.084
271,0.01,0.016,0.033
272,0.013,0.014,-0.008
273,0.024,0.012,-0.032
274,0.023,0.01,-0.053
275,0.022,0.008,-0.07
276,0.022,0.006,-0.078
277,0.017,0.005,-0.087
278,0.003,0.003,-0.103
279,0.008,0.001,-0.103
280,0.004,-0.001,-0.107
281,-0.016,-0.003,-0.123
282,-0.019,-0.003,-0.126
283,-0.013,-0.003,-0.122
284,-0.018,-0.002,-0.121
285,-0.035,-0.002,-0.125
286,-0.018,-0.003,-0.101
287,0.001,-0.003,-0.07
288,-0.003,-0.001,-0.051
289,0.004,0.001,-0.018
290,0.009,0.002,0.022
291,0.007,0.004,0.066
292,0.003,0.005,0.114
293,0.016,0.006,0.173
294,0.031,0.006,0.227
295,0.024,0.005,0.244
296,-0.009,0.005,0.216
297,0.002,0.005,0.197
298,0.006,0.005,0.156
299,0.012,0.004,0.11
300,0.016,0.003,0.064
301,0.01,0.001,0.018
302,0.003,-0.001,-0.02
303,-0.01,-0.002,-0.058
304,-0.005,-0.003,-0.074
305,-0.008,-0.006,-0.09
306,-0.009,-0.009,-0.101
307,-0.026,-0.013,-0.12
308,-0.031,-0.016,-0.129
309,-0.02,-0.019,-0.124
310,-0.028,-0.021,-0.13
311,-0.041,-0.022,-0.138
312,-0.031,-0.023,-0.129
313,-0.023,-0.025,-0.122
314,-0.019,-0.025,-0.112
315,-0.015,-0.024,-0.098
316,-0.005,-0.023,-0.076
317,-0.003,-0.021,-0.057
318,-0.001,-0.018,-0.033
319,-0.008,-0.015,-0.007
320,-0.017,-0.013,0.027
321,-0.023,-0.011,0.073
322,-0.015,-0.008,0.131
323,-0.023,-0.004,0.17
324,-0.023,-0.002,0.197
325,-0.016,0.001,0.214
326,-0.015,0.002,0.204
327,-0.019,0.003,0.167
328,0.013,0.003,0.143
329,0.032,0.004,0.104
330,0.033,0.003,0.057
331,0.017,0.002,0.006
332,0.006,0.0,-0.034
333,0.002,-0.003,-0.059
334,0.0,-0.007,-0.08
335,0.023,-0.011,-0.073
336,0.007,-0.014,-0.089
337,-0.013,-0.016,-0.108
338,-0.031,-0.018,-0.125
339,-0.027,-0.019,-0.126
340,-0.031,-0.02,-0.13
341,-0.04,-0.021,-0.135
342,-0.038,-0.022,-0.131
343,-0.045,-0.022,-0.133
344,-0.031,-0.022,-0.117
345,-0.02,-0.022,-0.101
346,-0.031,-0.023,-0.092
347,-0.045,-0.023,-0.079
348,-0.026,-0.023,-0.034
349,-0.03,-0.023,-0.003
350,-0.021,-0.021,0.045
351,-0.019,-0.019,0.093
352,-0.011,-0.017,0.145
353,-0.009,-0.013,0.181
354,-0.004,-0.009,0.203
355,0.022,-0.007,0.222
356,0.033,-0.006,0.204
357,0.041,-0.006,0.171
358,0.012,-0.006,0.104
359,-0.014,-0.006,0.041
360,-0.031,-0.007,-0.008
361,-0.031,-0.009,-0.042
362,-0.026,-0.012,-0.066
363,-0.019,-0.013,-0.082
364,-0.009,-0.014,-0.092
365,-0.026,-0.014,-0.117
366,-0.032,-0.014,-0.125
367,-0.02,-0.014,-0.121
368,-0.011,-0.012,-0.117
369,-0.001,-0.01,-0.111
370,0.014,-0.007,-0.102
371,-0.005,-0.005,-0.116
372,0.006,-0.002,-0.106
373,-0.004,0.002,-0.108
374,-0.019,0.006,-0.105
375,-0.014,0.011,-0.083
376,-0.004,0.017,-0.056
377,0.007,0.024,-0.026
378,0.014,0.03,0.007
379,0.059,0.035,0.075
380,0.074,0.041,0.136
381,0.058,0.045,0.177
382,0.059,0.049,0.219
383,0.068,0.052,0.252
384,0.075,0.054,0.265
385,0.056,0.055,0.238
386,0.036,0.054,0.192
387,0.035,0.053,0.149
388,0.032,0.05,0.101
389,0.036,0.046,0.063
390,0.037,0.04,0.029
391,0.027,0.034,-0.009
392,0.015,0.027,-0.046
393,0.016,0.018,-0.068
394,0.031,0.009,-0.071
395,0.017,0.0,-0.092
396,-0.004,-0.009,-0.112
397,-0.01,-0.018,-0.115
398,-0.029,-0.026,-0.13
399,-0.036,-0.033,-0.137
400,-0.045,-0.038,-0.142
