lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.526,0.605,0.557
2,0.337,0.473,0.374
3,0.239,0.368,0.273
4,0.231,0.287,0.256
5,0.216,0.227,0.233
6,0.211,0.183,0.219
7,0.179,0.154,0.18
8,0.161,0.136,0.155
9,0.163,0.127,0.153
10,0.178,0.125,0.165
11,0.179,0.129,0.166
12,0.182,0.136,0.165
13,0.169,0.145,0.152
14,0.146,0.155,0.133
15,0.173,0.166,0.16
16,0.185,0.175,0.169
17,0.204,0.183,0.187
18,0.179,0.19,0.162
19,0.178,0.194,0.165
20,0.174,0.197,0.161
21,0.177,0.196,0.164
22,0.19,0.194,0.183
23,0.156,0.19,0.16
24,0.146,0.183,0.157
25,0.124,0.175,0.146
26,0.124,0.158,0.154
27,0.131,0.15,0.17
28,0.137,0.145,0.186
29,0.123,0.142,0.177
30,0.137,0.137,0.19
31,0.139,0.133,0.187
32,0.133,0.128,0.173
33,0.13,0.125,0.159
34,0.123,0.121,0.142
35,0.111,0.118,0.123
36,0.117,0.114,0.121
37,0.129,0.112,0.122
38,0.115,0.11,0.098
39,0.128,0.109,0.108
40,0.114,0.109,0.096
41,0.125,0.11,0.106
42,0.118,0.111,0.099
43,0.095,0.111,0.078
44,0.087,0.112,0.072
45,0.092,0.112,0.077
46,0.104,0.111,0.089
47,0.104,0.11,0.087
48,0.112,0.108,0.096
49,0.086,0.106,0.075
50,0.097,0.105,0.085
51,0.099,0.106,0.089
52,0.123,0.107,0.117
53,0.132,0.108,0.134
54,0.128,0.109,0.139
55,0.116,0.111,0.137
56,0.121,0.111,0.15
57,0.116,0.111,0.155
58,0.137,0.111,0.182
59,0.118,0.111,0.168
60,0.098,0.112,0.147
61,0.087,0.112,0.128
62,0.097,0.111,0.127
63,0.089,0.11,0.111
64,0.093,0.109,0.108
65,0.08,0.108,0.087
66,0.11,0.106,0.106
67,0.107,0.103,0.093
68,0.126,0.1,0.103
69,0.131,0.099,0.105
70,0.12,0.097,0.094
71,0.105,0.095,0.08
72,0.097,0.092,0.072
73,0.088,0.09,0.065
74,0.062,0.087,0.044
75,0.066,0.086,0.049
76,0.076,0.084,0.06
77,0.075,0.082,0.06
78,0.076,0.08,0.061
79,0.089,0.078,0.072
80,0.083,0.075,0.066
81,0.071,0.072,0.059
82,0.067,0.07,0.063
83,0.06,0.067,0.065
84,0.062,0.064,0.076
85,0.083,0.06,0.104
86,0.065,0.057,0.095
87,0.04,0.055,0.079
88,0.05,0.053,0.092
89,0.06,0.052,0.101
90,0.049,0.05,0.085
91,0.054,0.049,0.082
92,0.028,0.048,0.05
93,0.044,0.047,0.056
94,0.047,0.045,0.05
95,0.06,0.043,0.053
96,0.034,0.041,0.02
97,0.032,0.037,0.011
98,0.025,0.034,-0.0
99,0.035,0.031,0.009
100,0.046,0.029,0.018
101,0.024,0.027,-0.003
102,0.007,0.025,-0.02
103,0.038,0.022,0.01
104,0.034,0.019,0.008
105,0.009,0.015,-0.015
106,0.01,0.011,-0.015
107,0.003,0.007,-0.021
108,0.009,0.003,-0.013
109,0.005,0.001,-0.017
110,0.003,-0.001,-0.016
111,-0.008,-0.003,-0.021
112,0.001,-0.005,-0.006
113,-0.01,-0.005,-0.006
114,0.003,-0.006,0.016
115,-0.014,-0.007,0.008
116,-0.016,-0.008,0.016
117,-0.02,-0.009,0.018
118,-0.029,-0.009,0.009
119,-0.017,-0.009,0.017
120,-0.002,-0.008,0.025
121,-0.002,-0.009,0.016
122,-0.026,-0.009,-0.014
123,-0.022,-0.009,-0.019
124,-0.018,-0.009,-0.024
125,0.013,-0.01,-0.004
126,0.001,-0.012,-0.023
127,0.014,-0.013,-0.017
128,0.009,-0.013,-0.023
129,0.006,-0.015,-0.025
130,0.003,-0.017,-0.029
131,-0.015,-0.018,-0.047
132,-0.029,-0.02,-0.06
133,-0.047,-0.02,-0.076
134,-0.049,-0.02,-0.077
135,-0.039,-0.021,-0.068
136,-0.013,-0.023,-0.043
137,-0.025,-0.024,-0.054
138,-0.029,-0.026,-0.057
139,-0.034,-0.027,-0.06
140,-0.03,-0.028,-0.052
141,-0.037,-0.029,-0.051
142,-0.039,-0.03,-0.044
143,-0.03,-0.029,-0.028
144,-0.045,-0.028,-0.034
145,-0.017,-0.028,0.003
146,-0.022,-0.029,0.006
147,-0.01,-0.029,0.02
148,0.001,-0.029,0.029
149,-0.016,-0.027,0.009
150,-0.04,-0.026,-0.023
151,-0.029,-0.027,-0.02
152,-0.019,-0.026,-0.019
153,-0.023,-0.027,-0.031
154,-0.037,-0.029,-0.052
155,-0.04,-0.032,-0.064
156,-0.049,-0.035,-0.078
157,-0.052,-0.037,-0.085
158,-0.032,-0.04,-0.067
159,-0.024,-0.041,-0.06
160,-0.031,-0.043,-0.067
161,-0.045,-0.045,-0.079
162,-0.041,-0.049,-0.075
163,-0.063,-0.051,-0.095
164,-0.059,-0.053,-0.092
165,-0.066,-0.055,-0.099
166,-0.069,-0.058,-0.101
167,-0.061,-0.06,-0.092
168,-0.047,-0.061,-0.077
169,-0.036,-0.062,-0.064
170,-0.067,-0.061,-0.086
171,-0.071,-0.06,-0.083
172,-0.074,-0.061,-0.078
173,-0.065,-0.061,-0.061
174,-0.05,-0.062,-0.039
175,-0.066,-0.062,-0.046
176,-0.069,-0.061,-0.042
177,-0.056,-0.061,-0.028
178,-0.049,-0.062,-0.023
179,-0.063,-0.062,-0.04
180,-0.069,-0.061,-0.055
181,-0.075,-0.061,-0.068
182,-0.056,-0.059,-0.06
183,-0.055,-0.058,-0.066
184,-0.041,-0.058,-0.059
185,-0.056,-0.059,-0.08
186,-0.063,-0.06,-0.093
187,-0.07,-0.061,-0.102
188,-0.051,-0.062,-0.086
189,-0.038,-0.061,-0.075
190,-0.053,-0.06,-0.089
191,-0.066,-0.058,-0.101
192,-0.075,-0.056,-0.109
193,-0.077,-0.054,-0.109
194,-0.057,-0.054,-0.088
195,-0.049,-0.054,-0.08
196,-0.041,-0.052,-0.074
197,-0.058,-0.05,-0.091
198,-0.059,-0.048,-0.09
199,-0.048,-0.046,-0.075
200,-0.049,-0.046,-0.066
201,-0.034,-0.044,-0.044
202,-0.049,-0.043,-0.049
203,-0.057,-0.043,-0.048
204,-0.042,-0.042,-0.027
205,-0.03,-0.042,-0.008
206,-0.025,-0.041,-0.001
207,-0.008,-0.04,0.015
208,-0.019,-0.039,0.0
209,-0.015,-0.038,-0.003
210,-0.04,-0.037,-0.034
211,-0.04,-0.035,-0.04
212,-0.055,-0.033,-0.06
213,-0.059,-0.03,-0.069
214,-0.056,-0.029,-0.072
215,-0.03,-0.027,-0.054
216,-0.019,-0.026,-0.048
217,-0.019,-0.024,-0.049
218,-0.031,-0.023,-0.061
219,-0.046,-0.02,-0.075
220,-0.031,-0.018,-0.06
221,-0.018,-0.017,-0.051
222,-0.005,-0.017,-0.04
223,-0.005,-0.016,-0.039
224,0.007,-0.015,-0.028
225,-0.01,-0.015,-0.044
226,0.004,-0.015,-0.031
227,0.004,-0.015,-0.029
228,0.001,-0.014,-0.028
229,0.006,-0.011,-0.015
230,-0.008,-0.009,-0.02
231,-0.01,-0.008,-0.011
232,-0.02,-0.007,-0.012
233,-0.028,-0.007,-0.011
234,-0.039,-0.006,-0.015
235,-0.018,-0.007,0.01
236,-0.012,-0.008,0.018
237,-0.013,-0.008,0.018
238,-0.024,-0.008,0.002
239,-0.017,-0.008,0.001
240,-0.005,-0.008,0.003
241,-0.014,-0.009,-0.013
242,0.002,-0.01,-0.005
243,-0.008,-0.012,-0.02
244,0.005,-0.012,-0.013
245,0.009,-0.012,-0.012
246,0.011,-0.012,-0.011
247,0.013,-0.012,-0.011
248,0.011,-0.011,-0.014
249,-0.012,-0.009,-0.037
250,-0.016,-0.009,-0.041
251,-0.03,-0.008,-0.054
252,-0.025,-0.006,-0.05
253,-0.033,-0.006,-0.057
254,0.001,-0.007,-0.026
255,-0.02,-0.008,-0.046
256,-0.027,-0.008,-0.053
257,-0.019,-0.008,-0.043
258,-0.019,-0.007,-0.037
259,-0.002,-0.007,-0.012
260,0.007,-0.006,0.003
261,-0.004,-0.005,0.004
262,0.006,-0.004,0.023
263,0.014,-0.002,0.037
264,0.01,-0.0,0.04
265,0.019,0.001,0.052
266,0.018,0.003,0.053
267,0.017,0.005,0.051
268,-0.003,0.008,0.024
269,0.015,0.011,0.03
270,0.013,0.014,0.021
271,-0.008,0.017,-0.005
272,-0.008,0.019,-0.012
273,0.013,0.021,0.006
274,0.025,0.023,0.014
275,0.017,0.025,0.005
276,0.03,0.028,0.018
277,0.049,0.03,0.033
278,0.039,0.033,0.023
279,0.025,0.036,0.008
280,0.011,0.038,-0.007
281,0.04,0.041,0.019
282,0.06,0.044,0.039
283,0.065,0.046,0.044
284,0.055,0.049,0.036
285,0.042,0.051,0.023
286,0.052,0.053,0.033
287,0.056,0.055,0.04
288,0.078,0.057,0.069
289,0.085,0.059,0.082
290,0.054,0.06,0.063
291,0.059,0.062,0.076
292,0.044,0.062,0.07
293,0.053,0.062,0.085
294,0.053,0.063,0.092
295,0.072,0.063,0.114
296,0.076,0.064,0.118
297,0.051,0.065,0.09
298,0.059,0.067,0.088
299,0.066,0.069,0.085
300,0.075,0.072,0.085
301,0.07,0.074,0.074
302,0.076,0.076,0.075
303,0.067,0.078,0.064
304,0.066,0.079,0.06
305,0.075,0.08,0.069
306,0.095,0.082,0.087
307,0.097,0.083,0.086
308,0.09,0.083,0.079
309,0.095,0.082,0.082
310,0.079,0.083,0.068
311,0.095,0.085,0.08
312,0.082,0.086,0.068
313,0.086,0.085,0.074
314,0.087,0.084,0.075
315,0.093,0.083,0.079
316,0.094,0.082,0.08
317,0.082,0.081,0.075
318,0.076,0.08,0.075
319,0.061,0.079,0.069
320,0.074,0.078,0.09
321,0.069,0.076,0.093
322,0.06,0.074,0.095
323,0.048,0.072,0.09
324,0.062,0.07,0.107
325,0.066,0.068,0.114
326,0.066,0.066,0.113
327,0.08,0.066,0.118
328,0.089,0.064,0.117
329,0.076,0.062,0.094
330,0.086,0.061,0.095
331,0.078,0.06,0.083
332,0.053,0.059,0.056
333,0.041,0.058,0.041
334,0.031,0.058,0.032
335,0.054,0.058,0.056
336,0.091,0.058,0.087
337,0.072,0.06,0.067
338,0.043,0.062,0.037
339,0.046,0.065,0.039
340,0.053,0.068,0.046
341,0.055,0.069,0.047
342,0.065,0.071,0.056
343,0.071,0.072,0.064
344,0.069,0.074,0.063
345,0.087,0.075,0.078
346,0.079,0.077,0.072
347,0.087,0.08,0.087
348,0.085,0.083,0.092
349,0.08,0.086,0.095
350,0.082,0.089,0.106
351,0.104,0.093,0.135
352,0.131,0.097,0.168
353,0.117,0.099,0.162
354,0.119,0.102,0.168
355,0.102,0.104,0.15
356,0.089,0.104,0.131
357,0.096,0.105,0.127
358,0.098,0.105,0.119
359,0.098,0.107,0.113
360,0.09,0.108,0.098
361,0.074,0.109,0.077
362,0.1,0.108,0.099
363,0.103,0.107,0.1
364,0.122,0.106,0.115
365,0.128,0.104,0.12
366,0.121,0.103,0.111
367,0.124,0.103,0.113
368,0.115,0.103,0.105
369,0.104,0.103,0.097
370,0.093,0.102,0.087
371,0.092,0.101,0.085
372,0.104,0.101,0.096
373,0.1,0.101,0.093
374,0.095,0.102,0.089
375,0.095,0.103,0.089
376,0.092,0.103,0.091
377,0.1,0.103,0.105
378,0.093,0.103,0.106
379,0.104,0.102,0.124
380,0.093,0.101,0.122
381,0.083,0.099,0.122
382,0.091,0.097,0.137
383,0.091,0.095,0.141
384,0.1,0.093,0.15
385,0.096,0.09,0.143
386,0.108,0.087,0.145
387,0.105,0.084,0.131
388,0.099,0.081,0.115
389,0.079,0.077,0.087
390,0.069,0.074,0.073
391,0.064,0.071,0.065
392,0.067,0.067,0.064
393,0.069,0.065,0.064
394,0.066,0.062,0.061
395,0.055,0.061,0.048
396,0.037,0.06,0.03
397,0.047,0.06,0.037
398,0.056,0.062,0.048
399,0.077,0.065,0.069
400,0.082,0.071,0.073
