lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.551,0.617,0.696
2,0.35,0.466,0.513
3,0.241,0.343,0.368
4,0.183,0.246,0.251
5,0.141,0.17,0.144
6,0.117,0.113,0.063
7,0.102,0.072,0.001
8,0.085,0.043,-0.045
9,0.074,0.026,-0.075
10,0.065,0.018,-0.094
11,0.052,0.016,-0.115
12,0.043,0.019,-0.124
13,0.072,0.027,-0.108
14,0.068,0.037,-0.116
15,0.072,0.048,-0.115
16,0.073,0.06,-0.107
17,0.069,0.071,-0.104
18,0.066,0.082,-0.104
19,0.039,0.091,-0.115
20,0.042,0.099,-0.104
21,0.049,0.105,-0.084
22,0.066,0.109,-0.044
23,0.067,0.111,-0.0
24,0.087,0.111,0.069
25,0.111,0.109,0.152
26,0.127,0.097,0.243
27,0.112,0.091,0.319
28,0.109,0.088,0.392
29,0.101,0.086,0.423
30,0.096,0.084,0.418
31,0.074,0.082,0.366
32,0.084,0.08,0.302
33,0.066,0.078,0.209
34,0.062,0.075,0.131
35,0.051,0.07,0.056
36,0.061,0.065,0.005
37,0.062,0.06,-0.042
38,0.052,0.056,-0.078
39,0.048,0.052,-0.101
40,0.04,0.049,-0.118
41,0.044,0.047,-0.124
42,0.043,0.044,-0.127
43,0.033,0.041,-0.134
44,0.049,0.039,-0.128
45,0.041,0.04,-0.131
46,0.038,0.042,-0.126
47,0.053,0.044,-0.114
48,0.043,0.048,-0.119
49,0.057,0.053,-0.102
50,0.063,0.057,-0.087
51,0.057,0.06,-0.07
52,0.043,0.062,-0.043
53,0.046,0.065,0.009
54,0.034,0.067,0.064
55,0.058,0.069,0.154
56,0.068,0.071,0.24
57,0.098,0.072,0.334
58,0.127,0.072,0.41
59,0.116,0.072,0.425
60,0.094,0.071,0.389
61,0.073,0.071,0.321
62,0.056,0.069,0.239
63,0.044,0.066,0.157
64,0.06,0.063,0.095
65,0.067,0.06,0.034
66,0.062,0.057,-0.021
67,0.051,0.054,-0.067
68,0.04,0.051,-0.099
69,0.029,0.048,-0.118
70,0.038,0.046,-0.124
71,0.037,0.043,-0.128
72,0.031,0.041,-0.133
73,0.048,0.04,-0.125
74,0.041,0.039,-0.133
75,0.041,0.038,-0.129
76,0.027,0.036,-0.131
77,0.03,0.035,-0.126
78,0.025,0.036,-0.127
79,0.042,0.038,-0.112
80,0.046,0.041,-0.095
81,0.047,0.044,-0.068
82,0.047,0.047,-0.028
83,0.062,0.05,0.039
84,0.042,0.05,0.101
85,0.057,0.05,0.194
86,0.065,0.049,0.28
87,0.059,0.05,0.342
88,0.052,0.05,0.371
89,0.039,0.049,0.359
90,0.041,0.049,0.322
91,0.06,0.047,0.274
92,0.05,0.046,0.191
93,0.038,0.043,0.111
94,0.035,0.04,0.044
95,0.04,0.038,-0.01
96,0.042,0.036,-0.057
97,0.032,0.035,-0.096
98,0.03,0.034,-0.114
99,0.051,0.032,-0.111
100,0.035,0.031,-0.127
101,0.018,0.03,-0.139
102,0.007,0.03,-0.147
103,0.027,0.031,-0.139
104,0.035,0.033,-0.132
105,0.031,0.034,-0.129
106,0.025,0.036,-0.131
107,0.03,0.038,-0.124
108,0.041,0.041,-0.114
109,0.045,0.043,-0.105
110,0.037,0.046,-0.091
111,0.041,0.048,-0.055
112,0.061,0.05,0.009
113,0.055,0.052,0.071
114,0.046,0.052,0.137
115,0.065,0.052,0.224
116,0.065,0.052,0.289
117,0.088,0.051,0.352
118,0.06,0.049,0.352
119,0.036,0.048,0.321
120,0.038,0.047,0.276
121,0.041,0.046,0.215
122,0.058,0.044,0.156
123,0.05,0.042,0.082
124,0.031,0.04,0.01
125,0.041,0.038,-0.037
126,0.023,0.035,-0.089
127,0.017,0.032,-0.118
128,0.029,0.03,-0.122
129,0.019,0.029,-0.135
130,0.023,0.027,-0.137
131,0.016,0.026,-0.143
132,0.007,0.026,-0.154
133,0.03,0.027,-0.142
134,0.026,0.028,-0.141
135,0.026,0.029,-0.139
136,0.042,0.032,-0.124
137,0.05,0.035,-0.114
138,0.064,0.037,-0.099
139,0.056,0.04,-0.094
140,0.034,0.043,-0.084
141,0.035,0.046,-0.043
142,0.039,0.047,0.018
143,0.033,0.047,0.08
144,0.05,0.048,0.162
145,0.05,0.05,0.234
146,0.044,0.052,0.293
147,0.053,0.053,0.331
148,0.064,0.053,0.339
149,0.061,0.054,0.305
150,0.076,0.055,0.258
151,0.062,0.055,0.184
152,0.053,0.053,0.114
153,0.042,0.051,0.043
154,0.057,0.048,-0.004
155,0.042,0.046,-0.062
156,0.037,0.044,-0.096
157,0.037,0.043,-0.114
158,0.03,0.044,-0.128
159,0.037,0.045,-0.128
160,0.045,0.046,-0.127
161,0.044,0.048,-0.131
162,0.054,0.049,-0.126
163,0.056,0.051,-0.125
164,0.053,0.051,-0.122
165,0.065,0.051,-0.113
166,0.05,0.052,-0.12
167,0.045,0.052,-0.118
168,0.038,0.051,-0.113
169,0.03,0.051,-0.097
170,0.043,0.051,-0.055
171,0.044,0.051,-0.006
172,0.043,0.051,0.053
173,0.043,0.052,0.116
174,0.074,0.052,0.198
175,0.104,0.052,0.275
176,0.099,0.051,0.32
177,0.085,0.05,0.338
178,0.054,0.05,0.311
179,0.043,0.049,0.266
180,0.019,0.048,0.196
181,0.005,0.047,0.122
182,0.022,0.047,0.068
183,0.028,0.047,0.011
184,0.025,0.046,-0.043
185,0.031,0.045,-0.08
186,0.036,0.044,-0.104
187,0.044,0.044,-0.113
188,0.055,0.044,-0.114
189,0.063,0.045,-0.114
190,0.076,0.046,-0.11
191,0.067,0.047,-0.119
192,0.062,0.048,-0.126
193,0.056,0.048,-0.125
194,0.048,0.05,-0.126
195,0.053,0.052,-0.118
196,0.038,0.054,-0.123
197,0.04,0.057,-0.117
198,0.054,0.06,-0.097
199,0.048,0.063,-0.074
200,0.056,0.065,-0.03
201,0.047,0.064,0.016
202,0.045,0.061,0.077
203,0.068,0.057,0.159
204,0.061,0.054,0.221
205,0.059,0.05,0.28
206,0.07,0.047,0.331
207,0.072,0.045,0.343
208,0.083,0.043,0.327
209,0.057,0.041,0.26
210,0.031,0.04,0.182
211,0.019,0.038,0.109
212,0.022,0.037,0.045
213,0.023,0.035,-0.014
214,0.026,0.034,-0.063
215,0.031,0.033,-0.094
216,0.03,0.031,-0.114
217,0.023,0.03,-0.127
218,0.011,0.03,-0.139
219,0.012,0.029,-0.141
220,0.012,0.029,-0.144
221,0.02,0.029,-0.141
222,0.03,0.029,-0.133
223,0.04,0.031,-0.126
224,0.052,0.031,-0.117
225,0.054,0.033,-0.115
226,0.057,0.034,-0.111
227,0.046,0.035,-0.111
228,0.035,0.036,-0.097
229,0.034,0.037,-0.063
230,0.023,0.037,-0.023
231,0.023,0.038,0.03
232,0.037,0.037,0.101
233,0.047,0.036,0.171
234,0.044,0.034,0.237
235,0.051,0.032,0.298
236,0.027,0.031,0.316
237,0.034,0.031,0.32
238,0.024,0.03,0.28
239,0.026,0.03,0.223
240,0.02,0.03,0.153
241,0.012,0.029,0.075
242,0.025,0.027,0.018
243,0.028,0.025,-0.033
244,0.009,0.024,-0.086
245,0.017,0.024,-0.108
246,0.023,0.024,-0.117
247,0.02,0.025,-0.124
248,0.036,0.026,-0.118
249,0.029,0.027,-0.125
250,0.04,0.028,-0.124
251,0.036,0.028,-0.128
252,0.037,0.028,-0.121
253,0.039,0.027,-0.118
254,0.036,0.028,-0.118
255,0.038,0.028,-0.114
256,0.037,0.029,-0.113
257,0.029,0.031,-0.108
258,0.026,0.033,-0.085
259,0.028,0.035,-0.041
260,0.008,0.038,-0.002
261,0.022,0.04,0.066
262,0.029,0.044,0.137
263,0.044,0.047,0.216
264,0.055,0.049,0.288
265,0.063,0.051,0.34
266,0.059,0.053,0.354
267,0.053,0.056,0.331
268,0.047,0.058,0.278
269,0.049,0.058,0.216
270,0.065,0.058,0.154
271,0.054,0.058,0.076
272,0.052,0.057,0.014
273,0.058,0.057,-0.031
274,0.07,0.054,-0.055
275,0.088,0.052,-0.063
276,0.07,0.048,-0.082
277,0.06,0.044,-0.094
278,0.059,0.04,-0.101
279,0.049,0.034,-0.111
280,0.02,0.029,-0.135
281,0.024,0.024,-0.131
282,0.006,0.019,-0.141
283,-0.002,0.015,-0.145
284,-0.007,0.012,-0.146
285,-0.009,0.009,-0.141
286,-0.01,0.009,-0.134
287,0.007,0.009,-0.105
288,0.008,0.011,-0.07
289,-0.014,0.012,-0.036
290,-0.003,0.014,0.027
291,0.006,0.017,0.095
292,0.034,0.02,0.182
293,0.042,0.024,0.257
294,0.022,0.029,0.303
295,0.026,0.034,0.337
296,0.029,0.037,0.334
297,0.054,0.041,0.315
298,0.062,0.045,0.259
299,0.064,0.048,0.189
300,0.058,0.051,0.109
301,0.072,0.051,0.052
302,0.079,0.05,0.001
303,0.062,0.049,-0.049
304,0.057,0.046,-0.078
305,0.043,0.043,-0.097
306,0.036,0.04,-0.108
307,0.035,0.036,-0.113
308,0.032,0.033,-0.121
309,0.028,0.031,-0.129
310,0.015,0.028,-0.14
311,0.011,0.025,-0.138
312,0.014,0.024,-0.133
313,0.015,0.022,-0.131
314,-0.001,0.021,-0.138
315,0.003,0.022,-0.128
316,0.019,0.024,-0.106
317,0.015,0.027,-0.078
318,0.024,0.031,-0.033
319,0.038,0.034,0.025
320,0.048,0.038,0.09
321,0.047,0.044,0.159
322,0.042,0.049,0.227
323,0.053,0.054,0.302
324,0.077,0.06,0.364
325,0.085,0.065,0.387
326,0.072,0.071,0.358
327,0.08,0.074,0.309
328,0.07,0.074,0.236
329,0.083,0.074,0.17
330,0.077,0.072,0.093
331,0.07,0.069,0.029
332,0.075,0.067,-0.016
333,0.075,0.066,-0.046
334,0.088,0.063,-0.057
335,0.058,0.06,-0.087
336,0.059,0.057,-0.093
337,0.068,0.054,-0.092
338,0.045,0.05,-0.114
339,0.03,0.047,-0.13
340,0.026,0.044,-0.133
341,0.027,0.042,-0.129
342,0.036,0.041,-0.121
343,0.033,0.042,-0.119
344,0.021,0.042,-0.122
345,0.029,0.043,-0.107
346,0.034,0.043,-0.083
347,0.021,0.044,-0.057
348,0.022,0.046,-0.01
349,0.037,0.049,0.054
350,0.08,0.051,0.143
351,0.098,0.052,0.221
352,0.1,0.055,0.294
353,0.088,0.057,0.349
354,0.07,0.058,0.369
355,0.044,0.058,0.351
356,0.03,0.059,0.305
357,0.048,0.059,0.25
358,0.062,0.059,0.186
359,0.057,0.057,0.111
360,0.071,0.053,0.057
361,0.059,0.049,0.0
362,0.048,0.045,-0.044
363,0.047,0.041,-0.071
364,0.032,0.037,-0.097
365,0.034,0.035,-0.106
366,0.014,0.034,-0.123
367,0.022,0.033,-0.12
368,0.041,0.032,-0.112
369,0.031,0.031,-0.123
370,0.038,0.032,-0.114
371,0.026,0.034,-0.12
372,0.015,0.035,-0.126
373,0.022,0.039,-0.118
374,0.025,0.043,-0.105
375,0.024,0.048,-0.097
376,0.038,0.051,-0.065
377,0.055,0.055,-0.017
378,0.065,0.058,0.04
379,0.055,0.06,0.093
380,0.058,0.062,0.163
381,0.072,0.063,0.241
382,0.085,0.063,0.315
383,0.102,0.062,0.374
384,0.094,0.06,0.384
385,0.069,0.057,0.346
386,0.047,0.054,0.282
387,0.034,0.049,0.206
388,0.019,0.044,0.126
389,0.02,0.038,0.058
390,0.035,0.031,0.011
391,0.022,0.025,-0.044
392,0.022,0.018,-0.074
393,0.008,0.012,-0.104
394,-0.008,0.006,-0.129
395,0.01,0.002,-0.132
396,0.007,-0.001,-0.139
397,-0.003,-0.001,-0.146
398,0.003,0.002,-0.144
399,0.008,0.008,-0.141
400,0.02,0.019,-0.128
