lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.671,0.68,0.698
2,0.459,0.522,0.493
3,0.317,0.393,0.344
4,0.223,0.29,0.237
5,0.165,0.209,0.163
6,0.131,0.147,0.114
7,0.107,0.101,0.077
8,0.083,0.069,0.044
9,0.071,0.047,0.024
10,0.066,0.035,0.011
11,0.071,0.03,0.01
12,0.078,0.03,0.013
13,0.088,0.035,0.017
14,0.092,0.042,0.018
15,0.077,0.05,0.005
16,0.072,0.06,0.001
17,0.066,0.069,-0.0
18,0.065,0.078,0.004
19,0.065,0.086,0.008
20,0.058,0.092,0.008
21,0.059,0.097,0.017
22,0.081,0.1,0.047
23,0.074,0.101,0.054
24,0.064,0.1,0.062
25,0.058,0.098,0.076
26,0.065,0.09,0.102
27,0.062,0.085,0.12
28,0.056,0.082,0.13
29,0.074,0.079,0.155
30,0.081,0.076,0.16
31,0.1,0.074,0.17
32,0.097,0.072,0.151
33,0.088,0.068,0.122
34,0.074,0.064,0.089
35,0.068,0.059,0.066
36,0.066,0.056,0.048
37,0.055,0.053,0.026
38,0.06,0.05,0.021
39,0.04,0.049,-0.006
40,0.04,0.048,-0.012
41,0.05,0.048,-0.008
42,0.041,0.048,-0.021
43,0.037,0.049,-0.028
44,0.035,0.05,-0.032
45,0.027,0.051,-0.04
46,0.035,0.052,-0.032
47,0.033,0.052,-0.031
48,0.035,0.052,-0.023
49,0.042,0.052,-0.009
50,0.039,0.053,-0.003
51,0.047,0.054,0.014
52,0.056,0.056,0.034
53,0.074,0.058,0.065
54,0.085,0.061,0.094
55,0.093,0.063,0.122
56,0.117,0.065,0.163
57,0.122,0.065,0.186
58,0.104,0.065,0.182
59,0.073,0.064,0.156
60,0.052,0.062,0.132
61,0.031,0.06,0.101
62,0.017,0.058,0.07
63,0.012,0.056,0.046
64,0.015,0.054,0.029
65,0.029,0.053,0.024
66,0.034,0.05,0.017
67,0.045,0.046,0.017
68,0.06,0.044,0.021
69,0.068,0.042,0.02
70,0.065,0.04,0.012
71,0.062,0.039,0.005
72,0.044,0.037,-0.017
73,0.03,0.036,-0.033
74,0.028,0.036,-0.037
75,0.029,0.037,-0.034
76,0.035,0.039,-0.026
77,0.036,0.041,-0.022
78,0.046,0.045,-0.008
79,0.05,0.048,0.005
80,0.055,0.052,0.018
81,0.053,0.055,0.027
82,0.051,0.058,0.041
83,0.06,0.058,0.065
84,0.061,0.057,0.086
85,0.043,0.055,0.091
86,0.02,0.051,0.09
87,0.04,0.048,0.122
88,0.053,0.045,0.142
89,0.059,0.042,0.147
90,0.077,0.039,0.153
91,0.043,0.036,0.106
92,0.026,0.034,0.072
93,0.037,0.031,0.061
94,0.046,0.028,0.051
95,0.053,0.024,0.043
96,0.035,0.021,0.017
97,0.027,0.018,0.002
98,0.013,0.016,-0.019
99,-0.004,0.014,-0.041
100,-0.006,0.013,-0.049
101,-0.016,0.012,-0.062
102,-0.021,0.012,-0.07
103,-0.015,0.012,-0.067
104,-0.019,0.012,-0.072
105,-0.011,0.013,-0.064
106,0.012,0.014,-0.041
107,0.036,0.017,-0.016
108,0.038,0.021,-0.007
109,0.062,0.025,0.023
110,0.06,0.029,0.031
111,0.053,0.035,0.036
112,0.051,0.041,0.048
113,0.046,0.046,0.061
114,0.047,0.049,0.076
115,0.04,0.051,0.086
116,0.045,0.052,0.105
117,0.053,0.054,0.125
118,0.043,0.056,0.122
119,0.039,0.057,0.119
120,0.038,0.058,0.11
121,0.055,0.057,0.108
122,0.063,0.055,0.096
123,0.061,0.052,0.077
124,0.067,0.048,0.068
125,0.067,0.043,0.055
126,0.064,0.037,0.043
127,0.037,0.031,0.008
128,0.034,0.025,-0.002
129,0.013,0.02,-0.028
130,-0.003,0.017,-0.047
131,-0.007,0.014,-0.056
132,-0.017,0.011,-0.068
133,-0.013,0.008,-0.067
134,-0.002,0.006,-0.057
135,0.012,0.004,-0.041
136,0.028,0.002,-0.022
137,0.023,-0.001,-0.021
138,0.021,-0.004,-0.015
139,-0.011,-0.006,-0.034
140,-0.029,-0.008,-0.039
141,-0.037,-0.008,-0.033
142,-0.033,-0.009,-0.015
143,-0.033,-0.009,0.003
144,-0.02,-0.009,0.033
145,-0.017,-0.009,0.051
146,0.006,-0.009,0.083
147,0.021,-0.009,0.104
148,0.029,-0.009,0.11
149,0.023,-0.009,0.097
150,0.015,-0.009,0.074
151,-0.011,-0.01,0.036
152,-0.016,-0.011,0.015
153,-0.016,-0.012,-0.001
154,-0.026,-0.013,-0.025
155,-0.026,-0.014,-0.035
156,-0.031,-0.015,-0.047
157,-0.027,-0.015,-0.051
158,-0.025,-0.014,-0.058
159,-0.018,-0.013,-0.056
160,-0.008,-0.012,-0.051
161,-0.0,-0.011,-0.047
162,-0.021,-0.011,-0.068
163,-0.024,-0.011,-0.07
164,-0.021,-0.012,-0.065
165,-0.019,-0.011,-0.059
166,0.002,-0.009,-0.034
167,0.002,-0.007,-0.028
168,0.006,-0.005,-0.017
169,0.016,-0.004,0.002
170,0.006,-0.002,0.003
171,0.004,-0.001,0.015
172,-0.006,0.0,0.021
173,-0.007,0.001,0.036
174,-0.014,0.0,0.046
175,-0.007,-0.001,0.07
176,-0.005,-0.003,0.084
177,0.003,-0.003,0.095
178,0.009,-0.005,0.098
179,0.005,-0.007,0.082
180,0.001,-0.009,0.063
181,-0.014,-0.012,0.031
182,-0.017,-0.014,0.01
183,-0.016,-0.017,-0.005
184,-0.021,-0.02,-0.021
185,-0.029,-0.024,-0.04
186,-0.042,-0.029,-0.06
187,-0.043,-0.033,-0.068
188,-0.043,-0.034,-0.073
189,-0.033,-0.034,-0.069
190,-0.027,-0.032,-0.067
191,-0.01,-0.029,-0.055
192,-0.005,-0.027,-0.052
193,-0.008,-0.023,-0.055
194,-0.023,-0.02,-0.066
195,-0.028,-0.016,-0.069
196,-0.036,-0.013,-0.071
197,-0.035,-0.009,-0.064
198,-0.029,-0.005,-0.05
199,-0.022,-0.001,-0.035
200,-0.021,0.004,-0.022
201,-0.014,0.008,-0.003
202,0.019,0.011,0.041
203,0.031,0.014,0.069
204,0.034,0.016,0.086
205,0.051,0.018,0.116
206,0.042,0.018,0.12
207,0.063,0.019,0.145
208,0.062,0.018,0.139
209,0.049,0.016,0.114
210,0.025,0.013,0.076
211,-0.014,0.01,0.021
212,-0.03,0.008,-0.011
213,-0.03,0.005,-0.026
214,-0.02,0.002,-0.029
215,-0.014,-0.001,-0.031
216,-0.006,-0.004,-0.03
217,-0.011,-0.007,-0.042
218,-0.01,-0.011,-0.047
219,-0.009,-0.013,-0.05
220,-0.015,-0.015,-0.059
221,-0.02,-0.017,-0.067
222,-0.024,-0.017,-0.071
223,-0.016,-0.016,-0.062
224,-0.006,-0.015,-0.05
225,-0.004,-0.013,-0.044
226,-0.011,-0.009,-0.045
227,-0.015,-0.003,-0.042
228,-0.005,0.003,-0.024
229,0.006,0.009,-0.005
230,0.009,0.016,0.01
231,0.026,0.022,0.039
232,0.037,0.028,0.066
233,0.041,0.032,0.085
234,0.034,0.036,0.095
235,0.043,0.038,0.118
236,0.037,0.04,0.118
237,0.043,0.041,0.12
238,0.051,0.042,0.118
239,0.05,0.043,0.104
240,0.042,0.044,0.081
241,0.035,0.043,0.055
242,0.034,0.041,0.037
243,0.04,0.038,0.027
244,0.044,0.034,0.021
245,0.05,0.03,0.018
246,0.048,0.027,0.01
247,0.044,0.024,0.001
248,0.036,0.022,-0.011
249,0.018,0.02,-0.032
250,-0.002,0.018,-0.052
251,0.003,0.016,-0.048
252,-0.01,0.015,-0.059
253,-0.01,0.015,-0.056
254,-0.006,0.015,-0.048
255,-0.0,0.015,-0.041
256,0.006,0.015,-0.031
257,-0.001,0.015,-0.031
258,0.009,0.016,-0.011
259,0.023,0.016,0.014
260,0.034,0.018,0.04
261,0.048,0.019,0.07
262,0.031,0.021,0.074
263,0.025,0.023,0.087
264,0.032,0.025,0.109
265,0.057,0.026,0.14
266,0.068,0.027,0.15
267,0.055,0.028,0.129
268,0.018,0.029,0.081
269,0.006,0.03,0.051
270,0.002,0.031,0.028
271,0.014,0.032,0.022
272,0.018,0.032,0.008
273,0.023,0.031,0.0
274,0.024,0.03,-0.009
275,0.026,0.029,-0.015
276,0.026,0.028,-0.02
277,0.035,0.027,-0.016
278,0.047,0.027,-0.007
279,0.041,0.029,-0.014
280,0.033,0.031,-0.022
281,0.029,0.033,-0.025
282,0.038,0.037,-0.014
283,0.035,0.041,-0.015
284,0.028,0.047,-0.018
285,0.037,0.051,-0.006
286,0.057,0.056,0.017
287,0.058,0.06,0.026
288,0.053,0.063,0.031
289,0.068,0.066,0.057
290,0.078,0.068,0.081
291,0.069,0.067,0.089
292,0.07,0.065,0.109
293,0.062,0.063,0.116
294,0.059,0.062,0.126
295,0.065,0.061,0.138
296,0.088,0.06,0.158
297,0.086,0.06,0.148
298,0.082,0.059,0.131
299,0.082,0.059,0.112
300,0.069,0.058,0.081
301,0.048,0.058,0.046
302,0.043,0.058,0.028
303,0.031,0.056,0.008
304,0.029,0.054,-0.001
305,0.026,0.053,-0.013
306,0.016,0.052,-0.028
307,0.021,0.052,-0.028
308,0.04,0.053,-0.014
309,0.049,0.053,-0.008
310,0.056,0.053,-0.003
311,0.073,0.054,0.011
312,0.083,0.055,0.021
313,0.091,0.055,0.03
314,0.094,0.057,0.038
315,0.089,0.059,0.039
316,0.073,0.061,0.031
317,0.057,0.064,0.026
318,0.048,0.066,0.029
319,0.06,0.07,0.055
320,0.058,0.073,0.071
321,0.057,0.076,0.09
322,0.057,0.077,0.107
323,0.063,0.078,0.125
324,0.062,0.078,0.132
325,0.078,0.077,0.148
326,0.09,0.076,0.152
327,0.087,0.074,0.137
328,0.07,0.071,0.107
329,0.057,0.069,0.079
330,0.057,0.067,0.061
331,0.073,0.064,0.059
332,0.082,0.061,0.054
333,0.097,0.058,0.058
334,0.079,0.055,0.034
335,0.069,0.052,0.021
336,0.061,0.051,0.011
337,0.056,0.05,0.004
338,0.037,0.049,-0.014
339,0.041,0.049,-0.012
340,0.034,0.05,-0.021
341,0.036,0.051,-0.02
342,0.031,0.054,-0.023
343,0.035,0.057,-0.017
344,0.052,0.062,0.002
345,0.052,0.066,0.007
346,0.059,0.07,0.019
347,0.047,0.074,0.017
348,0.058,0.078,0.042
349,0.081,0.082,0.08
350,0.089,0.086,0.107
351,0.092,0.089,0.129
352,0.101,0.092,0.154
353,0.109,0.093,0.175
354,0.129,0.095,0.193
355,0.154,0.097,0.209
356,0.152,0.099,0.198
357,0.14,0.1,0.172
358,0.116,0.101,0.132
359,0.097,0.1,0.098
360,0.082,0.099,0.069
361,0.073,0.097,0.048
362,0.066,0.093,0.031
363,0.051,0.088,0.011
364,0.047,0.084,0.002
365,0.05,0.079,0.001
366,0.055,0.075,0.002
367,0.054,0.072,-0.001
368,0.075,0.069,0.016
369,0.077,0.067,0.016
370,0.09,0.064,0.026
371,0.081,0.062,0.021
372,0.075,0.061,0.019
373,0.079,0.062,0.025
374,0.077,0.063,0.03
375,0.068,0.065,0.032
376,0.071,0.068,0.044
377,0.08,0.071,0.06
378,0.068,0.074,0.063
379,0.06,0.077,0.073
380,0.058,0.08,0.089
381,0.054,0.082,0.103
382,0.061,0.084,0.124
383,0.081,0.086,0.149
384,0.099,0.087,0.163
385,0.105,0.088,0.162
386,0.105,0.088,0.15
387,0.089,0.087,0.12
388,0.08,0.085,0.094
389,0.072,0.082,0.07
390,0.061,0.079,0.047
391,0.066,0.075,0.04
392,0.089,0.07,0.05
393,0.078,0.065,0.034
394,0.063,0.06,0.014
395,0.054,0.054,0.002
396,0.053,0.049,-0.001
397,0.048,0.044,-0.007
398,0.033,0.039,-0.021
399,0.037,0.035,-0.017
400,0.026,0.033,-0.025
