lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.63,0.665,0.707
2,0.428,0.525,0.519
3,0.317,0.41,0.387
4,0.261,0.317,0.293
5,0.223,0.244,0.209
6,0.178,0.188,0.125
7,0.142,0.146,0.059
8,0.128,0.116,0.025
9,0.144,0.096,0.027
10,0.141,0.084,0.022
11,0.132,0.078,0.018
12,0.128,0.077,0.022
13,0.11,0.08,0.017
14,0.107,0.086,0.021
15,0.093,0.093,0.014
16,0.122,0.101,0.029
17,0.116,0.109,0.012
18,0.107,0.116,-0.001
19,0.108,0.122,-0.002
20,0.113,0.128,0.005
21,0.107,0.131,0.008
22,0.095,0.133,0.012
23,0.067,0.134,0.018
24,0.069,0.133,0.061
25,0.091,0.13,0.129
26,0.091,0.119,0.179
27,0.094,0.112,0.227
28,0.116,0.108,0.282
29,0.146,0.106,0.326
30,0.141,0.102,0.32
31,0.141,0.099,0.296
32,0.133,0.098,0.246
33,0.115,0.097,0.186
34,0.104,0.096,0.125
35,0.083,0.094,0.062
36,0.075,0.091,0.018
37,0.067,0.088,-0.016
38,0.056,0.084,-0.041
39,0.065,0.081,-0.04
40,0.074,0.077,-0.032
41,0.065,0.075,-0.032
42,0.058,0.071,-0.025
43,0.056,0.068,-0.014
44,0.044,0.066,-0.014
45,0.056,0.065,-0.004
46,0.072,0.063,0.001
47,0.08,0.063,-0.002
48,0.101,0.063,0.005
49,0.107,0.064,0.006
50,0.072,0.067,-0.019
51,0.063,0.068,-0.015
52,0.059,0.071,0.004
53,0.058,0.074,0.037
54,0.06,0.077,0.082
55,0.039,0.079,0.115
56,0.048,0.079,0.169
57,0.084,0.079,0.236
58,0.1,0.078,0.276
59,0.096,0.077,0.281
60,0.09,0.076,0.26
61,0.095,0.074,0.228
62,0.096,0.072,0.187
63,0.089,0.071,0.136
64,0.09,0.071,0.091
65,0.07,0.071,0.033
66,0.066,0.069,-0.005
67,0.038,0.067,-0.052
68,0.037,0.065,-0.064
69,0.048,0.063,-0.057
70,0.053,0.062,-0.051
71,0.039,0.061,-0.056
72,0.053,0.059,-0.031
73,0.064,0.058,-0.008
74,0.069,0.055,0.002
75,0.062,0.052,-0.007
76,0.051,0.049,-0.022
77,0.047,0.047,-0.036
78,0.055,0.045,-0.039
79,0.063,0.042,-0.035
80,0.055,0.041,-0.033
81,0.046,0.041,-0.022
82,0.044,0.042,0.002
83,0.046,0.043,0.041
84,0.038,0.043,0.084
85,0.041,0.044,0.136
86,0.028,0.045,0.167
87,0.012,0.046,0.185
88,0.033,0.047,0.214
89,0.049,0.046,0.22
90,0.05,0.045,0.197
91,0.052,0.044,0.161
92,0.044,0.043,0.114
93,0.045,0.044,0.07
94,0.043,0.045,0.026
95,0.048,0.044,-0.01
96,0.042,0.043,-0.047
97,0.037,0.043,-0.069
98,0.054,0.042,-0.063
99,0.049,0.041,-0.065
100,0.053,0.038,-0.057
101,0.051,0.036,-0.048
102,0.048,0.035,-0.035
103,0.044,0.034,-0.025
104,0.016,0.032,-0.042
105,0.023,0.03,-0.042
106,0.022,0.027,-0.051
107,0.013,0.024,-0.069
108,0.001,0.019,-0.085
109,0.009,0.015,-0.08
110,0.004,0.01,-0.075
111,0.008,0.007,-0.049
112,0.014,0.005,-0.009
113,0.018,0.004,0.037
114,-0.001,0.002,0.071
115,-0.012,-0.0,0.105
116,-0.007,-0.002,0.143
117,-0.012,-0.004,0.159
118,0.016,-0.004,0.184
119,0.022,-0.004,0.174
120,0.004,-0.004,0.131
121,-0.004,-0.003,0.089
122,-0.008,-0.002,0.046
123,0.007,0.001,0.015
124,-0.005,0.003,-0.033
125,-0.025,0.005,-0.081
126,-0.023,0.007,-0.102
127,0.0,0.009,-0.098
128,0.012,0.01,-0.093
129,0.009,0.012,-0.091
130,0.031,0.014,-0.065
131,0.035,0.015,-0.05
132,0.043,0.015,-0.035
133,0.015,0.015,-0.051
134,-0.005,0.015,-0.067
135,-0.002,0.015,-0.071
136,0.019,0.014,-0.065
137,0.03,0.012,-0.066
138,0.034,0.011,-0.068
139,0.029,0.009,-0.069
140,0.009,0.008,-0.071
141,0.006,0.007,-0.048
142,0.004,0.007,-0.008
143,0.012,0.007,0.045
144,-0.002,0.005,0.081
145,-0.008,0.004,0.114
146,-0.014,0.002,0.137
147,-0.011,0.001,0.155
148,-0.006,0.001,0.157
149,-0.012,-0.0,0.132
150,-0.009,0.0,0.103
151,-0.01,0.002,0.064
152,0.001,0.004,0.026
153,-0.005,0.006,-0.023
154,0.014,0.007,-0.045
155,0.027,0.008,-0.06
156,0.018,0.01,-0.083
157,0.028,0.011,-0.081
158,0.023,0.012,-0.083
159,0.032,0.013,-0.073
160,0.026,0.014,-0.068
161,0.005,0.015,-0.071
162,0.002,0.015,-0.065
163,0.006,0.015,-0.061
164,0.01,0.013,-0.065
165,0.002,0.011,-0.082
166,0.01,0.008,-0.085
167,0.014,0.005,-0.089
168,0.006,0.002,-0.099
169,-0.001,-0.003,-0.097
170,0.007,-0.007,-0.07
171,-0.011,-0.011,-0.05
172,-0.016,-0.015,-0.015
173,-0.033,-0.018,0.015
174,-0.032,-0.022,0.053
175,-0.018,-0.024,0.097
176,-0.004,-0.026,0.131
177,-0.014,-0.027,0.137
178,-0.032,-0.028,0.118
179,-0.039,-0.028,0.089
180,-0.052,-0.028,0.046
181,-0.043,-0.028,0.013
182,-0.028,-0.026,-0.018
183,-0.03,-0.024,-0.059
184,-0.014,-0.021,-0.079
185,-0.022,-0.019,-0.107
186,-0.021,-0.017,-0.117
187,-0.017,-0.014,-0.115
188,-0.005,-0.011,-0.102
189,0.005,-0.007,-0.088
190,-0.002,-0.003,-0.087
191,-0.002,0.001,-0.079
192,0.003,0.004,-0.071
193,0.009,0.006,-0.07
194,0.016,0.009,-0.076
195,0.013,0.01,-0.088
196,0.013,0.011,-0.092
197,0.016,0.012,-0.093
198,0.013,0.013,-0.094
199,0.009,0.014,-0.083
200,0.024,0.014,-0.045
201,0.024,0.013,-0.008
202,0.024,0.012,0.035
203,0.02,0.01,0.077
204,-0.001,0.008,0.1
205,-0.015,0.006,0.119
206,-0.007,0.005,0.146
207,-0.004,0.004,0.151
208,0.01,0.003,0.148
209,0.012,0.002,0.124
210,-0.004,0.0,0.075
211,0.002,-0.001,0.034
212,-0.014,-0.001,-0.019
213,-0.006,-0.0,-0.047
214,0.0,0.0,-0.07
215,0.004,0.001,-0.085
216,0.015,0.002,-0.086
217,0.005,0.004,-0.092
218,0.0,0.007,-0.092
219,0.006,0.01,-0.079
220,0.007,0.012,-0.069
221,0.009,0.014,-0.06
222,0.016,0.017,-0.054
223,0.013,0.018,-0.063
224,0.018,0.02,-0.069
225,0.023,0.021,-0.076
226,0.015,0.021,-0.086
227,0.032,0.02,-0.076
228,0.039,0.019,-0.065
229,0.029,0.018,-0.056
230,0.016,0.017,-0.034
231,0.021,0.017,0.008
232,0.029,0.017,0.056
233,0.036,0.017,0.104
234,0.021,0.016,0.13
235,0.012,0.015,0.153
236,0.011,0.015,0.169
237,0.008,0.015,0.167
238,0.004,0.016,0.145
239,0.003,0.016,0.112
240,-0.012,0.017,0.061
241,-0.008,0.017,0.02
242,-0.001,0.017,-0.015
243,0.009,0.016,-0.04
244,0.017,0.015,-0.056
245,0.021,0.014,-0.063
246,0.023,0.013,-0.065
247,0.028,0.013,-0.057
248,0.034,0.012,-0.046
249,0.037,0.012,-0.038
250,0.039,0.013,-0.032
251,0.024,0.012,-0.043
252,0.01,0.012,-0.059
253,0.004,0.011,-0.076
254,0.012,0.009,-0.081
255,0.008,0.008,-0.092
256,-0.001,0.007,-0.102
257,-0.002,0.007,-0.098
258,-0.005,0.006,-0.089
259,-0.009,0.005,-0.07
260,-0.021,0.003,-0.044
261,-0.019,0.001,0.002
262,-0.005,-0.0,0.056
263,-0.002,-0.002,0.1
264,0.001,-0.003,0.137
265,0.008,-0.003,0.166
266,0.011,-0.002,0.176
267,0.027,-0.001,0.179
268,0.012,0.001,0.144
269,0.007,0.004,0.107
270,-0.001,0.006,0.059
271,-0.007,0.009,0.011
272,-0.003,0.011,-0.021
273,0.016,0.013,-0.033
274,0.016,0.015,-0.048
275,0.03,0.017,-0.045
276,0.023,0.017,-0.054
277,0.014,0.018,-0.061
278,0.013,0.019,-0.056
279,0.013,0.02,-0.048
280,0.011,0.02,-0.045
281,0.007,0.02,-0.049
282,0.027,0.02,-0.045
283,0.04,0.02,-0.048
284,0.039,0.02,-0.058
285,0.035,0.02,-0.067
286,0.031,0.022,-0.074
287,0.017,0.025,-0.077
288,0.023,0.027,-0.054
289,0.012,0.029,-0.033
290,0.021,0.03,0.014
291,0.022,0.032,0.06
292,0.018,0.033,0.104
293,0.022,0.033,0.15
294,0.035,0.035,0.196
295,0.039,0.035,0.219
296,0.037,0.036,0.219
297,0.033,0.037,0.195
298,0.043,0.038,0.17
299,0.046,0.038,0.131
300,0.046,0.038,0.087
301,0.045,0.037,0.043
302,0.046,0.035,0.009
303,0.047,0.033,-0.013
304,0.05,0.031,-0.024
305,0.031,0.03,-0.042
306,0.034,0.029,-0.042
307,0.04,0.029,-0.034
308,0.025,0.029,-0.042
309,0.008,0.028,-0.049
310,0.005,0.028,-0.048
311,0.012,0.029,-0.045
312,0.038,0.03,-0.035
313,0.047,0.031,-0.039
314,0.03,0.033,-0.058
315,0.016,0.035,-0.07
316,0.019,0.038,-0.066
317,0.025,0.041,-0.053
318,0.031,0.045,-0.032
319,0.051,0.05,0.015
320,0.058,0.053,0.063
321,0.051,0.057,0.106
322,0.06,0.06,0.161
323,0.066,0.064,0.21
324,0.083,0.067,0.255
325,0.09,0.069,0.274
326,0.1,0.07,0.272
327,0.095,0.071,0.242
328,0.072,0.07,0.187
329,0.062,0.068,0.134
330,0.064,0.065,0.086
331,0.067,0.063,0.05
332,0.065,0.061,0.021
333,0.055,0.057,-0.005
334,0.042,0.053,-0.029
335,0.043,0.05,-0.032
336,0.047,0.047,-0.03
337,0.042,0.044,-0.032
338,0.042,0.041,-0.026
339,0.033,0.037,-0.025
340,0.023,0.035,-0.031
341,0.026,0.034,-0.034
342,0.017,0.035,-0.049
343,0.035,0.036,-0.043
344,0.04,0.038,-0.044
345,0.033,0.041,-0.049
346,0.042,0.044,-0.038
347,0.039,0.049,-0.024
348,0.059,0.054,0.018
349,0.062,0.059,0.054
350,0.066,0.064,0.099
351,0.077,0.069,0.154
352,0.098,0.074,0.216
353,0.074,0.078,0.238
354,0.071,0.082,0.254
355,0.074,0.086,0.254
356,0.089,0.089,0.246
357,0.107,0.091,0.223
358,0.104,0.093,0.177
359,0.096,0.093,0.125
360,0.101,0.094,0.089
361,0.105,0.093,0.06
362,0.094,0.092,0.029
363,0.092,0.09,0.014
364,0.077,0.088,-0.004
365,0.079,0.085,-0.007
366,0.083,0.083,-0.005
367,0.081,0.081,-0.001
368,0.086,0.079,0.01
369,0.071,0.077,0.006
370,0.061,0.075,-0.001
371,0.07,0.074,0.001
372,0.072,0.072,-0.006
373,0.07,0.07,-0.011
374,0.058,0.068,-0.024
375,0.054,0.065,-0.024
376,0.049,0.064,-0.016
377,0.066,0.062,0.015
378,0.064,0.061,0.045
379,0.063,0.06,0.086
380,0.066,0.059,0.133
381,0.068,0.058,0.178
382,0.068,0.057,0.216
383,0.072,0.056,0.246
384,0.063,0.055,0.244
385,0.06,0.054,0.226
386,0.057,0.054,0.193
387,0.053,0.053,0.151
388,0.045,0.053,0.103
389,0.046,0.052,0.058
390,0.031,0.052,0.008
391,0.034,0.052,-0.017
392,0.045,0.052,-0.025
393,0.046,0.053,-0.033
394,0.051,0.054,-0.033
395,0.064,0.055,-0.026
396,0.074,0.058,-0.014
397,0.085,0.06,0.006
398,0.067,0.064,0.004
399,0.066,0.069,0.008
400,0.059,0.074,0.002
