lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.746,0.731,0.847
2,0.527,0.561,0.661
3,0.353,0.417,0.465
4,0.246,0.298,0.298
5,0.174,0.201,0.155
6,0.112,0.123,0.033
7,0.059,0.062,-0.064
8,0.025,0.016,-0.134
9,0.008,-0.017,-0.179
10,-0.005,-0.039,-0.211
11,-0.012,-0.051,-0.228
12,-0.013,-0.056,-0.236
13,-0.014,-0.054,-0.24
14,-0.017,-0.047,-0.244
15,-0.014,-0.036,-0.244
16,-0.014,-0.023,-0.243
17,-0.011,-0.007,-0.239
18,-0.009,0.01,-0.232
19,-0.003,0.027,-0.219
20,0.002,0.043,-0.197
21,0.013,0.059,-0.16
22,0.014,0.073,-0.115
23,0.025,0.085,-0.05
24,0.053,0.096,0.04
25,0.088,0.104,0.156
26,0.118,0.105,0.286
27,0.139,0.105,0.411
28,0.143,0.104,0.511
29,0.151,0.103,0.569
30,0.146,0.1,0.567
31,0.143,0.095,0.512
32,0.14,0.09,0.418
33,0.126,0.082,0.293
34,0.085,0.073,0.16
35,0.05,0.061,0.044
36,0.013,0.047,-0.052
37,-0.001,0.032,-0.121
38,-0.015,0.017,-0.172
39,-0.025,0.004,-0.205
40,-0.035,-0.008,-0.229
41,-0.041,-0.018,-0.245
42,-0.041,-0.026,-0.251
43,-0.04,-0.032,-0.254
44,-0.042,-0.035,-0.258
45,-0.042,-0.035,-0.259
46,-0.033,-0.033,-0.253
47,-0.035,-0.028,-0.248
48,-0.033,-0.02,-0.237
49,-0.024,-0.01,-0.216
50,-0.015,0.001,-0.187
51,-0.017,0.013,-0.149
52,0.001,0.025,-0.088
53,0.013,0.036,-0.012
54,0.034,0.046,0.087
55,0.048,0.054,0.2
56,0.083,0.061,0.33
57,0.12,0.066,0.448
58,0.151,0.069,0.533
59,0.159,0.069,0.559
60,0.136,0.067,0.52
61,0.093,0.063,0.425
62,0.058,0.057,0.304
63,0.039,0.049,0.182
64,0.024,0.041,0.07
65,0.009,0.031,-0.024
66,-0.009,0.021,-0.099
67,-0.019,0.01,-0.153
68,-0.029,-0.001,-0.193
69,-0.037,-0.012,-0.219
70,-0.037,-0.021,-0.235
71,-0.041,-0.029,-0.248
72,-0.043,-0.035,-0.255
73,-0.047,-0.039,-0.261
74,-0.046,-0.042,-0.263
75,-0.041,-0.042,-0.26
76,-0.038,-0.041,-0.255
77,-0.035,-0.036,-0.246
78,-0.033,-0.029,-0.232
79,-0.031,-0.021,-0.209
80,-0.027,-0.01,-0.174
81,-0.017,0.001,-0.122
82,-0.007,0.013,-0.055
83,0.015,0.023,0.033
84,0.042,0.031,0.144
85,0.06,0.037,0.267
86,0.071,0.042,0.386
87,0.068,0.045,0.474
88,0.064,0.048,0.518
89,0.078,0.049,0.517
90,0.079,0.048,0.465
91,0.057,0.046,0.365
92,0.056,0.042,0.251
93,0.031,0.036,0.129
94,0.019,0.027,0.028
95,0.012,0.017,-0.051
96,0.01,0.008,-0.109
97,0.012,-0.001,-0.152
98,0.005,-0.008,-0.185
99,-0.016,-0.014,-0.216
100,-0.032,-0.018,-0.237
101,-0.035,-0.021,-0.246
102,-0.038,-0.022,-0.252
103,-0.039,-0.022,-0.255
104,-0.037,-0.02,-0.256
105,-0.038,-0.017,-0.255
106,-0.03,-0.011,-0.247
107,-0.024,-0.004,-0.233
108,-0.03,0.004,-0.219
109,-0.023,0.014,-0.19
110,-0.008,0.023,-0.143
111,0.013,0.032,-0.08
112,0.041,0.04,0.002
113,0.059,0.047,0.097
114,0.073,0.053,0.205
115,0.091,0.058,0.321
116,0.147,0.06,0.444
117,0.154,0.062,0.513
118,0.133,0.062,0.527
119,0.093,0.061,0.487
120,0.049,0.058,0.403
121,0.027,0.054,0.296
122,0.022,0.049,0.185
123,0.02,0.041,0.082
124,0.012,0.032,-0.007
125,0.0,0.023,-0.079
126,-0.01,0.014,-0.135
127,-0.015,0.004,-0.174
128,-0.02,-0.007,-0.203
129,-0.029,-0.017,-0.225
130,-0.033,-0.026,-0.238
131,-0.039,-0.033,-0.247
132,-0.042,-0.038,-0.252
133,-0.041,-0.043,-0.254
134,-0.038,-0.044,-0.252
135,-0.033,-0.043,-0.248
136,-0.027,-0.04,-0.239
137,-0.025,-0.034,-0.226
138,-0.029,-0.028,-0.206
139,-0.024,-0.02,-0.173
140,-0.023,-0.011,-0.128
141,-0.017,-0.002,-0.063
142,-0.009,0.005,0.018
143,0.002,0.01,0.118
144,0.009,0.014,0.23
145,0.018,0.018,0.339
146,0.03,0.022,0.431
147,0.031,0.026,0.479
148,0.031,0.029,0.478
149,0.047,0.03,0.439
150,0.058,0.031,0.363
151,0.06,0.03,0.261
152,0.051,0.027,0.153
153,0.032,0.024,0.05
154,0.018,0.02,-0.034
155,0.014,0.016,-0.097
156,0.014,0.012,-0.142
157,0.008,0.008,-0.176
158,-0.004,0.004,-0.204
159,-0.013,0.0,-0.225
160,-0.018,-0.004,-0.237
161,-0.023,-0.008,-0.243
162,-0.022,-0.013,-0.245
163,-0.028,-0.016,-0.248
164,-0.031,-0.019,-0.248
165,-0.03,-0.022,-0.242
166,-0.029,-0.023,-0.232
167,-0.027,-0.023,-0.213
168,-0.026,-0.022,-0.187
169,-0.032,-0.021,-0.154
170,-0.02,-0.018,-0.098
171,-0.007,-0.015,-0.026
172,-0.002,-0.012,0.058
173,0.007,-0.009,0.156
174,0.009,-0.005,0.256
175,0.015,-0.001,0.351
176,0.015,0.001,0.419
177,0.004,0.001,0.444
178,-0.012,0.001,0.419
179,-0.02,-0.0,0.36
180,-0.021,-0.001,0.272
181,-0.009,-0.003,0.179
182,0.007,-0.006,0.088
183,0.005,-0.01,0.001
184,0.001,-0.016,-0.069
185,-0.009,-0.021,-0.128
186,-0.009,-0.026,-0.167
187,-0.017,-0.031,-0.199
188,-0.027,-0.035,-0.222
189,-0.034,-0.038,-0.237
190,-0.041,-0.041,-0.248
191,-0.048,-0.042,-0.255
192,-0.052,-0.042,-0.26
193,-0.053,-0.041,-0.26
194,-0.057,-0.038,-0.259
195,-0.056,-0.034,-0.251
196,-0.056,-0.029,-0.238
197,-0.048,-0.024,-0.215
198,-0.04,-0.018,-0.182
199,-0.026,-0.012,-0.133
200,-0.011,-0.006,-0.069
201,0.002,-0.0,0.009
202,0.009,0.005,0.101
203,0.015,0.01,0.204
204,0.016,0.016,0.306
205,0.034,0.021,0.402
206,0.06,0.025,0.469
207,0.069,0.028,0.485
208,0.07,0.029,0.449
209,0.038,0.028,0.36
210,0.032,0.024,0.262
211,0.028,0.019,0.159
212,0.015,0.013,0.059
213,0.005,0.006,-0.026
214,-0.001,-0.0,-0.093
215,-0.005,-0.006,-0.144
216,-0.015,-0.013,-0.183
217,-0.024,-0.02,-0.21
218,-0.034,-0.025,-0.23
219,-0.039,-0.03,-0.243
220,-0.045,-0.033,-0.251
221,-0.046,-0.035,-0.252
222,-0.049,-0.036,-0.253
223,-0.054,-0.034,-0.253
224,-0.054,-0.031,-0.249
225,-0.056,-0.027,-0.241
226,-0.052,-0.021,-0.224
227,-0.037,-0.015,-0.195
228,-0.02,-0.008,-0.154
229,-0.002,-0.0,-0.098
230,0.014,0.008,-0.029
231,0.028,0.015,0.053
232,0.058,0.021,0.157
233,0.067,0.026,0.264
234,0.073,0.028,0.365
235,0.057,0.031,0.437
236,0.044,0.032,0.471
237,0.028,0.031,0.457
238,0.03,0.028,0.409
239,0.035,0.025,0.326
240,0.038,0.021,0.225
241,0.022,0.017,0.114
242,0.011,0.011,0.018
243,0.005,0.005,-0.058
244,-0.01,-0.002,-0.12
245,-0.023,-0.009,-0.168
246,-0.032,-0.016,-0.2
247,-0.042,-0.022,-0.223
248,-0.045,-0.027,-0.236
249,-0.045,-0.031,-0.243
250,-0.046,-0.034,-0.247
251,-0.043,-0.034,-0.246
252,-0.04,-0.031,-0.243
253,-0.038,-0.028,-0.238
254,-0.028,-0.023,-0.226
255,-0.021,-0.017,-0.211
256,-0.011,-0.01,-0.188
257,-0.002,-0.003,-0.157
258,0.002,0.004,-0.117
259,0.016,0.01,-0.06
260,0.029,0.015,0.011
261,0.036,0.019,0.098
262,0.026,0.023,0.192
263,0.014,0.026,0.289
264,0.022,0.028,0.38
265,0.036,0.029,0.446
266,0.048,0.027,0.47
267,0.052,0.024,0.445
268,0.044,0.019,0.376
269,0.043,0.011,0.282
270,0.02,0.003,0.166
271,0.005,-0.005,0.062
272,-0.009,-0.012,-0.027
273,-0.022,-0.018,-0.099
274,-0.032,-0.022,-0.152
275,-0.044,-0.025,-0.191
276,-0.046,-0.028,-0.216
277,-0.048,-0.03,-0.232
278,-0.046,-0.03,-0.24
279,-0.05,-0.029,-0.247
280,-0.049,-0.027,-0.247
281,-0.048,-0.024,-0.246
282,-0.042,-0.02,-0.241
283,-0.035,-0.014,-0.232
284,-0.022,-0.008,-0.216
285,-0.017,-0.001,-0.198
286,-0.003,0.006,-0.17
287,0.015,0.013,-0.131
288,0.034,0.02,-0.078
289,0.055,0.028,-0.012
290,0.078,0.035,0.072
291,0.099,0.041,0.173
292,0.102,0.046,0.277
293,0.09,0.048,0.372
294,0.057,0.05,0.432
295,0.021,0.048,0.451
296,0.008,0.045,0.437
297,0.006,0.04,0.384
298,0.024,0.034,0.309
299,0.034,0.028,0.214
300,0.03,0.021,0.112
301,0.018,0.013,0.02
302,0.001,0.003,-0.057
303,-0.004,-0.007,-0.113
304,-0.01,-0.016,-0.156
305,-0.021,-0.023,-0.19
306,-0.026,-0.028,-0.21
307,-0.028,-0.031,-0.221
308,-0.035,-0.032,-0.231
309,-0.037,-0.031,-0.234
310,-0.042,-0.027,-0.238
311,-0.042,-0.022,-0.238
312,-0.038,-0.014,-0.234
313,-0.024,-0.005,-0.223
314,-0.017,0.004,-0.211
315,-0.008,0.013,-0.19
316,0.0,0.022,-0.161
317,0.017,0.03,-0.117
318,0.037,0.037,-0.057
319,0.059,0.044,0.018
320,0.063,0.049,0.106
321,0.064,0.055,0.205
322,0.069,0.06,0.306
323,0.087,0.064,0.403
324,0.112,0.067,0.477
325,0.123,0.067,0.501
326,0.12,0.065,0.469
327,0.089,0.061,0.384
328,0.053,0.054,0.274
329,0.032,0.047,0.162
330,0.022,0.039,0.062
331,0.005,0.031,-0.025
332,0.001,0.023,-0.091
333,-0.004,0.014,-0.14
334,-0.011,0.004,-0.174
335,-0.013,-0.006,-0.196
336,-0.008,-0.014,-0.207
337,-0.015,-0.019,-0.218
338,-0.018,-0.021,-0.223
339,-0.027,-0.021,-0.229
340,-0.03,-0.018,-0.23
341,-0.033,-0.013,-0.23
342,-0.031,-0.006,-0.226
343,-0.02,0.003,-0.213
344,-0.004,0.013,-0.192
345,0.006,0.023,-0.168
346,0.019,0.033,-0.133
347,0.031,0.044,-0.084
348,0.044,0.055,-0.02
349,0.07,0.064,0.064
350,0.096,0.072,0.165
351,0.105,0.077,0.27
352,0.104,0.079,0.37
353,0.086,0.08,0.436
354,0.1,0.08,0.481
355,0.11,0.079,0.478
356,0.131,0.076,0.435
357,0.134,0.071,0.349
358,0.112,0.065,0.236
359,0.07,0.058,0.118
360,0.027,0.05,0.015
361,0.004,0.04,-0.062
362,-0.01,0.029,-0.121
363,-0.016,0.018,-0.16
364,-0.023,0.007,-0.186
365,-0.026,-0.001,-0.201
366,-0.03,-0.008,-0.212
367,-0.023,-0.012,-0.212
368,-0.015,-0.015,-0.211
369,-0.019,-0.015,-0.214
370,-0.022,-0.013,-0.215
371,-0.02,-0.009,-0.212
372,-0.008,-0.003,-0.202
373,0.002,0.003,-0.187
374,-0.0,0.01,-0.173
375,0.006,0.018,-0.146
376,0.016,0.028,-0.107
377,0.027,0.038,-0.052
378,0.042,0.048,0.018
379,0.06,0.056,0.109
380,0.069,0.063,0.211
381,0.075,0.069,0.315
382,0.082,0.073,0.408
383,0.089,0.074,0.467
384,0.105,0.074,0.485
385,0.107,0.071,0.447
386,0.078,0.066,0.357
387,0.047,0.059,0.249
388,0.023,0.049,0.143
389,0.008,0.038,0.046
390,0.007,0.026,-0.028
391,-0.013,0.012,-0.097
392,-0.022,-0.002,-0.143
393,-0.03,-0.015,-0.175
394,-0.026,-0.026,-0.192
395,-0.015,-0.035,-0.198
396,-0.013,-0.041,-0.204
397,-0.006,-0.041,-0.206
398,-0.016,-0.034,-0.213
399,-0.024,-0.019,-0.217
400,-0.026,0.007,-0.216
